createdAt,value
2022-09-03T00:00:03.058Z,76.90
2022-09-03T00:02:43.733Z,76.90
2022-09-03T00:05:25.922Z,77.30
2022-09-03T00:08:11.606Z,77.70
2022-09-03T00:10:45.464Z,77.80
2022-09-03T00:13:19.683Z,77.90
2022-09-03T00:15:46.292Z,78.30
2022-09-03T00:18:20.669Z,78.60
2022-09-03T00:20:59.365Z,78.80
2022-09-03T00:23:30.578Z,79.30
2022-09-03T00:26:14.844Z,79.30
2022-09-03T00:28:51.458Z,79.70
2022-09-03T00:31:27.076Z,80.00
2022-09-03T00:33:59.976Z,80.00
2022-09-03T00:36:34.328Z,80.30
2022-09-03T00:39:00.919Z,80.50
2022-09-03T00:41:41.462Z,80.70
2022-09-03T00:44:31.337Z,80.70
2022-09-03T00:47:08.227Z,81.00
2022-09-03T00:49:57.206Z,81.40
2022-09-03T00:53:00.238Z,81.60
2022-09-03T00:56:13.926Z,82.40
2022-09-03T00:59:03.660Z,82.40
2022-09-03T01:01:45.799Z,83.00
2022-09-03T01:04:24.646Z,83.20
2022-09-03T01:07:08.233Z,83.50
2022-09-03T01:09:40.663Z,83.90
2022-09-03T01:12:17.491Z,84.40
2022-09-03T01:15:09.061Z,84.90
2022-09-03T01:18:13.571Z,85.40
2022-09-03T01:21:22.710Z,85.80
2022-09-03T01:23:49.153Z,86.40
2022-09-03T01:26:44.227Z,87.00
2022-09-03T01:29:41.460Z,87.50
2022-09-03T01:32:27.324Z,87.90
2022-09-03T01:35:02.589Z,88.40
2022-09-03T01:37:44.434Z,88.60
2022-09-03T01:40:30.485Z,88.70
2022-09-03T01:43:22.497Z,89.40
2022-09-03T01:46:02.069Z,89.60
2022-09-03T01:48:46.386Z,90.10
2022-09-03T01:51:24.011Z,90.20
2022-09-03T01:54:21.164Z,90.40
2022-09-03T01:57:34.524Z,90.80
2022-09-03T02:00:20.360Z,91.00
2022-09-03T02:02:51.214Z,91.00
2022-09-03T02:05:24.680Z,91.00
2022-09-03T02:08:01.905Z,91.10
2022-09-03T02:10:39.461Z,91.10
2022-09-03T02:13:10.692Z,91.40
2022-09-03T02:15:39.902Z,91.40
2022-09-03T02:18:09.969Z,91.70
2022-09-03T02:20:37.835Z,91.60
2022-09-03T02:23:04.934Z,91.70
2022-09-03T02:25:44.313Z,91.70
2022-09-03T02:28:17.226Z,91.90
2022-09-03T02:30:44.583Z,92.00
2022-09-03T02:33:11.474Z,92.10
2022-09-03T02:35:39.638Z,92.30
2022-09-03T02:38:17.159Z,92.40
2022-09-03T02:40:44.537Z,92.40
2022-09-03T02:43:20.133Z,92.60
2022-09-03T02:45:53.653Z,92.80
2022-09-03T02:48:24.258Z,92.80
2022-09-03T02:50:51.188Z,92.80
2022-09-03T02:53:17.723Z,92.70
2022-09-03T02:55:44.311Z,92.80
2022-09-03T02:58:11.252Z,92.80
2022-09-03T03:00:38.174Z,92.80
2022-09-03T03:03:06.301Z,92.90
2022-09-03T03:05:48.239Z,92.90
2022-09-03T03:08:16.902Z,92.70
2022-09-03T03:10:46.448Z,92.60
2022-09-03T03:13:13.548Z,92.50
2022-09-03T03:15:40.323Z,92.80
2022-09-03T03:18:07.752Z,92.50
2022-09-03T03:20:34.709Z,92.60
2022-09-03T03:23:05.476Z,92.60
2022-09-03T03:25:37.036Z,92.70
2022-09-03T03:28:05.009Z,92.40
2022-09-03T03:30:33.398Z,92.40
2022-09-03T03:33:01.257Z,92.40
2022-09-03T03:35:27.791Z,92.40
2022-09-03T03:37:54.531Z,92.40
2022-09-03T03:40:21.134Z,92.20
2022-09-03T03:42:47.682Z,92.30
2022-09-03T03:45:14.298Z,92.20
2022-09-03T03:47:40.943Z,92.20
2022-09-03T03:50:08.301Z,92.10
2022-09-03T03:52:34.872Z,92.10
2022-09-03T03:55:01.461Z,92.10
2022-09-03T03:57:30.539Z,92.30
2022-09-03T03:59:57.086Z,92.20
2022-09-03T04:02:26.998Z,92.40
2022-09-03T04:04:53.581Z,92.40
2022-09-03T04:07:20.183Z,92.40
2022-09-03T04:09:47.200Z,92.40
2022-09-03T04:12:13.744Z,92.50
2022-09-03T04:14:40.293Z,92.50
2022-09-03T04:17:06.852Z,92.60
2022-09-03T04:19:33.360Z,92.70
2022-09-03T04:22:00.195Z,92.80
2022-09-03T04:24:27.398Z,92.90
2022-09-03T04:26:54.508Z,93.00
2022-09-03T04:29:21.934Z,93.20
2022-09-03T04:32:07.171Z,93.20
2022-09-03T04:34:33.772Z,93.40
2022-09-03T04:37:00.368Z,93.40
2022-09-03T04:39:26.978Z,93.60
2022-09-03T04:41:53.520Z,93.40
2022-09-03T04:44:20.081Z,93.50
2022-09-03T04:46:48.097Z,93.40
2022-09-03T04:49:15.184Z,93.50
2022-09-03T04:51:42.149Z,93.50
2022-09-03T04:54:10.173Z,93.60
2022-09-03T04:56:40.063Z,93.50
2022-09-03T04:59:09.220Z,93.40
2022-09-03T05:01:38.242Z,93.60
2022-09-03T05:04:06.232Z,93.60
2022-09-03T05:06:33.726Z,93.60
2022-09-03T05:09:00.832Z,93.40
2022-09-03T05:11:28.844Z,93.50
2022-09-03T05:13:57.409Z,93.40
2022-09-03T05:16:25.640Z,93.50
2022-09-03T05:18:53.991Z,93.00
2022-09-03T05:21:20.958Z,93.00
2022-09-03T05:23:50.518Z,93.20
2022-09-03T05:26:38.847Z,93.00
2022-09-03T05:29:09.939Z,93.30
2022-09-03T05:31:39.142Z,93.20
2022-09-03T05:34:06.348Z,93.00
2022-09-03T05:36:35.839Z,93.20
2022-09-03T05:39:03.155Z,93.20
2022-09-03T05:41:30.000Z,93.00
2022-09-03T05:43:59.311Z,93.00
2022-09-03T05:46:31.891Z,93.10
2022-09-03T05:49:00.135Z,93.10
2022-09-03T05:51:26.863Z,93.20
2022-09-03T05:53:54.732Z,92.90
2022-09-03T05:56:23.170Z,93.10
2022-09-03T05:58:52.448Z,92.90
2022-09-03T06:01:20.386Z,93.00
2022-09-03T06:03:53.471Z,92.60
2022-09-03T06:06:25.430Z,92.70
2022-09-03T06:08:53.185Z,92.30
2022-09-03T06:11:19.797Z,92.30
2022-09-03T06:13:47.345Z,92.20
2022-09-03T06:16:13.926Z,92.50
2022-09-03T06:18:40.516Z,92.80
2022-09-03T06:21:07.594Z,92.70
2022-09-03T06:23:36.211Z,92.40
2022-09-03T06:26:21.043Z,92.10
2022-09-03T06:28:50.792Z,92.60
2022-09-03T06:31:18.289Z,92.50
2022-09-03T06:33:47.128Z,92.30
2022-09-03T06:36:16.556Z,92.40
2022-09-03T06:38:44.430Z,92.70
2022-09-03T06:41:21.289Z,92.90
2022-09-03T06:43:49.124Z,92.80
2022-09-03T06:46:18.761Z,92.80
2022-09-03T06:48:46.261Z,93.10
2022-09-03T06:51:18.492Z,93.30
2022-09-03T06:53:48.532Z,93.10
2022-09-03T06:56:18.063Z,93.80
2022-09-03T06:58:47.615Z,96.40
2022-09-03T07:01:21.286Z,95.70
2022-09-03T07:03:52.118Z,96.10
2022-09-03T07:06:19.901Z,96.90
2022-09-03T07:08:46.661Z,99.50
2022-09-03T07:11:16.632Z,99.90
2022-09-03T07:13:52.715Z,99.90
2022-09-03T07:16:25.328Z,99.90
2022-09-03T07:18:59.134Z,99.90
2022-09-03T07:21:29.168Z,99.90
2022-09-03T07:23:56.896Z,99.90
2022-09-03T07:26:28.690Z,99.90
2022-09-03T07:29:06.048Z,99.10
2022-09-03T07:32:20.199Z,99.10
2022-09-03T07:34:58.225Z,99.00
2022-09-03T07:37:27.267Z,98.80
2022-09-03T07:39:54.140Z,99.00
2022-09-03T07:42:23.495Z,99.80
2022-09-03T07:44:50.304Z,99.60
2022-09-03T07:47:31.275Z,99.90
2022-09-03T07:50:05.837Z,99.90
2022-09-03T07:52:36.320Z,99.90
2022-09-03T07:55:16.394Z,99.90
2022-09-03T07:58:30.102Z,99.90
2022-09-03T08:01:01.190Z,99.90
2022-09-03T08:03:37.416Z,99.90
2022-09-03T08:06:13.904Z,99.90
2022-09-03T08:11:44.997Z,99.90
2022-09-03T08:17:55.914Z,99.90
2022-09-03T08:20:41.074Z,99.90
2022-09-03T08:23:42.830Z,99.90
2022-09-03T08:26:09.997Z,99.90
2022-09-03T08:32:07.320Z,99.90
2022-09-03T08:34:39.422Z,99.90
2022-09-03T08:37:15.014Z,99.90
2022-09-03T08:39:44.632Z,99.90
2022-09-03T08:45:21.311Z,99.90
2022-09-03T08:48:09.041Z,99.90
2022-09-03T08:51:10.931Z,99.90
2022-09-03T08:53:45.747Z,99.90
2022-09-03T08:56:35.975Z,99.90
2022-09-03T09:01:56.902Z,99.90
2022-09-03T09:04:48.021Z,99.90
2022-09-03T09:07:54.311Z,99.90
2022-09-03T09:10:51.939Z,99.90
2022-09-03T09:13:46.080Z,99.90
2022-09-03T09:16:26.400Z,99.40
2022-09-03T09:19:28.285Z,99.30
2022-09-03T09:22:07.514Z,98.10
2022-09-03T09:25:01.145Z,99.60
2022-09-03T09:27:39.053Z,99.50
2022-09-03T09:34:04.947Z,91.40
2022-09-03T09:36:39.948Z,84.60
2022-09-03T09:39:20.677Z,87.20
2022-09-03T09:42:29.816Z,88.70
2022-09-03T09:48:04.820Z,93.20
2022-09-03T09:53:48.763Z,94.10
2022-09-03T09:56:35.600Z,94.80
2022-09-03T09:59:34.950Z,96.80
2022-09-03T10:02:21.991Z,96.90
2022-09-03T10:08:24.240Z,98.00
2022-09-03T10:10:51.688Z,98.50
2022-09-03T10:13:24.918Z,99.30
2022-09-03T10:20:14.707Z,99.90
2022-09-03T10:23:11.714Z,99.90
2022-09-03T10:26:35.760Z,99.90
2022-09-03T10:29:07.493Z,99.90
2022-09-03T10:31:55.152Z,99.90
2022-09-03T10:34:52.036Z,99.90
2022-09-03T10:37:58.288Z,99.90
2022-09-03T10:40:51.313Z,99.10
2022-09-03T10:43:58.265Z,98.50
2022-09-03T10:46:47.185Z,97.60
2022-09-03T10:49:24.426Z,96.70
2022-09-03T10:52:43.708Z,94.50
2022-09-03T10:55:31.647Z,93.60
2022-09-03T10:58:42.074Z,91.90
2022-09-03T11:04:46.201Z,92.60
2022-09-03T11:07:44.476Z,92.50
2022-09-03T11:14:44.990Z,93.40
2022-09-03T11:17:54.204Z,93.40
2022-09-03T11:20:47.987Z,93.40
2022-09-03T11:23:20.470Z,93.80
2022-09-03T11:25:56.176Z,93.30
2022-09-03T11:35:37.128Z,94.20
2022-09-03T11:38:34.967Z,93.70
2022-09-03T11:41:50.209Z,93.50
2022-09-03T11:45:19.004Z,93.40
2022-09-03T11:47:49.343Z,92.70
2022-09-03T11:50:26.574Z,91.80
2022-09-03T11:53:20.478Z,90.60
2022-09-03T11:56:17.437Z,90.50
2022-09-03T11:58:47.497Z,90.00
2022-09-03T12:01:28.232Z,88.80
2022-09-03T12:04:07.567Z,87.90
2022-09-03T12:06:57.580Z,87.10
2022-09-03T12:09:32.826Z,84.60
2022-09-03T12:12:33.760Z,82.10
2022-09-03T12:15:28.237Z,84.60
2022-09-03T12:18:25.371Z,84.90
2022-09-03T12:21:00.237Z,86.30
2022-09-03T12:23:30.993Z,86.90
2022-09-03T12:26:23.775Z,86.40
2022-09-03T12:29:03.133Z,85.50
2022-09-03T12:31:50.188Z,86.40
2022-09-03T12:34:32.106Z,85.80
2022-09-03T12:36:58.938Z,85.00
2022-09-03T13:15:35.022Z,80.60
2022-09-03T13:18:32.338Z,81.70
2022-09-03T13:24:52.749Z,82.40
2022-09-03T13:28:05.077Z,82.00
2022-09-03T13:30:53.393Z,83.50
2022-09-03T13:33:34.101Z,83.70
2022-09-03T13:36:18.645Z,83.40
2022-09-03T13:39:23.623Z,84.00
2022-09-03T13:42:24.587Z,84.60
2022-09-03T13:45:28.754Z,86.10
2022-09-03T13:48:26.965Z,85.40
2022-09-03T13:51:11.923Z,85.40
2022-09-03T13:54:50.242Z,85.60
2022-09-03T13:57:49.509Z,86.30
2022-09-03T14:01:24.985Z,85.90
2022-09-03T14:04:55.552Z,86.70
2022-09-03T14:14:53.623Z,86.80
2022-09-03T14:21:33.896Z,87.00
2022-09-03T14:28:08.861Z,88.10
2022-09-03T14:34:07.278Z,88.40
2022-09-03T14:36:53.115Z,87.90
2022-09-03T14:40:05.042Z,87.20
2022-09-03T14:42:56.077Z,86.90
2022-09-03T14:46:21.820Z,87.20
2022-09-03T14:49:09.910Z,87.40
2022-09-03T14:58:40.960Z,89.00
2022-09-03T15:01:15.307Z,89.60
2022-09-03T15:04:04.107Z,90.20
2022-09-03T15:06:45.757Z,90.30
2022-09-03T15:09:28.657Z,90.40
2022-09-03T15:12:36.249Z,90.20
2022-09-03T15:15:19.524Z,89.40
2022-09-03T15:18:19.696Z,89.00
2022-09-03T15:21:04.793Z,89.30
2022-09-03T15:24:13.870Z,89.20
2022-09-03T15:27:14.898Z,90.00
2022-09-03T15:30:16.494Z,90.00
2022-09-03T15:32:57.601Z,89.60
2022-09-03T15:35:48.427Z,89.00
2022-09-03T15:38:39.435Z,88.90
2022-09-03T15:41:29.082Z,88.80
2022-09-03T15:44:00.703Z,89.90
2022-09-03T15:46:37.303Z,90.50
2022-09-03T15:49:16.627Z,90.60
2022-09-03T15:54:52.790Z,91.20
2022-09-03T15:57:41.408Z,91.20
2022-09-03T16:00:21.334Z,91.20
2022-09-03T16:03:07.513Z,91.40
2022-09-03T16:05:55.245Z,91.70
2022-09-03T16:08:30.320Z,91.80
2022-09-03T16:11:49.632Z,91.90
2022-09-03T16:14:33.884Z,92.20
2022-09-03T16:17:30.896Z,92.40
2022-09-03T16:20:14.014Z,92.80
2022-09-03T16:22:55.433Z,92.90
2022-09-03T16:25:44.213Z,93.10
2022-09-03T16:28:37.409Z,93.20
2022-09-03T16:31:18.329Z,93.30
2022-09-03T16:34:14.207Z,93.50
2022-09-03T16:36:57.539Z,93.70
2022-09-03T16:39:39.033Z,93.90
2022-09-03T16:42:24.607Z,94.20
2022-09-03T16:45:07.078Z,94.30
2022-09-03T16:47:42.566Z,94.70
2022-09-03T16:50:29.413Z,95.00
2022-09-03T16:52:59.126Z,95.30
2022-09-03T16:55:52.338Z,95.40
2022-09-03T16:58:44.666Z,95.70
2022-09-03T17:01:22.483Z,96.10
2022-09-03T17:04:19.596Z,96.40
2022-09-03T17:06:56.717Z,96.60
2022-09-03T17:09:56.387Z,97.00
2022-09-03T17:12:53.307Z,97.10
2022-09-03T17:15:41.380Z,97.40
2022-09-03T17:18:54.913Z,97.70
2022-09-03T17:21:26.732Z,97.90
2022-09-03T17:24:26.381Z,98.20
2022-09-03T17:27:05.330Z,98.40
2022-09-03T17:30:04.092Z,98.70
2022-09-03T17:33:32.217Z,99.00
2022-09-03T17:36:09.355Z,99.40
2022-09-03T17:38:51.336Z,99.80
2022-09-03T17:41:34.213Z,99.90
2022-09-03T17:44:21.490Z,99.90
2022-09-03T17:47:06.249Z,99.90
2022-09-03T17:49:49.368Z,99.90
2022-09-03T17:52:32.169Z,99.90
2022-09-03T17:55:10.656Z,99.90
2022-09-03T17:57:50.971Z,99.90
2022-09-03T18:00:37.667Z,99.90
2022-09-03T18:03:26.837Z,99.90
2022-09-03T18:06:00.922Z,99.90
2022-09-03T18:08:43.815Z,99.90
2022-09-03T18:11:14.616Z,99.90
2022-09-03T18:14:19.265Z,99.90
2022-09-03T18:16:49.801Z,99.90
2022-09-03T18:19:54.932Z,99.90
2022-09-03T18:22:46.158Z,99.90
2022-09-03T18:25:33.509Z,99.90
2022-09-03T18:28:29.427Z,99.90
2022-09-03T18:31:14.697Z,99.90
2022-09-03T18:34:00.151Z,99.90
2022-09-03T18:36:45.602Z,99.90
2022-09-03T18:39:43.547Z,99.90
2022-09-03T18:42:55.733Z,99.90
2022-09-03T18:46:42.392Z,99.90
2022-09-03T18:49:28.336Z,99.90
2022-09-03T18:52:43.385Z,99.90
2022-09-03T18:55:59.956Z,99.90
2022-09-03T18:59:13.344Z,99.90
2022-09-03T19:02:00.756Z,99.90
2022-09-03T19:04:50.936Z,99.90
2022-09-03T19:08:00.144Z,99.90
2022-09-03T19:10:58.500Z,99.90
2022-09-03T19:13:55.300Z,99.90
2022-09-03T19:16:59.384Z,99.90
2022-09-03T19:20:00.162Z,99.90
2022-09-03T19:22:53.833Z,99.90
2022-09-03T19:25:40.347Z,99.90
2022-09-03T19:28:37.177Z,99.90
2022-09-03T19:31:45.219Z,99.90
2022-09-03T19:34:46.065Z,99.90
2022-09-03T19:37:44.486Z,99.90
2022-09-03T19:40:29.758Z,99.90
2022-09-03T19:43:21.485Z,99.90
2022-09-03T19:46:30.672Z,99.90
2022-09-03T19:49:40.148Z,99.90
2022-09-03T19:52:41.249Z,99.90
2022-09-03T19:55:31.462Z,99.90
2022-09-03T19:58:41.508Z,99.90
2022-09-03T20:01:25.105Z,99.90
2022-09-03T20:04:11.288Z,99.90
2022-09-03T20:06:57.210Z,99.90
2022-09-03T20:09:47.761Z,99.90
2022-09-03T20:12:17.245Z,99.90
2022-09-03T20:14:43.802Z,99.90
2022-09-03T20:17:38.784Z,99.90
2022-09-03T20:20:29.340Z,99.90
2022-09-03T20:23:09.496Z,99.90
2022-09-03T20:25:58.092Z,99.90
2022-09-03T20:28:47.936Z,99.90
2022-09-03T20:31:27.976Z,99.90
2022-09-03T20:33:54.590Z,99.90
2022-09-03T20:36:39.659Z,99.90
2022-09-03T20:39:15.549Z,99.90
2022-09-03T20:42:14.917Z,99.90
2022-09-03T20:44:50.672Z,99.90
2022-09-03T20:47:36.382Z,99.90
2022-09-03T20:50:18.522Z,99.90
2022-09-03T20:53:35.715Z,99.90
2022-09-03T20:56:32.323Z,99.90
2022-09-03T20:59:17.878Z,99.90
2022-09-03T21:02:01.263Z,99.90
2022-09-03T21:04:53.681Z,99.90
2022-09-03T21:07:38.125Z,99.90
2022-09-03T21:10:16.899Z,99.90
2022-09-03T21:13:15.940Z,99.90
2022-09-03T21:15:49.002Z,99.90
2022-09-03T21:18:30.969Z,99.90
2022-09-03T21:21:13.028Z,99.90
2022-09-03T21:23:41.875Z,99.90
2022-09-03T21:26:21.248Z,99.90
2022-09-03T21:29:21.459Z,99.90
2022-09-03T21:32:07.691Z,99.90
2022-09-03T21:34:43.124Z,99.90
2022-09-03T21:37:13.141Z,99.90
2022-09-03T21:39:48.561Z,99.90
2022-09-03T21:42:30.798Z,99.90
2022-09-03T21:45:07.624Z,99.90
2022-09-03T21:47:40.578Z,99.90
2022-09-03T21:50:34.024Z,99.90
2022-09-03T21:53:11.634Z,99.90
2022-09-03T21:55:54.592Z,99.90
2022-09-03T21:58:27.203Z,99.90
2022-09-03T22:01:01.999Z,99.90
2022-09-03T22:03:28.552Z,99.90
2022-09-03T22:06:04.563Z,99.90
2022-09-03T22:08:45.296Z,99.90
2022-09-03T22:11:38.452Z,99.90
2022-09-03T22:14:15.390Z,99.90
2022-09-03T22:16:55.825Z,99.90
2022-09-03T22:19:23.208Z,99.90
2022-09-03T22:22:01.424Z,99.90
2022-09-03T22:24:43.140Z,99.90
2022-09-03T22:27:31.431Z,99.90
2022-09-03T22:30:21.285Z,99.90
2022-09-03T22:33:16.309Z,99.90
2022-09-03T22:36:07.168Z,99.90
2022-09-03T22:38:56.503Z,99.90
2022-09-03T22:41:54.131Z,99.90
2022-09-03T22:44:35.755Z,99.90
2022-09-03T22:47:26.466Z,99.90
2022-09-03T22:50:15.229Z,99.90
2022-09-03T22:52:46.104Z,99.90
2022-09-03T22:55:25.299Z,99.90
2022-09-03T22:57:54.892Z,99.90
2022-09-03T23:00:22.451Z,99.90
2022-09-03T23:02:57.432Z,99.90
2022-09-03T23:05:52.985Z,99.90
2022-09-03T23:08:27.285Z,99.90
2022-09-03T23:11:25.035Z,99.90
2022-09-03T23:14:08.060Z,99.90
2022-09-03T23:16:48.508Z,99.90
2022-09-03T23:19:36.076Z,99.90
2022-09-03T23:22:10.641Z,99.90
2022-09-03T23:24:43.222Z,99.90
2022-09-03T23:27:17.766Z,99.90
2022-09-03T23:29:50.679Z,99.90
2022-09-03T23:32:17.200Z,99.90
2022-09-03T23:34:43.891Z,99.90
2022-09-03T23:37:45.803Z,99.90
2022-09-03T23:40:51.101Z,99.90
2022-09-03T23:43:59.864Z,99.90
2022-09-03T23:46:40.146Z,99.90
2022-09-03T23:49:12.422Z,99.90
2022-09-03T23:52:13.718Z,99.90
2022-09-03T23:54:47.992Z,99.90
2022-09-03T23:57:24.681Z,99.90
