createdAt,value
2019-01-13T00:02:09.881Z,97775.57
2019-01-13T00:04:37.270Z,97768.50
2019-01-13T00:07:04.666Z,97764.83
2019-01-13T00:09:32.099Z,97756.85
2019-01-13T00:12:00.328Z,97756.78
2019-01-13T00:14:27.750Z,97756.85
2019-01-13T00:16:55.197Z,97756.04
2019-01-13T00:19:22.588Z,97758.15
2019-01-13T00:21:49.983Z,97757.80
2019-01-13T00:24:17.415Z,97769.61
2019-01-13T00:26:44.865Z,97764.97
2019-01-13T00:29:12.255Z,97759.09
2019-01-13T00:31:39.668Z,97766.42
2019-01-13T00:34:07.067Z,97771.19
2019-01-13T00:36:34.557Z,97765.87
2019-01-13T00:39:01.962Z,97766.99
2019-01-13T00:41:29.847Z,97769.22
2019-01-13T00:43:57.415Z,97764.58
2019-01-13T00:46:25.040Z,97755.83
2019-01-13T00:48:52.549Z,97754.44
2019-01-13T00:51:19.957Z,97744.03
2019-01-13T00:53:47.368Z,97738.39
2019-01-13T00:56:14.768Z,97741.73
2019-01-13T00:58:43.250Z,97734.44
2019-01-13T01:01:10.637Z,97732.36
2019-01-13T01:03:38.073Z,97723.92
2019-01-13T01:06:05.509Z,97724.61
2019-01-13T01:08:32.961Z,97724.51
2019-01-13T01:11:00.360Z,97720.69
2019-01-13T01:13:27.752Z,97724.61
2019-01-13T01:15:55.140Z,97720.91
2019-01-13T01:18:22.542Z,97713.67
2019-01-13T01:20:49.950Z,97703.88
2019-01-13T01:23:17.352Z,97702.13
2019-01-13T01:25:44.941Z,97703.13
2019-01-13T01:28:12.318Z,97703.07
2019-01-13T01:30:39.743Z,97696.97
2019-01-13T01:33:07.131Z,97690.39
2019-01-13T01:35:34.532Z,97687.80
2019-01-13T01:38:01.941Z,97692.82
2019-01-13T01:40:29.338Z,97702.36
2019-01-13T01:42:56.729Z,97695.58
2019-01-13T01:45:24.254Z,97700.70
2019-01-13T01:47:51.659Z,97689.74
2019-01-13T01:50:19.069Z,97695.28
2019-01-13T01:52:46.508Z,97702.78
2019-01-13T01:55:14.651Z,97695.55
2019-01-13T01:57:42.046Z,97700.28
2019-01-13T02:00:12.239Z,97698.44
2019-01-13T02:02:39.640Z,97700.16
2019-01-13T02:05:07.033Z,97689.91
2019-01-13T02:07:35.166Z,97696.00
2019-01-13T02:10:02.571Z,97699.92
2019-01-13T02:12:29.984Z,97705.95
2019-01-13T02:14:57.419Z,97704.69
2019-01-13T02:17:24.827Z,97701.77
2019-01-13T02:19:52.241Z,97685.55
2019-01-13T02:22:19.688Z,97684.78
2019-01-13T02:24:47.106Z,97679.66
2019-01-13T02:27:14.540Z,97681.57
2019-01-13T02:29:41.930Z,97686.63
2019-01-13T02:32:09.380Z,97687.89
2019-01-13T02:34:37.201Z,97673.95
2019-01-13T02:37:04.612Z,97663.05
2019-01-13T02:39:32.131Z,97659.41
2019-01-13T02:41:59.522Z,97653.80
2019-01-13T02:44:26.923Z,97649.38
2019-01-13T02:46:54.334Z,97653.97
2019-01-13T02:49:21.771Z,97649.03
2019-01-13T02:51:49.183Z,97643.00
2019-01-13T02:54:16.586Z,97627.85
2019-01-13T02:56:44.598Z,97629.92
2019-01-13T02:59:11.991Z,97633.64
2019-01-13T03:01:39.387Z,97630.17
2019-01-13T03:04:06.826Z,97619.61
2019-01-13T03:06:34.218Z,97608.88
2019-01-13T03:09:01.623Z,97620.55
2019-01-13T03:11:29.012Z,97621.84
2019-01-13T03:13:56.430Z,97615.50
2019-01-13T03:16:23.830Z,97614.73
2019-01-13T03:18:51.246Z,97609.16
2019-01-13T03:21:18.720Z,97610.18
2019-01-13T03:23:46.159Z,97610.31
2019-01-13T03:26:13.955Z,97614.56
2019-01-13T03:28:41.366Z,97621.16
2019-01-13T03:31:11.717Z,97633.44
2019-01-13T03:33:36.368Z,97643.50
2019-01-13T03:36:03.841Z,97645.15
2019-01-13T03:38:31.313Z,97640.70
2019-01-13T03:40:58.714Z,97646.87
2019-01-13T03:43:26.113Z,97630.59
2019-01-13T03:45:53.499Z,97618.88
2019-01-13T03:48:20.902Z,97617.27
2019-01-13T03:50:48.304Z,97603.02
2019-01-13T03:53:15.750Z,97588.82
2019-01-13T03:55:43.122Z,97596.88
2019-01-13T03:58:11.265Z,97592.42
2019-01-13T04:00:37.990Z,97598.31
2019-01-13T04:03:05.402Z,97591.72
2019-01-13T04:05:32.904Z,97596.05
2019-01-13T04:08:00.307Z,97579.00
2019-01-13T04:10:27.713Z,97583.21
2019-01-13T04:12:55.315Z,97587.94
2019-01-13T04:15:28.150Z,97577.25
2019-01-13T04:17:55.576Z,97580.48
2019-01-13T04:20:22.979Z,97576.73
2019-01-13T04:22:50.375Z,97577.22
2019-01-13T04:25:19.030Z,97578.66
2019-01-13T04:27:46.586Z,97582.34
2019-01-13T04:30:13.990Z,97568.77
2019-01-13T04:32:41.385Z,97569.12
2019-01-13T04:35:08.829Z,97573.19
2019-01-13T04:37:36.242Z,97572.48
2019-01-13T04:40:04.568Z,97571.47
2019-01-13T04:42:31.986Z,97569.30
2019-01-13T04:44:59.408Z,97569.81
2019-01-13T04:47:26.831Z,97573.73
2019-01-13T04:49:54.237Z,97570.03
2019-01-13T04:52:21.672Z,97577.11
2019-01-13T04:54:49.063Z,97570.34
2019-01-13T04:57:16.507Z,97570.16
2019-01-13T04:59:43.916Z,97570.96
2019-01-13T05:02:11.419Z,97566.27
2019-01-13T05:04:38.818Z,97558.94
2019-01-13T05:07:06.268Z,97561.42
2019-01-13T05:09:33.810Z,97561.24
2019-01-13T05:12:01.232Z,97562.41
2019-01-13T05:14:28.648Z,97563.25
2019-01-13T05:16:56.054Z,97568.23
2019-01-13T05:19:23.481Z,97571.53
2019-01-13T05:21:50.882Z,97568.73
2019-01-13T05:24:18.304Z,97565.51
2019-01-13T05:26:45.714Z,97566.73
2019-01-13T05:29:13.111Z,97561.75
2019-01-13T05:31:42.082Z,97567.85
2019-01-13T05:34:07.960Z,97582.47
2019-01-13T05:36:35.986Z,97575.22
2019-01-13T05:39:03.384Z,97582.27
2019-01-13T05:41:30.785Z,97582.02
2019-01-13T05:43:58.613Z,97588.51
2019-01-13T05:46:26.003Z,97594.41
2019-01-13T05:48:53.413Z,97597.34
2019-01-13T05:51:20.828Z,97596.05
2019-01-13T05:53:48.293Z,97596.05
2019-01-13T05:56:15.659Z,97597.63
2019-01-13T05:58:43.068Z,97592.22
2019-01-13T06:01:10.624Z,97586.82
2019-01-13T06:03:38.062Z,97591.00
2019-01-13T06:06:05.457Z,97587.98
2019-01-13T06:08:32.872Z,97587.98
2019-01-13T06:11:00.268Z,97581.36
2019-01-13T06:13:27.710Z,97579.00
2019-01-13T06:15:55.124Z,97577.19
2019-01-13T06:18:22.515Z,97580.52
2019-01-13T06:20:49.911Z,97577.47
2019-01-13T06:23:17.331Z,97573.61
2019-01-13T06:25:44.738Z,97575.67
2019-01-13T06:28:12.142Z,97595.69
2019-01-13T06:30:39.557Z,97604.84
2019-01-13T06:33:06.974Z,97597.97
2019-01-13T06:35:34.367Z,97601.89
2019-01-13T06:38:02.487Z,97606.20
2019-01-13T06:40:29.931Z,97600.95
2019-01-13T06:42:57.322Z,97579.63
2019-01-13T06:45:24.763Z,97576.27
2019-01-13T06:47:52.348Z,97575.92
2019-01-13T06:50:19.758Z,97573.67
2019-01-13T06:52:47.892Z,97570.09
2019-01-13T06:55:15.273Z,97565.12
2019-01-13T06:57:42.664Z,97576.73
2019-01-13T07:00:17.783Z,97574.80
2019-01-13T07:02:45.199Z,97575.42
2019-01-13T07:05:12.601Z,97565.00
2019-01-13T07:07:40.739Z,97568.55
2019-01-13T07:10:08.155Z,97568.59
2019-01-13T07:12:35.555Z,97575.39
2019-01-13T07:15:02.977Z,97583.63
2019-01-13T07:17:30.394Z,97595.05
2019-01-13T07:19:57.821Z,97595.97
2019-01-13T07:22:25.216Z,97584.97
2019-01-13T07:24:52.619Z,97586.41
2019-01-13T07:27:20.047Z,97594.27
2019-01-13T07:29:47.440Z,97615.37
2019-01-13T07:32:14.878Z,97625.05
2019-01-13T07:34:42.276Z,97623.54
2019-01-13T07:37:09.682Z,97616.53
2019-01-13T07:39:37.087Z,97614.67
2019-01-13T07:42:04.481Z,97611.97
2019-01-13T07:44:31.912Z,97604.64
2019-01-13T07:46:59.310Z,97594.40
2019-01-13T07:49:26.711Z,97597.52
2019-01-13T07:51:54.159Z,97607.41
2019-01-13T07:54:21.544Z,97600.02
2019-01-13T07:56:48.950Z,97601.80
2019-01-13T07:59:16.346Z,97603.41
2019-01-13T08:01:43.746Z,97602.33
2019-01-13T08:04:11.151Z,97610.98
2019-01-13T08:06:38.589Z,97618.11
2019-01-13T08:09:06.062Z,97627.47
2019-01-13T08:11:33.476Z,97626.98
2019-01-13T08:14:00.887Z,97624.67
2019-01-13T08:16:28.349Z,97633.65
2019-01-13T08:18:55.973Z,97625.37
2019-01-13T08:21:23.388Z,97624.91
2019-01-13T08:23:50.859Z,97621.37
2019-01-13T08:26:18.272Z,97623.51
2019-01-13T08:28:45.834Z,97626.11
2019-01-13T08:31:13.267Z,97629.51
2019-01-13T08:33:40.675Z,97635.12
2019-01-13T08:36:08.109Z,97621.64
2019-01-13T08:38:35.656Z,97626.03
2019-01-13T08:41:03.940Z,97613.44
2019-01-13T08:43:31.347Z,97619.93
2019-01-13T08:45:58.769Z,97613.97
2019-01-13T08:48:26.177Z,97618.25
2019-01-13T08:50:53.582Z,97625.75
2019-01-13T08:53:21.023Z,97625.16
2019-01-13T08:55:48.422Z,97616.67
2019-01-13T08:58:15.820Z,97620.49
2019-01-13T09:00:43.303Z,97623.16
2019-01-13T09:03:10.770Z,97627.37
2019-01-13T09:05:38.320Z,97629.64
2019-01-13T09:08:05.711Z,97616.41
2019-01-13T09:10:33.281Z,97620.69
2019-01-13T09:13:00.685Z,97616.30
2019-01-13T09:15:28.091Z,97621.41
2019-01-13T09:17:55.551Z,97612.48
2019-01-13T09:20:22.940Z,97608.48
2019-01-13T09:22:50.373Z,97602.29
2019-01-13T09:25:17.808Z,97601.22
2019-01-13T09:27:45.218Z,97599.12
2019-01-13T09:30:13.758Z,97599.42
2019-01-13T09:32:41.173Z,97607.06
2019-01-13T09:35:08.575Z,97609.67
2019-01-13T09:37:36.022Z,97609.74
2019-01-13T09:40:03.425Z,97601.26
2019-01-13T09:42:30.934Z,97604.31
2019-01-13T09:44:58.339Z,97602.86
2019-01-13T09:47:25.741Z,97605.08
2019-01-13T09:49:53.147Z,97599.04
2019-01-13T09:52:20.579Z,97598.93
2019-01-13T09:54:48.088Z,97590.20
2019-01-13T09:57:15.520Z,97581.61
2019-01-13T09:59:42.920Z,97577.22
2019-01-13T10:02:10.347Z,97591.01
2019-01-13T10:04:38.163Z,97604.09
2019-01-13T10:07:05.608Z,97605.80
2019-01-13T10:09:33.064Z,97602.48
2019-01-13T10:12:00.540Z,97606.99
2019-01-13T10:14:27.942Z,97597.48
2019-01-13T10:16:55.397Z,97591.32
2019-01-13T10:19:22.799Z,97582.15
2019-01-13T10:21:50.264Z,97581.79
2019-01-13T10:24:17.693Z,97579.41
2019-01-13T10:26:45.846Z,97571.23
2019-01-13T10:29:13.235Z,97579.41
2019-01-13T10:31:40.637Z,97585.48
2019-01-13T10:34:08.039Z,97577.99
2019-01-13T10:36:35.479Z,97571.81
2019-01-13T10:39:02.888Z,97573.20
2019-01-13T10:41:30.309Z,97569.72
2019-01-13T10:43:57.706Z,97563.06
2019-01-13T10:46:25.159Z,97554.55
2019-01-13T10:48:52.547Z,97545.55
2019-01-13T10:51:20.038Z,97537.95
2019-01-13T10:53:47.483Z,97536.30
2019-01-13T10:56:15.295Z,97524.09
2019-01-13T10:58:42.693Z,97514.56
2019-01-13T11:01:10.100Z,97512.95
2019-01-13T11:03:37.541Z,97499.94
2019-01-13T11:06:04.968Z,97491.41
2019-01-13T11:08:32.364Z,97491.47
2019-01-13T11:10:59.962Z,97488.83
2019-01-13T11:13:27.369Z,97499.48
2019-01-13T11:15:54.780Z,97513.12
2019-01-13T11:18:22.195Z,97523.98
2019-01-13T11:20:49.611Z,97516.89
2019-01-13T11:23:17.070Z,97519.32
2019-01-13T11:25:44.481Z,97508.36
2019-01-13T11:28:11.911Z,97508.52
2019-01-13T11:30:39.393Z,97515.61
2019-01-13T11:33:09.751Z,97520.91
2019-01-13T11:35:34.329Z,97514.34
2019-01-13T11:38:01.731Z,97515.77
2019-01-13T11:40:29.142Z,97506.95
2019-01-13T11:42:56.600Z,97498.39
2019-01-13T11:45:23.988Z,97496.84
2019-01-13T11:47:51.384Z,97477.89
2019-01-13T11:50:18.789Z,97471.85
2019-01-13T11:52:46.248Z,97472.73
2019-01-13T11:55:13.674Z,97468.92
2019-01-13T11:57:41.071Z,97467.03
2019-01-13T12:00:26.399Z,97456.72
2019-01-13T12:02:53.841Z,97438.50
2019-01-13T12:05:21.285Z,97439.44
2019-01-13T12:07:48.319Z,97443.38
2019-01-13T12:10:16.331Z,97439.11
2019-01-13T12:12:43.779Z,97444.77
2019-01-13T12:15:11.243Z,97445.00
2019-01-13T12:17:38.663Z,97440.86
2019-01-13T12:20:06.119Z,97439.63
2019-01-13T12:22:33.572Z,97433.55
2019-01-13T12:25:01.355Z,97435.11
2019-01-13T12:27:28.979Z,97439.72
2019-01-13T12:29:56.413Z,97441.85
2019-01-13T12:32:23.828Z,97430.92
2019-01-13T12:34:51.276Z,97436.34
2019-01-13T12:37:18.669Z,97433.14
2019-01-13T12:39:46.286Z,97432.97
2019-01-13T12:42:13.591Z,97436.73
2019-01-13T12:44:41.078Z,97425.81
2019-01-13T12:47:08.631Z,97401.16
2019-01-13T12:49:36.115Z,97387.86
2019-01-13T12:52:03.529Z,97380.95
2019-01-13T12:54:30.991Z,97389.02
2019-01-13T12:56:58.405Z,97390.71
2019-01-13T12:59:26.114Z,97389.57
2019-01-13T13:01:53.571Z,97389.74
2019-01-13T13:04:21.072Z,97387.08
2019-01-13T13:06:48.054Z,97380.25
2019-01-13T13:09:15.514Z,97380.42
2019-01-13T13:11:42.921Z,97373.49
2019-01-13T13:14:10.304Z,97356.59
2019-01-13T13:16:38.375Z,97368.63
2019-01-13T13:19:05.825Z,97374.77
2019-01-13T13:21:33.914Z,97376.58
2019-01-13T13:24:01.327Z,97368.92
2019-01-13T13:26:30.258Z,97347.78
2019-01-13T13:28:57.682Z,97349.66
2019-01-13T13:31:25.097Z,97363.05
2019-01-13T13:33:52.541Z,97363.16
2019-01-13T13:36:19.960Z,97345.22
2019-01-13T13:38:47.416Z,97315.88
2019-01-13T13:41:14.932Z,97313.59
2019-01-13T13:43:41.832Z,97310.56
2019-01-13T13:46:09.250Z,97284.55
2019-01-13T13:48:36.770Z,97282.84
2019-01-13T13:51:04.154Z,97295.36
2019-01-13T13:53:31.551Z,97309.28
2019-01-13T13:55:58.955Z,97310.63
2019-01-13T13:58:26.397Z,97297.33
2019-01-13T14:00:53.790Z,97316.18
2019-01-13T14:03:21.213Z,97301.65
2019-01-13T14:05:48.768Z,97308.94
2019-01-13T14:08:16.228Z,97312.26
2019-01-13T14:10:43.943Z,97303.63
2019-01-13T14:13:11.344Z,97313.94
2019-01-13T14:15:39.209Z,97319.50
2019-01-13T14:18:06.603Z,97326.94
2019-01-13T14:20:34.020Z,97332.52
2019-01-13T14:23:01.427Z,97332.15
2019-01-13T14:25:28.828Z,97326.80
2019-01-13T14:27:56.331Z,97327.63
2019-01-13T14:30:24.702Z,97321.59
2019-01-13T14:32:52.248Z,97324.17
2019-01-13T14:35:19.885Z,97326.31
2019-01-13T14:37:47.434Z,97318.63
2019-01-13T14:40:15.649Z,97325.23
2019-01-13T14:42:43.176Z,97320.03
2019-01-13T14:45:10.643Z,97309.31
2019-01-13T14:47:38.077Z,97305.19
2019-01-13T14:50:05.810Z,97303.91
2019-01-13T14:52:33.302Z,97296.91
2019-01-13T14:55:00.742Z,97304.73
2019-01-13T14:57:28.195Z,97290.44
2019-01-13T14:59:55.621Z,97288.05
2019-01-13T15:02:23.116Z,97295.75
2019-01-13T15:04:50.521Z,97295.16
2019-01-13T15:07:17.948Z,97294.16
2019-01-13T15:09:45.404Z,97291.92
2019-01-13T15:12:12.804Z,97296.14
2019-01-13T15:14:40.503Z,97293.29
2019-01-13T15:17:07.981Z,97301.92
2019-01-13T15:19:35.583Z,97309.16
2019-01-13T15:22:02.986Z,97301.66
2019-01-13T15:24:30.415Z,97297.47
2019-01-13T15:26:57.850Z,97308.77
2019-01-13T15:29:25.266Z,97303.16
2019-01-13T15:31:52.701Z,97303.25
2019-01-13T15:34:20.261Z,97299.58
2019-01-13T15:36:47.665Z,97297.30
2019-01-13T15:39:15.284Z,97299.12
2019-01-13T15:41:43.517Z,97296.77
2019-01-13T15:44:10.919Z,97287.80
2019-01-13T15:46:38.418Z,97289.95
2019-01-13T16:19:56.548Z,97240.39
2019-01-13T16:22:23.959Z,97246.16
2019-01-13T16:24:51.713Z,97243.98
2019-01-13T16:27:19.290Z,97239.39
2019-01-13T16:29:46.837Z,97253.97
2019-01-13T16:32:14.223Z,97254.23
2019-01-13T16:34:41.691Z,97252.66
2019-01-13T16:37:09.180Z,97248.72
2019-01-13T16:39:36.569Z,97241.25
2019-01-13T16:42:03.988Z,97246.09
2019-01-13T16:44:31.484Z,97244.50
2019-01-13T16:46:58.902Z,97250.75
2019-01-13T16:49:26.305Z,97237.52
2019-01-13T16:51:54.010Z,97230.33
2019-01-13T16:54:22.104Z,97226.30
2019-01-13T16:56:49.496Z,97217.23
2019-01-13T16:59:17.051Z,97220.55
2019-01-13T17:01:44.467Z,97222.42
2019-01-13T17:04:12.009Z,97215.42
2019-01-13T17:06:39.397Z,97200.44
2019-01-13T17:09:07.371Z,97201.33
2019-01-13T17:11:34.856Z,97188.34
2019-01-13T17:14:02.530Z,97188.03
2019-01-13T17:16:29.955Z,97174.52
2019-01-13T17:18:57.414Z,97178.86
2019-01-13T17:21:24.814Z,97177.14
2019-01-13T17:23:52.215Z,97175.56
2019-01-13T17:26:20.443Z,97182.40
2019-01-13T17:28:48.464Z,97185.11
2019-01-13T17:31:15.893Z,97194.26
2019-01-13T17:33:43.802Z,97194.11
2019-01-13T17:36:11.263Z,97175.84
2019-01-13T17:38:38.765Z,97180.98
2019-01-13T17:41:06.159Z,97183.14
2019-01-13T17:43:33.598Z,97170.13
2019-01-13T17:46:01.147Z,97154.41
2019-01-13T17:48:28.550Z,97141.66
2019-01-13T17:50:55.999Z,97157.49
2019-01-13T17:53:23.483Z,97191.37
2019-01-13T17:55:50.960Z,97174.86
2019-01-13T17:58:18.478Z,97168.36
2019-01-13T18:00:46.875Z,97157.58
2019-01-13T18:03:16.452Z,97166.06
2019-01-13T18:05:44.783Z,97154.45
2019-01-13T18:08:12.210Z,97140.08
2019-01-13T18:10:39.706Z,97149.66
2019-01-13T18:13:07.190Z,97152.94
2019-01-13T18:15:34.616Z,97152.64
2019-01-13T18:18:02.041Z,97139.14
2019-01-13T18:20:29.640Z,97139.14
2019-01-13T18:23:00.025Z,97123.77
2019-01-13T18:25:27.430Z,97114.70
2019-01-13T18:27:55.995Z,97122.66
2019-01-13T18:30:25.503Z,97116.69
2019-01-13T18:32:52.926Z,97131.02
2019-01-13T18:35:20.383Z,97125.34
2019-01-13T18:37:47.963Z,97130.29
2019-01-13T18:40:16.317Z,97122.70
2019-01-13T18:42:43.987Z,97111.34
2019-01-13T18:45:11.436Z,97114.30
2019-01-13T18:47:38.843Z,97115.28
2019-01-13T18:50:07.027Z,97117.93
2019-01-13T18:52:34.442Z,97107.25
2019-01-13T18:55:02.008Z,97107.08
2019-01-13T18:57:29.502Z,97093.58
2019-01-13T18:59:57.009Z,97088.68
2019-01-13T19:02:24.400Z,97089.86
2019-01-13T19:04:57.278Z,97085.55
2019-01-13T19:07:19.296Z,97065.83
2019-01-13T19:09:46.732Z,97070.81
2019-01-13T19:12:14.171Z,97081.96
2019-01-13T19:14:41.562Z,97082.30
2019-01-13T19:17:09.004Z,97086.22
2019-01-13T19:19:36.412Z,97071.77
2019-01-13T19:22:03.814Z,97074.00
2019-01-13T19:24:31.660Z,97084.33
2019-01-13T19:26:59.051Z,97102.86
2019-01-13T19:29:26.506Z,97099.44
2019-01-13T19:31:53.922Z,97085.34
2019-01-13T19:34:21.445Z,97080.97
2019-01-13T19:36:49.086Z,97077.75
2019-01-13T19:39:16.479Z,97062.37
2019-01-13T19:41:43.903Z,97083.46
2019-01-13T19:44:12.455Z,97098.80
2019-01-13T19:46:40.662Z,97105.76
2019-01-13T19:49:08.102Z,97106.17
2019-01-13T19:51:35.536Z,97114.35
2019-01-13T19:54:02.992Z,97128.11
2019-01-13T19:56:30.418Z,97116.91
2019-01-13T19:58:57.895Z,97114.66
2019-01-13T20:01:25.297Z,97118.61
2019-01-13T20:03:52.743Z,97116.23
2019-01-13T20:06:20.160Z,97118.80
2019-01-13T20:08:49.060Z,97123.59
2019-01-13T20:11:16.529Z,97122.59
2019-01-13T20:13:43.943Z,97109.47
2019-01-13T20:16:11.333Z,97107.80
2019-01-13T20:18:38.753Z,97097.83
2019-01-13T20:21:06.150Z,97083.36
2019-01-13T20:23:33.639Z,97091.84
2019-01-13T20:26:01.093Z,97098.26
2019-01-13T20:28:28.549Z,97095.80
2019-01-13T20:30:55.975Z,97094.00
2019-01-13T20:33:23.415Z,97086.85
2019-01-13T20:35:50.843Z,97075.05
2019-01-13T20:38:18.263Z,97074.38
2019-01-13T20:40:45.725Z,97050.56
2019-01-13T20:43:13.121Z,97035.30
2019-01-13T20:45:40.523Z,97020.88
2019-01-13T20:48:07.936Z,97008.75
2019-01-13T20:50:35.323Z,96988.94
2019-01-13T20:53:02.789Z,97012.53
2019-01-13T20:55:30.186Z,97025.91
2019-01-13T20:57:57.593Z,97004.04
2019-01-13T21:00:25.013Z,96993.56
2019-01-13T21:02:52.468Z,96993.80
2019-01-13T21:05:26.309Z,96996.22
2019-01-13T21:07:47.321Z,97002.42
2019-01-13T21:10:14.738Z,96988.48
2019-01-13T21:12:42.175Z,96981.13
2019-01-13T21:15:11.315Z,96989.92
2019-01-13T21:17:38.720Z,96973.55
2019-01-13T21:20:06.163Z,96939.15
2019-01-13T21:22:33.625Z,96927.78
2019-01-13T21:25:01.092Z,96914.69
2019-01-13T21:27:28.521Z,96910.79
2019-01-13T21:30:01.371Z,96903.83
2019-01-13T21:32:23.366Z,96889.72
2019-01-13T21:34:50.802Z,96904.95
2019-01-13T21:37:18.238Z,96897.62
2019-01-13T21:39:45.680Z,96879.69
2019-01-13T21:42:13.122Z,96852.61
2019-01-13T21:44:40.514Z,96849.27
2019-01-13T21:47:08.012Z,96851.61
2019-01-13T21:49:35.403Z,96815.59
2019-01-13T21:52:02.798Z,96811.34
2019-01-13T21:54:30.228Z,96806.33
2019-01-13T21:56:58.203Z,96813.48
2019-01-13T21:59:25.602Z,96850.42
2019-01-13T22:01:53.029Z,96875.66
2019-01-13T22:04:20.503Z,96895.09
2019-01-13T22:06:47.889Z,96904.63
2019-01-13T22:09:15.303Z,96885.38
2019-01-13T22:11:42.726Z,96880.23
2019-01-13T22:14:10.103Z,96889.14
2019-01-13T22:16:37.520Z,96907.22
2019-01-13T22:19:04.925Z,96910.77
2019-01-13T22:21:32.450Z,96912.08
2019-01-13T22:23:59.842Z,96917.88
2019-01-13T22:26:27.352Z,96925.20
2019-01-13T22:28:54.758Z,96934.09
2019-01-13T22:31:22.550Z,96936.45
2019-01-13T22:33:49.732Z,96928.45
2019-01-13T22:36:17.131Z,96932.78
2019-01-13T22:38:44.715Z,96936.63
2019-01-13T22:41:12.091Z,96944.94
2019-01-13T22:43:39.520Z,96951.16
2019-01-13T22:46:06.906Z,96938.55
2019-01-13T22:48:34.332Z,96925.80
2019-01-13T22:51:01.726Z,96929.95
2019-01-13T22:53:29.388Z,96935.39
2019-01-13T22:55:56.784Z,96940.62
2019-01-13T22:58:24.181Z,96935.98
2019-01-13T23:00:55.431Z,96922.78
2019-01-13T23:03:22.837Z,96932.75
2019-01-13T23:05:55.657Z,96932.50
2019-01-13T23:08:17.703Z,96921.26
2019-01-13T23:10:45.108Z,96916.14
2019-01-13T23:13:12.522Z,96914.67
2019-01-13T23:15:39.917Z,96913.13
2019-01-13T23:18:07.353Z,96929.84
2019-01-13T23:20:34.762Z,96902.95
2019-01-13T23:23:02.207Z,96893.08
2019-01-13T23:25:29.606Z,96896.38
2019-01-13T23:27:57.643Z,96878.91
2019-01-13T23:30:25.109Z,96866.63
2019-01-13T23:32:52.571Z,96859.52
2019-01-13T23:35:19.990Z,96868.89
2019-01-13T23:37:47.375Z,96864.98
2019-01-13T23:40:14.830Z,96861.34
2019-01-13T23:42:42.238Z,96836.48
2019-01-13T23:45:09.634Z,96840.39
2019-01-13T23:47:37.047Z,96837.36
2019-01-13T23:50:05.255Z,96832.25
2019-01-13T23:52:32.711Z,96832.03
2019-01-13T23:55:00.159Z,96830.34
2019-01-13T23:57:27.588Z,96813.39
2019-01-13T23:59:55.127Z,96814.67
