createdAt,value
2023-04-11T00:00:29.162Z,100761.47
2023-04-11T00:03:00.481Z,100757.25
2023-04-11T00:05:31.473Z,100745.75
2023-04-11T00:07:59.953Z,100742.44
2023-04-11T00:10:28.904Z,100738.88
2023-04-11T00:12:57.719Z,100732.03
2023-04-11T00:15:26.845Z,100728.41
2023-04-11T00:17:59.042Z,100728.22
2023-04-11T00:20:27.347Z,100711.56
2023-04-11T00:22:55.574Z,100709.84
2023-04-11T00:25:23.810Z,100714.09
2023-04-11T00:27:51.990Z,100700.00
2023-04-11T00:30:20.220Z,100696.59
2023-04-11T00:32:50.021Z,100679.09
2023-04-11T00:35:20.071Z,100686.09
2023-04-11T00:37:51.532Z,100677.25
2023-04-11T00:40:20.941Z,100675.28
2023-04-11T00:42:49.681Z,100654.38
2023-04-11T00:45:17.855Z,100659.50
2023-04-11T00:47:46.204Z,100659.44
2023-04-11T00:50:15.992Z,100649.25
2023-04-11T00:52:49.267Z,100645.56
2023-04-11T00:55:17.658Z,100638.81
2023-04-11T00:57:46.492Z,100636.91
2023-04-11T01:00:15.946Z,100612.09
2023-04-11T01:02:45.287Z,100616.41
2023-04-11T01:05:15.986Z,100620.09
2023-04-11T01:07:52.752Z,100598.47
2023-04-11T01:10:21.088Z,100624.63
2023-04-11T01:12:49.674Z,100612.22
2023-04-11T01:15:18.025Z,100548.41
2023-04-11T01:17:48.245Z,100610.41
2023-04-11T01:20:16.564Z,100604.97
2023-04-11T01:22:47.389Z,100592.88
2023-04-11T01:25:21.847Z,100582.53
2023-04-11T01:27:50.517Z,100568.25
2023-04-11T01:30:18.690Z,100575.28
2023-04-11T01:32:46.788Z,100582.22
2023-04-11T01:35:15.676Z,100563.97
2023-04-11T01:37:44.089Z,100560.56
2023-04-11T01:40:12.812Z,100558.59
2023-04-11T01:42:42.876Z,100541.00
2023-04-11T01:45:13.330Z,100555.75
2023-04-11T01:47:41.626Z,100536.25
2023-04-11T01:50:12.339Z,100532.13
2023-04-11T01:52:40.792Z,100522.53
2023-04-11T01:55:09.768Z,100516.22
2023-04-11T01:57:38.028Z,100514.47
2023-04-11T02:00:11.053Z,100476.84
2023-04-11T02:02:39.784Z,100493.47
2023-04-11T02:05:08.700Z,100512.50
2023-04-11T02:07:37.607Z,100497.41
2023-04-11T02:10:06.880Z,100495.59
2023-04-11T02:12:35.171Z,100497.22
2023-04-11T02:15:03.285Z,100485.03
2023-04-11T02:17:33.058Z,100493.84
2023-04-11T02:20:01.812Z,100484.28
2023-04-11T02:22:29.917Z,100488.88
2023-04-11T02:25:01.432Z,100472.16
2023-04-11T02:27:29.748Z,100483.50
2023-04-11T02:29:58.571Z,100464.09
2023-04-11T02:32:27.903Z,100465.81
2023-04-11T02:35:00.588Z,100457.72
2023-04-11T02:37:29.615Z,100455.34
2023-04-11T02:39:58.904Z,100412.47
2023-04-11T02:42:26.990Z,100407.38
2023-04-11T02:44:56.857Z,100442.28
2023-04-11T02:47:25.549Z,100433.31
2023-04-11T02:49:53.682Z,100393.16
2023-04-11T02:52:23.370Z,100423.66
2023-04-11T02:54:51.560Z,100411.31
2023-04-11T02:57:19.973Z,100410.56
2023-04-11T02:59:48.247Z,100405.31
2023-04-11T03:02:16.627Z,100416.66
2023-04-11T03:04:44.879Z,100402.50
2023-04-11T03:07:13.157Z,100412.88
2023-04-11T03:09:43.361Z,100405.69
2023-04-11T03:12:11.656Z,100389.75
2023-04-11T03:14:40.012Z,100394.19
2023-04-11T03:17:08.521Z,100389.75
2023-04-11T03:19:36.644Z,100377.72
2023-04-11T03:22:06.116Z,100382.81
2023-04-11T03:24:34.416Z,100342.88
2023-04-11T03:27:03.893Z,100368.81
2023-04-11T03:29:32.742Z,100370.31
2023-04-11T03:32:01.325Z,100365.09
2023-04-11T03:34:29.748Z,100366.66
2023-04-11T03:36:58.221Z,100361.66
2023-04-11T03:39:26.648Z,100350.25
2023-04-11T03:41:54.818Z,100351.03
2023-04-11T03:44:24.734Z,100344.59
2023-04-11T03:46:53.250Z,100334.16
2023-04-11T03:49:21.630Z,100335.72
2023-04-11T03:51:50.165Z,100343.22
2023-04-11T03:54:18.783Z,100338.66
2023-04-11T03:56:47.111Z,100340.41
2023-04-11T03:59:15.900Z,100337.06
2023-04-11T04:01:45.545Z,100331.56
2023-04-11T04:04:14.383Z,100317.81
2023-04-11T04:06:43.166Z,100312.47
2023-04-11T04:09:11.764Z,100307.94
2023-04-11T04:11:39.931Z,100325.06
2023-04-11T04:14:08.253Z,100320.75
2023-04-11T04:16:36.688Z,100317.91
2023-04-11T04:19:06.496Z,100319.66
2023-04-11T04:21:38.249Z,100309.22
2023-04-11T04:24:07.107Z,100314.66
2023-04-11T04:26:38.113Z,100310.84
2023-04-11T04:29:06.832Z,100304.09
2023-04-11T04:31:35.829Z,100295.97
2023-04-11T04:34:09.805Z,100293.25
2023-04-11T04:36:46.517Z,100293.25
2023-04-11T04:39:18.190Z,100294.47
2023-04-11T04:41:48.698Z,100293.53
2023-04-11T04:44:17.486Z,100268.97
2023-04-11T04:46:46.474Z,100289.97
2023-04-11T04:49:16.648Z,100284.75
2023-04-11T04:51:44.702Z,100288.38
2023-04-11T04:54:12.956Z,100279.41
2023-04-11T04:56:41.580Z,100279.16
2023-04-11T04:59:14.790Z,100279.06
2023-04-11T05:01:43.184Z,100277.81
2023-04-11T05:04:11.705Z,100284.44
2023-04-11T05:06:41.838Z,100272.19
2023-04-11T05:09:10.196Z,100277.63
2023-04-11T05:11:38.481Z,100278.44
2023-04-11T05:14:06.919Z,100273.88
2023-04-11T05:16:35.728Z,100261.78
2023-04-11T05:19:03.870Z,100250.66
2023-04-11T05:21:32.155Z,100236.59
2023-04-11T05:24:01.833Z,100253.28
2023-04-11T05:26:30.057Z,100249.91
2023-04-11T05:28:58.879Z,100261.91
2023-04-11T05:31:27.747Z,100260.09
2023-04-11T05:33:56.137Z,100260.19
2023-04-11T05:36:24.837Z,100253.06
2023-04-11T05:38:53.168Z,100260.06
2023-04-11T05:41:22.694Z,100263.44
2023-04-11T05:43:51.114Z,100256.69
2023-04-11T05:46:19.693Z,100247.22
2023-04-11T05:48:47.802Z,100247.84
2023-04-11T05:51:16.175Z,100244.06
2023-04-11T05:53:44.993Z,100202.03
2023-04-11T05:56:13.147Z,100239.78
2023-04-11T05:58:44.465Z,100237.91
2023-04-11T06:01:14.401Z,100240.66
2023-04-11T06:03:42.697Z,100240.59
2023-04-11T06:06:11.470Z,100229.00
2023-04-11T06:08:40.131Z,100233.22
2023-04-11T06:11:08.404Z,100234.94
2023-04-11T06:13:36.634Z,100228.06
2023-04-11T06:16:07.281Z,100239.50
2023-04-11T06:18:35.402Z,100223.09
2023-04-11T06:21:03.837Z,100245.66
2023-04-11T06:23:32.499Z,100246.25
2023-04-11T06:26:00.932Z,100236.63
2023-04-11T06:28:29.069Z,100207.94
2023-04-11T06:30:57.321Z,100228.88
2023-04-11T06:33:26.878Z,100224.44
2023-04-11T06:35:55.287Z,100222.56
2023-04-11T06:38:23.723Z,100226.81
2023-04-11T06:40:54.680Z,100227.72
2023-04-11T06:43:23.447Z,100229.66
2023-04-11T06:45:52.297Z,100239.31
2023-04-11T06:48:21.341Z,100226.06
2023-04-11T06:50:51.460Z,100236.41
2023-04-11T06:53:19.750Z,100232.81
2023-04-11T06:55:50.037Z,100224.06
2023-04-11T06:58:18.900Z,100211.91
2023-04-11T07:00:47.134Z,100224.00
2023-04-11T07:03:15.516Z,100212.16
2023-04-11T07:05:43.969Z,100226.06
2023-04-11T07:08:13.866Z,100223.94
2023-04-11T07:10:42.000Z,100220.97
2023-04-11T07:13:10.161Z,100219.03
2023-04-11T07:15:38.313Z,100189.88
2023-04-11T07:18:06.600Z,100219.09
2023-04-11T07:20:36.276Z,100231.41
2023-04-11T07:23:04.744Z,100236.63
2023-04-11T07:25:34.726Z,100236.91
2023-04-11T07:28:07.525Z,100237.22
2023-04-11T07:30:36.810Z,100234.28
2023-04-11T07:33:05.590Z,100242.25
2023-04-11T07:35:35.174Z,100230.19
2023-04-11T07:38:03.635Z,100237.28
2023-04-11T07:40:33.659Z,100242.59
2023-04-11T07:43:02.489Z,100228.22
2023-04-11T07:45:30.919Z,100231.69
2023-04-11T07:47:59.184Z,100224.66
2023-04-11T07:50:28.004Z,100227.00
2023-04-11T07:52:57.694Z,100231.47
2023-04-11T07:55:25.947Z,100229.94
2023-04-11T07:57:55.892Z,100237.75
2023-04-11T08:00:25.166Z,100228.13
2023-04-11T08:02:54.143Z,100220.97
2023-04-11T08:05:22.756Z,100220.38
2023-04-11T08:07:51.042Z,100239.63
2023-04-11T08:10:19.355Z,100239.59
2023-04-11T08:12:47.811Z,100235.00
2023-04-11T08:15:17.780Z,100237.69
2023-04-11T08:17:45.929Z,100225.97
2023-04-11T08:20:14.632Z,100214.50
2023-04-11T08:22:44.807Z,100216.13
2023-04-11T08:25:15.488Z,100217.00
2023-04-11T08:27:43.773Z,100216.19
2023-04-11T08:30:12.433Z,100213.50
2023-04-11T08:32:42.743Z,100219.66
2023-04-11T08:35:11.628Z,100170.94
2023-04-11T08:37:40.391Z,100211.28
2023-04-11T08:40:09.927Z,100213.09
2023-04-11T08:42:38.264Z,100219.25
2023-04-11T08:45:09.390Z,100235.00
2023-04-11T08:47:38.085Z,100212.22
2023-04-11T08:50:09.334Z,100226.13
2023-04-11T08:52:40.067Z,100226.94
2023-04-11T08:55:08.958Z,100225.69
2023-04-11T08:57:38.280Z,100221.16
2023-04-11T09:00:15.110Z,100228.88
2023-04-11T09:02:59.529Z,100220.47
2023-04-11T09:05:31.020Z,100225.53
2023-04-11T09:08:02.102Z,100222.66
2023-04-11T09:10:30.815Z,100226.41
2023-04-11T09:12:59.628Z,100223.69
2023-04-11T09:15:29.405Z,100222.72
2023-04-11T09:18:00.878Z,100218.78
2023-04-11T09:20:31.579Z,100213.81
2023-04-11T09:23:00.427Z,100215.50
2023-04-11T09:25:29.252Z,100205.69
2023-04-11T09:28:09.572Z,100213.81
2023-04-11T09:30:37.698Z,100201.53
2023-04-11T09:33:22.289Z,100197.88
2023-04-11T09:35:53.803Z,100197.81
2023-04-11T09:38:32.665Z,100199.41
2023-04-11T09:41:02.622Z,100199.53
2023-04-11T09:43:50.633Z,100197.44
2023-04-11T09:46:21.087Z,100190.72
2023-04-11T09:48:50.601Z,100195.78
2023-04-11T09:51:35.292Z,100197.75
2023-04-11T09:54:06.460Z,100197.94
2023-04-11T09:56:35.642Z,100196.25
2023-04-11T09:59:05.680Z,100199.69
2023-04-11T10:01:34.638Z,100203.41
2023-04-11T10:04:04.583Z,100212.16
2023-04-11T10:06:41.766Z,100224.53
2023-04-11T10:09:12.418Z,100224.25
2023-04-11T10:11:42.604Z,100230.28
2023-04-11T10:14:10.866Z,100234.66
2023-04-11T10:17:21.379Z,100236.69
2023-04-11T10:19:57.007Z,100227.72
2023-04-11T10:23:02.544Z,100224.66
2023-04-11T10:25:30.825Z,100225.97
2023-04-11T10:28:02.407Z,100222.28
2023-04-11T10:31:05.003Z,100221.44
2023-04-11T10:33:34.202Z,100224.06
2023-04-11T10:36:05.472Z,100224.69
2023-04-11T10:38:51.662Z,100218.34
2023-04-11T10:41:31.898Z,100222.06
2023-04-11T10:44:18.588Z,100231.63
2023-04-11T10:46:52.202Z,100232.09
2023-04-11T10:49:37.913Z,100231.19
2023-04-11T10:52:20.848Z,100232.06
2023-04-11T10:54:51.291Z,100241.25
2023-04-11T10:57:20.349Z,100230.25
2023-04-11T11:00:01.765Z,100230.25
2023-04-11T11:02:41.150Z,100239.88
2023-04-11T11:05:26.895Z,100244.19
2023-04-11T11:07:55.616Z,100223.50
2023-04-11T11:10:46.653Z,100231.94
2023-04-11T11:13:17.181Z,100246.38
2023-04-11T11:15:49.688Z,100251.97
2023-04-11T11:18:19.642Z,100249.63
2023-04-11T11:20:48.013Z,100249.16
2023-04-11T11:23:16.240Z,100249.78
2023-04-11T11:25:55.915Z,100244.78
2023-04-11T11:28:24.567Z,100234.38
2023-04-11T11:30:55.127Z,100260.78
2023-04-11T11:33:26.742Z,100259.91
2023-04-11T11:35:57.224Z,100261.63
2023-04-11T11:38:27.967Z,100259.38
2023-04-11T11:40:58.843Z,100261.00
2023-04-11T11:43:28.833Z,100260.06
2023-04-11T11:48:43.834Z,100272.16
2023-04-11T11:51:12.306Z,100268.19
2023-04-11T11:53:40.930Z,100278.00
2023-04-11T11:56:17.218Z,100276.00
2023-04-11T11:58:46.312Z,100277.00
2023-04-11T12:01:17.263Z,100269.50
2023-04-11T12:03:47.945Z,100271.53
2023-04-11T12:06:16.377Z,100275.38
2023-04-11T12:08:50.552Z,100292.00
2023-04-11T12:11:20.762Z,100290.09
2023-04-11T12:13:55.081Z,100302.78
2023-04-11T12:16:27.166Z,100300.97
2023-04-11T12:18:59.738Z,100300.03
2023-04-11T12:21:28.370Z,100299.63
2023-04-11T12:23:57.037Z,100312.03
2023-04-11T12:26:26.871Z,100313.59
2023-04-11T12:28:55.630Z,100311.78
2023-04-11T12:31:25.557Z,100312.66
2023-04-11T12:33:53.716Z,100316.78
2023-04-11T12:36:23.213Z,100315.25
2023-04-11T12:38:51.688Z,100321.25
2023-04-11T12:41:32.118Z,100323.19
2023-04-11T12:44:04.062Z,100330.09
2023-04-11T12:46:33.950Z,100322.97
2023-04-11T12:49:02.250Z,100335.06
2023-04-11T12:51:31.386Z,100342.00
2023-04-11T12:53:59.909Z,100329.72
2023-04-11T12:56:28.342Z,100338.63
2023-04-11T12:58:56.927Z,100331.59
2023-04-11T13:01:27.500Z,100337.44
2023-04-11T13:03:56.824Z,100339.84
2023-04-11T13:06:26.080Z,100336.97
2023-04-11T13:08:55.183Z,100349.00
2023-04-11T13:11:23.691Z,100345.22
2023-04-11T13:13:52.491Z,100341.97
2023-04-11T13:16:20.837Z,100350.56
2023-04-11T13:18:50.505Z,100352.69
2023-04-11T13:21:18.633Z,100342.84
2023-04-11T13:23:47.168Z,100347.88
2023-04-11T13:26:15.419Z,100356.34
2023-04-11T13:28:43.631Z,100349.97
2023-04-11T13:31:11.925Z,100365.75
2023-04-11T13:33:40.747Z,100359.19
2023-04-11T13:36:11.843Z,100358.78
2023-04-11T13:38:40.005Z,100354.66
2023-04-11T13:41:08.742Z,100358.66
2023-04-11T13:43:37.251Z,100366.16
2023-04-11T13:46:06.026Z,100367.66
2023-04-11T13:48:34.424Z,100362.25
2023-04-11T13:51:02.675Z,100368.84
2023-04-11T13:53:32.276Z,100374.28
2023-04-11T13:56:00.611Z,100368.84
2023-04-11T13:58:28.780Z,100381.69
2023-04-11T14:00:57.398Z,100380.50
2023-04-11T14:03:26.087Z,100386.06
2023-04-11T14:05:54.321Z,100395.53
2023-04-11T14:08:22.704Z,100401.56
2023-04-11T14:10:52.374Z,100403.75
2023-04-11T14:13:21.511Z,100401.69
2023-04-11T14:16:04.968Z,100401.50
2023-04-11T14:18:36.930Z,100404.75
2023-04-11T14:21:06.060Z,100407.72
2023-04-11T14:23:34.306Z,100407.06
2023-04-11T14:26:04.083Z,100409.84
2023-04-11T14:28:32.492Z,100405.03
2023-04-11T14:31:01.415Z,100405.19
2023-04-11T14:33:30.099Z,100402.09
2023-04-11T14:35:58.579Z,100408.88
2023-04-11T14:38:26.933Z,100419.56
2023-04-11T14:40:55.542Z,100430.25
2023-04-11T14:43:27.830Z,100424.66
2023-04-11T14:45:57.548Z,100437.81
2023-04-11T14:48:27.223Z,100438.13
2023-04-11T14:50:55.981Z,100436.94
2023-04-11T14:53:24.504Z,100445.75
2023-04-11T14:55:53.170Z,100439.34
2023-04-11T14:58:21.988Z,100450.00
2023-04-11T15:00:52.288Z,100443.47
2023-04-11T15:03:20.599Z,100445.13
2023-04-11T15:05:48.904Z,100439.47
2023-04-11T15:08:17.132Z,100445.50
2023-04-11T15:10:53.962Z,100454.94
2023-04-11T15:13:22.949Z,100455.75
2023-04-11T15:15:53.551Z,100454.78
2023-04-11T15:18:27.060Z,100458.28
2023-04-11T15:20:56.945Z,100462.22
2023-04-11T15:23:25.612Z,100465.84
2023-04-11T15:25:55.602Z,100469.81
2023-04-11T15:28:24.846Z,100462.38
2023-04-11T15:30:55.729Z,100472.91
2023-04-11T15:33:25.006Z,100478.03
2023-04-11T15:35:54.939Z,100479.97
2023-04-11T15:38:23.470Z,100479.78
2023-04-11T15:40:52.273Z,100478.91
2023-04-11T15:43:20.533Z,100477.84
2023-04-11T15:45:49.060Z,100481.84
2023-04-11T15:48:18.678Z,100483.50
2023-04-11T15:50:46.828Z,100485.09
2023-04-11T15:53:15.384Z,100483.38
2023-04-11T15:55:45.280Z,100485.53
2023-04-11T15:58:13.418Z,100478.19
2023-04-11T16:00:44.155Z,100490.50
2023-04-11T16:03:12.869Z,100501.09
2023-04-11T16:05:43.374Z,100500.72
2023-04-11T16:08:11.858Z,100504.81
2023-04-11T16:10:40.276Z,100498.13
2023-04-11T16:13:08.730Z,100504.88
2023-04-11T16:15:36.908Z,100481.53
2023-04-11T16:18:05.551Z,100501.34
2023-04-11T16:20:34.178Z,100504.97
2023-04-11T16:23:03.724Z,100499.84
2023-04-11T16:25:32.080Z,100507.47
2023-04-11T16:28:00.489Z,100499.34
2023-04-11T16:30:28.979Z,100491.59
2023-04-11T16:32:57.700Z,100494.66
2023-04-11T16:35:26.226Z,100504.75
2023-04-11T16:37:54.522Z,100503.16
2023-04-11T16:40:24.514Z,100507.09
2023-04-11T16:42:52.729Z,100510.50
2023-04-11T16:45:21.314Z,100517.22
2023-04-11T16:47:50.239Z,100512.13
2023-04-11T16:50:18.781Z,100520.69
2023-04-11T16:52:47.354Z,100518.63
2023-04-11T16:55:15.940Z,100490.91
2023-04-11T16:57:45.546Z,100520.06
2023-04-11T17:00:16.519Z,100521.84
2023-04-11T17:02:44.988Z,100509.84
2023-04-11T17:05:13.887Z,100525.44
2023-04-11T17:07:44.011Z,100526.78
2023-04-11T17:10:12.851Z,100527.06
2023-04-11T17:12:41.308Z,100525.66
2023-04-11T17:15:12.388Z,100533.00
2023-04-11T17:17:40.634Z,100529.84
2023-04-11T17:20:11.835Z,100535.53
2023-04-11T17:22:43.316Z,100539.25
2023-04-11T17:25:12.184Z,100538.91
2023-04-11T17:27:41.713Z,100518.34
2023-04-11T17:30:12.524Z,100543.31
2023-04-11T17:32:41.325Z,100533.63
2023-04-11T17:35:10.289Z,100551.94
2023-04-11T17:37:40.151Z,100552.66
2023-04-11T17:40:14.330Z,100552.81
2023-04-11T17:42:43.547Z,100564.06
2023-04-11T17:45:18.303Z,100560.13
2023-04-11T17:47:47.685Z,100552.22
2023-04-11T17:50:17.431Z,100560.34
2023-04-11T17:52:46.720Z,100572.78
2023-04-11T17:55:17.724Z,100575.91
2023-04-11T17:57:46.423Z,100562.66
2023-04-11T18:00:19.341Z,100577.50
2023-04-11T18:02:49.918Z,100583.47
2023-04-11T18:05:24.615Z,100582.78
2023-04-11T18:07:54.883Z,100586.44
2023-04-11T18:10:23.515Z,100593.69
2023-04-11T18:12:53.657Z,100595.50
2023-04-11T18:15:24.106Z,100604.53
2023-04-11T18:17:53.044Z,100611.84
2023-04-11T18:20:21.396Z,100604.78
2023-04-11T18:22:51.696Z,100612.88
2023-04-11T18:25:19.825Z,100606.88
2023-04-11T18:27:48.181Z,100605.00
2023-04-11T18:30:17.980Z,100615.66
2023-04-11T18:32:50.184Z,100614.78
2023-04-11T18:35:19.450Z,100612.28
2023-04-11T18:37:47.716Z,100619.63
2023-04-11T18:40:17.071Z,100613.53
2023-04-11T18:42:48.114Z,100600.66
2023-04-11T18:45:18.082Z,100624.28
2023-04-11T18:47:47.936Z,100607.81
2023-04-11T18:50:17.394Z,100617.31
2023-04-11T18:52:49.370Z,100619.78
2023-04-11T18:55:20.908Z,100630.38
2023-04-11T18:57:50.853Z,100612.22
2023-04-11T19:00:20.724Z,100618.31
2023-04-11T19:02:51.054Z,100594.28
2023-04-11T19:05:20.776Z,100629.31
2023-04-11T19:07:49.104Z,100631.19
2023-04-11T19:10:17.310Z,100634.69
2023-04-11T19:12:48.073Z,100639.22
2023-04-11T19:15:17.285Z,100637.47
2023-04-11T19:17:45.899Z,100632.25
2023-04-11T19:20:16.699Z,100629.56
2023-04-11T19:22:51.360Z,100633.19
2023-04-11T19:25:22.979Z,100621.03
2023-04-11T19:27:52.301Z,100633.19
2023-04-11T19:30:20.474Z,100641.88
2023-04-11T19:32:48.780Z,100640.81
2023-04-11T19:35:26.356Z,100642.53
2023-04-11T19:37:55.584Z,100638.16
2023-04-11T19:40:24.327Z,100648.75
2023-04-11T19:42:59.858Z,100643.56
2023-04-11T19:45:31.122Z,100629.56
2023-04-11T19:48:02.536Z,100634.75
2023-04-11T19:50:34.288Z,100640.75
2023-04-11T19:53:04.388Z,100651.03
2023-04-11T19:55:32.920Z,100646.72
2023-04-11T19:58:01.824Z,100647.63
2023-04-11T20:00:34.741Z,100657.16
2023-04-11T20:03:05.914Z,100652.84
2023-04-11T20:05:36.209Z,100653.84
2023-04-11T20:08:04.637Z,100652.22
2023-04-11T20:10:34.235Z,100655.97
2023-04-11T20:13:02.598Z,100670.94
2023-04-11T20:15:31.169Z,100661.38
2023-04-11T20:18:00.054Z,100663.03
2023-04-11T20:20:29.955Z,100673.59
2023-04-11T20:23:00.158Z,100674.59
2023-04-11T20:25:28.366Z,100676.34
2023-04-11T20:27:56.781Z,100683.41
2023-04-11T20:30:25.402Z,100680.69
2023-04-11T20:32:57.850Z,100678.78
2023-04-11T20:35:26.801Z,100677.03
2023-04-11T20:37:54.876Z,100686.84
2023-04-11T20:40:24.672Z,100672.00
2023-04-11T20:42:53.098Z,100680.03
2023-04-11T20:45:22.046Z,100673.91
2023-04-11T20:47:50.765Z,100675.59
2023-04-11T20:50:19.991Z,100688.75
2023-04-11T20:52:50.634Z,100672.16
2023-04-11T20:55:18.887Z,100678.22
2023-04-11T20:57:48.580Z,100679.19
2023-04-11T21:00:18.460Z,100680.00
2023-04-11T21:02:50.275Z,100680.81
2023-04-11T21:05:21.027Z,100680.88
2023-04-11T21:07:49.312Z,100686.22
2023-04-11T21:10:19.531Z,100680.91
2023-04-11T21:12:51.757Z,100684.44
2023-04-11T21:15:20.764Z,100695.84
2023-04-11T21:17:50.408Z,100682.63
2023-04-11T21:20:19.678Z,100683.41
2023-04-11T21:22:48.821Z,100696.75
2023-04-11T21:25:17.646Z,100694.13
2023-04-11T21:27:46.720Z,100690.59
2023-04-11T21:30:16.783Z,100688.94
2023-04-11T21:32:45.414Z,100696.00
2023-04-11T21:35:14.138Z,100648.03
2023-04-11T21:37:42.789Z,100701.38
2023-04-11T21:40:12.799Z,100698.72
2023-04-11T21:42:41.027Z,100703.97
2023-04-11T21:45:10.389Z,100708.38
2023-04-11T21:47:40.023Z,100705.81
2023-04-11T21:50:09.531Z,100702.22
2023-04-11T21:52:38.118Z,100708.31
2023-04-11T21:55:09.064Z,100711.00
2023-04-11T21:57:37.430Z,100716.28
2023-04-11T22:00:07.866Z,100713.59
2023-04-11T22:02:37.100Z,100713.63
2023-04-11T22:05:08.877Z,100719.78
2023-04-11T22:07:39.571Z,100706.66
2023-04-11T22:10:12.132Z,100712.69
2023-04-11T22:12:40.784Z,100714.38
2023-04-11T22:15:12.805Z,100724.00
2023-04-11T22:17:43.817Z,100721.34
2023-04-11T22:20:14.325Z,100726.47
2023-04-11T22:22:42.497Z,100723.00
2023-04-11T22:25:11.766Z,100726.41
2023-04-11T22:27:40.152Z,100729.94
2023-04-11T22:30:09.993Z,100721.03
2023-04-11T22:32:38.352Z,100734.28
2023-04-11T22:35:08.325Z,100729.06
2023-04-11T22:37:38.777Z,100729.16
2023-04-11T22:40:08.618Z,100730.06
2023-04-11T22:42:37.286Z,100737.06
2023-04-11T22:45:06.213Z,100712.59
2023-04-11T22:47:38.174Z,100737.06
2023-04-11T22:50:07.152Z,100731.00
2023-04-11T22:52:35.592Z,100725.00
2023-04-11T22:55:05.686Z,100728.44
2023-04-11T22:57:35.190Z,100738.09
2023-04-11T23:00:05.021Z,100739.00
2023-04-11T23:02:33.479Z,100709.38
2023-04-11T23:05:03.399Z,100740.81
2023-04-11T23:07:33.155Z,100737.34
2023-04-11T23:10:04.468Z,100751.44
2023-04-11T23:12:34.363Z,100737.47
2023-04-11T23:15:03.321Z,100751.44
2023-04-11T23:17:32.133Z,100747.94
2023-04-11T23:20:01.944Z,100734.75
2023-04-11T23:22:30.018Z,100751.50
2023-04-11T23:24:58.441Z,100755.06
2023-04-11T23:27:26.792Z,100755.91
2023-04-11T23:29:56.534Z,100744.47
2023-04-11T23:32:24.879Z,100764.66
2023-04-11T23:34:53.076Z,100760.25
2023-04-11T23:37:21.145Z,100770.78
2023-04-11T23:39:49.337Z,100770.78
2023-04-11T23:42:17.545Z,100772.50
2023-04-11T23:44:45.780Z,100771.63
2023-04-11T23:47:15.491Z,100776.94
2023-04-11T23:49:44.466Z,100780.34
2023-04-11T23:52:12.754Z,100777.69
2023-04-11T23:54:41.805Z,100773.22
2023-04-11T23:57:09.973Z,100781.94
2023-04-11T23:59:38.177Z,100776.69
