createdAt,value
2022-10-29T00:00:29.902Z,18.86
2022-10-29T00:01:29.997Z,18.86
2022-10-29T00:02:30.046Z,18.84
2022-10-29T00:03:30.028Z,18.89
2022-10-29T00:04:30.080Z,18.93
2022-10-29T00:05:30.086Z,18.86
2022-10-29T00:06:30.119Z,18.79
2022-10-29T00:07:30.155Z,18.76
2022-10-29T00:08:30.193Z,18.89
2022-10-29T00:09:30.230Z,18.84
2022-10-29T00:10:30.265Z,18.78
2022-10-29T00:11:30.302Z,18.87
2022-10-29T00:12:30.338Z,18.83
2022-10-29T00:13:30.374Z,18.78
2022-10-29T00:14:30.417Z,18.87
2022-10-29T00:15:30.446Z,18.90
2022-10-29T00:16:30.483Z,18.84
2022-10-29T00:17:30.520Z,18.89
2022-10-29T00:18:30.605Z,18.84
2022-10-29T00:19:30.590Z,18.79
2022-10-29T00:20:30.656Z,18.84
2022-10-29T00:21:30.669Z,18.82
2022-10-29T00:22:30.704Z,18.93
2022-10-29T00:23:30.768Z,18.87
2022-10-29T00:24:30.771Z,18.89
2022-10-29T00:25:30.814Z,18.86
2022-10-29T00:26:30.844Z,18.86
2022-10-29T00:27:30.883Z,18.86
2022-10-29T00:28:30.919Z,18.87
2022-10-29T00:29:30.953Z,18.83
2022-10-29T00:30:30.989Z,18.86
2022-10-29T00:31:31.133Z,18.78
2022-10-29T00:32:31.062Z,18.79
2022-10-29T00:33:31.099Z,18.76
2022-10-29T00:34:31.135Z,18.82
2022-10-29T00:35:31.170Z,18.79
2022-10-29T00:36:31.207Z,18.75
2022-10-29T00:37:31.245Z,18.79
2022-10-29T00:38:31.281Z,18.82
2022-10-29T00:39:31.315Z,18.79
2022-10-29T00:40:31.357Z,18.75
2022-10-29T00:41:31.389Z,18.82
2022-10-29T00:42:31.428Z,18.78
2022-10-29T00:43:31.461Z,18.79
2022-10-29T00:44:31.496Z,18.76
2022-10-29T00:45:31.535Z,18.72
2022-10-29T00:46:31.682Z,18.83
2022-10-29T00:47:31.606Z,18.79
2022-10-29T00:48:31.642Z,18.79
2022-10-29T00:49:31.677Z,18.75
2022-10-29T00:50:31.713Z,18.75
2022-10-29T00:51:31.750Z,18.78
2022-10-29T00:52:31.787Z,18.78
2022-10-29T00:53:31.823Z,18.76
2022-10-29T00:54:31.858Z,18.82
2022-10-29T00:55:31.954Z,18.86
2022-10-29T00:56:31.932Z,18.78
2022-10-29T00:57:31.970Z,18.79
2022-10-29T00:58:32.010Z,18.72
2022-10-29T00:59:32.038Z,18.83
2022-10-29T01:00:32.074Z,18.79
2022-10-29T01:01:32.268Z,18.76
2022-10-29T01:02:32.313Z,18.74
2022-10-29T01:03:32.187Z,18.75
2022-10-29T01:04:32.224Z,18.79
2022-10-29T01:05:32.259Z,18.74
2022-10-29T01:06:32.301Z,18.83
2022-10-29T01:07:32.342Z,18.82
2022-10-29T01:08:32.385Z,18.74
2022-10-29T01:09:32.412Z,18.79
2022-10-29T01:10:32.447Z,18.76
2022-10-29T01:11:32.482Z,18.79
2022-10-29T01:12:32.522Z,18.72
2022-10-29T01:13:32.560Z,18.83
2022-10-29T01:14:32.595Z,18.76
2022-10-29T01:15:32.626Z,18.72
2022-10-29T01:16:32.663Z,18.69
2022-10-29T01:17:32.699Z,18.79
2022-10-29T01:18:32.782Z,18.74
2022-10-29T01:19:32.773Z,18.74
2022-10-29T01:20:32.812Z,18.79
2022-10-29T01:21:32.845Z,18.72
2022-10-29T01:22:32.881Z,18.79
2022-10-29T01:23:32.919Z,18.72
2022-10-29T01:24:32.953Z,18.79
2022-10-29T01:25:32.991Z,18.78
2022-10-29T01:26:33.024Z,18.75
2022-10-29T01:27:33.062Z,18.71
2022-10-29T01:28:33.099Z,18.74
2022-10-29T01:29:33.133Z,18.68
2022-10-29T01:30:33.169Z,18.66
2022-10-29T01:31:33.205Z,18.74
2022-10-29T01:32:33.242Z,18.74
2022-10-29T01:33:33.279Z,18.68
2022-10-29T01:36:05.233Z,18.66
2022-10-29T01:37:05.238Z,18.62
2022-10-29T01:38:58.406Z,18.57
2022-10-29T01:39:58.438Z,18.64
2022-10-29T01:42:02.535Z,18.66
2022-10-29T01:43:02.567Z,18.64
2022-10-29T01:44:55.738Z,18.59
2022-10-29T01:45:55.768Z,18.65
2022-10-29T01:47:48.945Z,18.57
2022-10-29T01:48:48.972Z,18.57
2022-10-29T01:50:53.079Z,18.59
2022-10-29T01:51:53.079Z,18.60
2022-10-29T01:53:57.164Z,18.60
2022-10-29T01:54:57.195Z,18.59
2022-10-29T01:56:50.239Z,18.59
2022-10-29T01:57:50.246Z,18.50
2022-10-29T01:59:55.303Z,18.53
2022-10-29T02:00:43.512Z,18.50
2022-10-29T02:02:36.646Z,18.50
2022-10-29T02:03:36.649Z,18.47
2022-10-29T02:05:29.846Z,18.47
2022-10-29T02:06:29.851Z,18.51
2022-10-29T02:08:23.023Z,18.50
2022-10-29T02:09:23.053Z,18.42
2022-10-29T02:11:16.230Z,18.42
2022-10-29T02:12:16.261Z,18.50
2022-10-29T02:14:09.501Z,18.49
2022-10-29T02:15:09.484Z,18.42
2022-10-29T02:17:02.464Z,18.47
2022-10-29T02:18:02.491Z,18.42
2022-10-29T02:20:06.561Z,18.39
2022-10-29T02:21:06.589Z,18.42
2022-10-29T02:22:59.759Z,18.39
2022-10-29T02:23:59.792Z,18.29
2022-10-29T02:25:53.025Z,18.29
2022-10-29T02:26:52.984Z,18.29
2022-10-29T02:28:46.213Z,18.25
2022-10-29T02:29:46.243Z,18.26
2022-10-29T02:31:39.419Z,18.25
2022-10-29T02:32:39.445Z,18.21
2022-10-29T02:34:32.608Z,18.26
2022-10-29T02:35:32.638Z,18.23
2022-10-29T02:37:25.812Z,18.23
2022-10-29T02:38:25.844Z,18.25
2022-10-29T02:40:19.023Z,18.14
2022-10-29T02:41:19.054Z,18.17
2022-10-29T02:43:23.127Z,18.21
2022-10-29T02:44:23.154Z,18.07
2022-10-29T02:46:16.192Z,18.13
2022-10-29T02:47:16.182Z,18.13
2022-10-29T02:49:09.386Z,18.16
2022-10-29T02:50:09.377Z,18.05
2022-10-29T02:52:13.443Z,18.11
2022-10-29T02:53:13.476Z,18.07
2022-10-29T02:55:17.543Z,18.10
2022-10-29T02:56:17.574Z,18.10
2022-10-29T02:59:21.683Z,18.13
2022-10-29T03:01:14.885Z,18.07
2022-10-29T03:02:15.019Z,18.07
2022-10-29T03:04:08.049Z,17.96
2022-10-29T03:05:08.081Z,17.99
2022-10-29T03:07:01.099Z,17.99
2022-10-29T03:08:01.087Z,17.98
2022-10-29T03:10:05.191Z,18.09
2022-10-29T03:11:05.224Z,17.99
2022-10-29T03:12:58.696Z,18.01
2022-10-29T03:13:58.426Z,17.94
2022-10-29T03:15:51.597Z,17.96
2022-10-29T03:16:51.628Z,17.92
2022-10-29T03:18:44.810Z,17.92
2022-10-29T03:19:44.831Z,17.95
2022-10-29T03:21:38.000Z,17.98
2022-10-29T03:22:38.033Z,17.99
2022-10-29T03:24:42.136Z,18.01
2022-10-29T03:25:42.132Z,17.95
2022-10-29T03:27:35.309Z,18.01
2022-10-29T03:28:35.477Z,17.94
2022-10-29T03:30:28.547Z,17.96
2022-10-29T03:31:28.539Z,17.95
2022-10-29T03:33:21.711Z,17.94
2022-10-29T03:34:21.735Z,17.96
2022-10-29T03:36:14.816Z,17.99
2022-10-29T03:37:14.753Z,17.84
2022-10-29T03:39:18.809Z,17.84
2022-10-29T03:40:18.840Z,17.86
2022-10-29T03:42:12.020Z,17.86
2022-10-29T03:43:12.054Z,17.86
2022-10-29T03:45:05.262Z,17.91
2022-10-29T03:46:05.257Z,17.87
2022-10-29T03:47:58.682Z,17.83
2022-10-29T03:48:58.461Z,17.83
2022-10-29T03:51:02.591Z,17.86
2022-10-29T03:52:02.556Z,17.86
2022-10-29T03:54:06.657Z,17.86
2022-10-29T03:55:06.685Z,17.80
2022-10-29T03:56:59.677Z,17.83
2022-10-29T03:57:59.708Z,17.73
2022-10-29T04:00:03.811Z,17.73
2022-10-29T04:01:03.804Z,17.74
2022-10-29T04:03:07.928Z,17.76
2022-10-29T04:04:07.904Z,17.77
2022-10-29T04:06:01.112Z,17.71
2022-10-29T04:07:01.104Z,17.71
2022-10-29T04:08:54.286Z,17.66
2022-10-29T04:09:54.322Z,17.76
2022-10-29T04:11:47.491Z,17.66
2022-10-29T04:12:47.517Z,17.76
2022-10-29T04:14:44.597Z,17.68
2022-10-29T04:15:40.721Z,17.73
2022-10-29T04:17:33.893Z,17.74
2022-10-29T04:18:33.928Z,17.66
2022-10-29T04:20:45.379Z,17.62
2022-10-29T04:29:17.424Z,17.62
2022-10-29T04:30:17.455Z,17.58
2022-10-29T04:32:10.633Z,17.65
2022-10-29T04:33:10.667Z,17.63
2022-10-29T04:35:03.837Z,17.55
2022-10-29T04:36:03.866Z,17.63
2022-10-29T04:38:08.001Z,17.58
2022-10-29T04:39:07.999Z,17.60
2022-10-29T04:41:01.174Z,17.62
2022-10-29T04:42:01.199Z,17.58
2022-10-29T04:44:05.308Z,17.60
2022-10-29T04:45:05.304Z,17.55
2022-10-29T04:46:58.321Z,17.55
2022-10-29T04:47:58.617Z,17.62
2022-10-29T04:50:02.392Z,17.55
2022-10-29T04:51:02.419Z,17.62
2022-10-29T04:52:55.597Z,17.58
2022-10-29T04:53:55.623Z,17.55
2022-10-29T04:57:18.634Z,17.57
2022-10-29T04:58:18.620Z,17.57
2022-10-29T05:00:16.273Z,17.57
2022-10-29T05:01:12.020Z,17.46
2022-10-29T05:03:05.018Z,17.46
2022-10-29T05:04:05.046Z,17.47
2022-10-29T05:06:09.118Z,17.45
2022-10-29T05:07:09.152Z,17.45
2022-10-29T05:09:02.358Z,17.43
2022-10-29T05:10:02.363Z,17.47
2022-10-29T05:11:55.515Z,17.45
2022-10-29T05:12:55.891Z,17.45
2022-10-29T05:14:59.619Z,17.46
2022-10-29T05:15:59.653Z,17.46
2022-10-29T05:18:03.813Z,17.43
2022-10-29T05:19:03.842Z,17.46
2022-10-29T05:20:57.010Z,17.40
2022-10-29T05:21:57.060Z,17.38
2022-10-29T05:23:50.246Z,17.38
2022-10-29T05:24:50.244Z,17.38
2022-10-29T05:26:43.262Z,17.39
2022-10-29T05:27:43.268Z,17.42
2022-10-29T05:29:47.319Z,17.33
2022-10-29T05:30:47.350Z,17.42
2022-10-29T05:32:51.420Z,17.39
2022-10-29T05:33:53.964Z,17.42
2022-10-29T05:35:55.578Z,17.35
2022-10-29T05:36:55.571Z,17.42
2022-10-29T05:38:48.785Z,17.38
2022-10-29T05:39:48.772Z,17.36
2022-10-29T05:41:41.975Z,17.40
2022-10-29T05:42:47.166Z,17.28
2022-10-29T05:44:35.145Z,17.38
2022-10-29T05:45:35.175Z,17.30
2022-10-29T05:47:39.279Z,17.25
2022-10-29T05:48:39.276Z,17.32
2022-10-29T05:50:43.381Z,17.27
2022-10-29T05:51:43.376Z,17.22
2022-10-29T05:53:36.621Z,17.28
2022-10-29T05:54:36.575Z,17.24
2022-10-29T05:56:29.602Z,17.28
2022-10-29T05:57:29.595Z,17.24
2022-10-29T05:59:22.768Z,17.20
2022-10-29T06:00:22.796Z,17.20
2022-10-29T06:02:27.022Z,17.20
2022-10-29T06:03:26.912Z,17.21
2022-10-29T06:05:20.093Z,17.20
2022-10-29T06:06:20.270Z,17.22
2022-10-29T06:08:13.296Z,17.20
2022-10-29T06:09:13.324Z,17.21
2022-10-29T06:11:17.403Z,17.21
2022-10-29T06:12:17.425Z,17.30
2022-10-29T06:14:21.502Z,17.28
2022-10-29T06:15:21.533Z,17.22
2022-10-29T06:17:14.704Z,17.18
2022-10-29T06:18:14.735Z,17.17
2022-10-29T06:20:18.816Z,17.06
2022-10-29T06:21:18.842Z,17.21
2022-10-29T06:23:22.942Z,17.21
2022-10-29T06:24:22.971Z,17.15
2022-10-29T06:26:15.957Z,17.24
2022-10-29T06:27:15.993Z,17.20
2022-10-29T06:29:09.217Z,17.21
2022-10-29T06:30:09.209Z,17.18
2022-10-29T06:32:02.377Z,17.25
2022-10-29T06:33:02.406Z,17.25
2022-10-29T06:34:55.580Z,17.28
2022-10-29T06:35:55.608Z,17.32
2022-10-29T06:37:48.897Z,17.18
2022-10-29T06:38:48.806Z,17.15
2022-10-29T06:40:52.914Z,17.22
2022-10-29T06:41:52.907Z,17.15
2022-10-29T06:43:56.981Z,17.25
2022-10-29T06:44:57.009Z,17.28
2022-10-29T06:46:49.989Z,17.28
2022-10-29T06:47:50.029Z,17.24
2022-10-29T06:49:43.196Z,17.22
2022-10-29T06:50:43.224Z,17.21
2022-10-29T06:52:47.350Z,17.21
2022-10-29T06:53:47.348Z,17.24
2022-10-29T06:55:40.521Z,17.32
2022-10-29T06:56:40.549Z,17.32
2022-10-29T06:58:33.750Z,17.28
2022-10-29T06:59:33.780Z,17.30
2022-10-29T07:01:31.499Z,17.32
2022-10-29T07:02:26.946Z,17.33
2022-10-29T07:04:20.300Z,17.39
2022-10-29T07:05:20.144Z,17.39
2022-10-29T07:08:24.254Z,17.38
2022-10-29T07:10:17.421Z,17.45
2022-10-29T07:11:17.451Z,17.36
2022-10-29T07:13:10.662Z,17.39
2022-10-29T07:14:10.650Z,17.40
2022-10-29T07:16:03.826Z,17.38
2022-10-29T07:17:03.853Z,17.47
2022-10-29T07:19:07.951Z,17.43
2022-10-29T07:20:07.976Z,17.43
2022-10-29T07:22:01.176Z,17.46
2022-10-29T07:23:01.173Z,17.54
2022-10-29T07:24:57.132Z,17.43
2022-10-29T07:25:54.373Z,17.53
2022-10-29T07:27:58.884Z,17.43
2022-10-29T07:28:58.460Z,17.51
2022-10-29T07:30:51.675Z,17.55
2022-10-29T07:31:51.668Z,17.60
2022-10-29T07:33:44.837Z,17.57
2022-10-29T07:34:44.866Z,17.55
2022-10-29T07:36:37.863Z,17.62
2022-10-29T07:37:37.894Z,17.73
2022-10-29T07:39:41.995Z,17.68
2022-10-29T07:40:41.991Z,17.63
2022-10-29T07:42:35.171Z,17.70
2022-10-29T07:43:35.190Z,17.65
2022-10-29T07:45:28.434Z,17.71
2022-10-29T07:46:28.390Z,17.68
2022-10-29T07:48:21.611Z,17.66
2022-10-29T07:49:21.591Z,17.86
2022-10-29T07:51:25.663Z,17.86
2022-10-29T07:52:25.690Z,17.89
2022-10-29T07:54:29.762Z,17.86
2022-10-29T07:57:22.961Z,17.98
2022-10-29T07:58:22.990Z,17.99
2022-10-29T08:00:16.181Z,18.04
2022-10-29T08:01:16.344Z,17.99
2022-10-29T08:03:09.398Z,18.07
2022-10-29T08:04:09.393Z,18.13
2022-10-29T08:06:13.490Z,18.11
2022-10-29T08:07:13.484Z,18.19
2022-10-29T08:09:06.662Z,18.23
2022-10-29T08:10:06.693Z,18.26
2022-10-29T08:11:59.863Z,18.32
2022-10-29T08:13:00.510Z,18.32
2022-10-29T08:14:53.100Z,18.41
2022-10-29T08:15:53.094Z,18.39
2022-10-29T08:17:46.264Z,18.49
2022-10-29T08:18:46.296Z,18.46
2022-10-29T08:20:39.467Z,18.50
2022-10-29T08:21:39.502Z,18.57
2022-10-29T08:23:43.631Z,18.56
2022-10-29T08:24:43.621Z,18.66
2022-10-29T08:26:36.615Z,18.71
2022-10-29T08:27:36.645Z,18.71
2022-10-29T08:29:29.853Z,18.84
2022-10-29T08:30:29.848Z,18.78
2022-10-29T08:32:23.024Z,18.78
2022-10-29T08:33:23.055Z,18.89
2022-10-29T08:34:23.089Z,18.97
2022-10-29T08:35:23.153Z,18.94
2022-10-29T08:36:23.161Z,19.01
2022-10-29T08:37:23.232Z,19.05
2022-10-29T08:38:23.233Z,19.05
2022-10-29T08:39:23.267Z,19.15
2022-10-29T08:40:23.306Z,19.13
2022-10-29T08:41:23.343Z,19.23
2022-10-29T08:42:23.380Z,19.24
2022-10-29T08:43:23.411Z,19.32
2022-10-29T08:44:23.450Z,19.38
2022-10-29T08:45:23.503Z,19.45
2022-10-29T08:46:23.525Z,19.40
2022-10-29T08:47:23.557Z,19.49
2022-10-29T08:48:23.598Z,19.52
2022-10-29T08:49:23.632Z,19.58
2022-10-29T08:50:23.666Z,19.60
2022-10-29T08:51:23.701Z,19.61
2022-10-29T08:52:23.744Z,19.64
2022-10-29T08:53:25.162Z,19.62
2022-10-29T08:54:32.040Z,19.67
2022-10-29T08:55:23.850Z,19.79
2022-10-29T08:56:23.887Z,19.78
2022-10-29T08:57:23.923Z,19.78
2022-10-29T08:58:23.964Z,19.83
2022-10-29T08:59:23.994Z,19.90
2022-10-29T09:00:24.035Z,19.90
2022-10-29T09:01:24.230Z,19.89
2022-10-29T09:02:24.181Z,20.02
2022-10-29T09:03:24.140Z,20.07
2022-10-29T09:04:24.182Z,20.04
2022-10-29T09:05:24.214Z,20.13
2022-10-29T09:06:24.251Z,20.15
2022-10-29T09:07:24.286Z,20.19
2022-10-29T09:08:24.324Z,20.23
2022-10-29T09:09:24.361Z,20.35
2022-10-29T09:10:24.398Z,20.34
2022-10-29T09:11:24.434Z,20.41
2022-10-29T09:12:24.469Z,20.40
2022-10-29T09:13:24.511Z,20.60
2022-10-29T09:14:24.545Z,20.63
2022-10-29T09:15:24.581Z,20.60
2022-10-29T09:16:24.626Z,20.69
2022-10-29T09:17:24.662Z,20.71
2022-10-29T09:18:24.692Z,20.83
2022-10-29T09:19:24.732Z,20.72
2022-10-29T09:20:24.776Z,20.82
2022-10-29T09:21:24.809Z,20.81
2022-10-29T09:22:24.841Z,21.01
2022-10-29T09:23:24.878Z,20.96
2022-10-29T09:24:24.917Z,21.06
2022-10-29T09:25:24.958Z,21.06
2022-10-29T09:26:24.991Z,21.09
2022-10-29T09:27:25.027Z,21.12
2022-10-29T09:28:25.064Z,21.13
2022-10-29T09:29:25.104Z,21.12
2022-10-29T09:30:25.140Z,21.01
2022-10-29T09:31:25.178Z,21.03
2022-10-29T09:32:25.215Z,21.03
2022-10-29T09:33:25.251Z,21.03
2022-10-29T09:34:25.289Z,20.96
2022-10-29T09:35:25.332Z,21.01
2022-10-29T09:36:25.362Z,21.00
2022-10-29T09:37:25.400Z,21.01
2022-10-29T09:38:25.443Z,20.97
2022-10-29T09:39:27.192Z,21.00
2022-10-29T09:40:25.513Z,21.03
2022-10-29T09:41:25.550Z,21.03
2022-10-29T09:42:25.589Z,21.12
2022-10-29T09:43:25.627Z,21.15
2022-10-29T09:44:25.661Z,21.21
2022-10-29T09:45:25.697Z,21.40
2022-10-29T09:46:25.736Z,21.43
2022-10-29T09:47:25.773Z,21.58
2022-10-29T09:48:25.810Z,21.67
2022-10-29T09:49:25.848Z,21.74
2022-10-29T09:50:25.884Z,21.77
2022-10-29T09:51:25.923Z,21.83
2022-10-29T09:52:25.962Z,21.90
2022-10-29T09:53:25.998Z,21.94
2022-10-29T09:54:26.037Z,21.94
2022-10-29T09:55:26.074Z,21.94
2022-10-29T09:56:26.110Z,21.89
2022-10-29T09:57:26.149Z,21.82
2022-10-29T09:58:26.186Z,21.77
2022-10-29T09:59:26.223Z,21.71
2022-10-29T10:00:26.264Z,21.75
2022-10-29T10:01:26.360Z,21.68
2022-10-29T10:02:26.379Z,21.66
2022-10-29T10:03:26.372Z,21.55
2022-10-29T10:04:26.408Z,21.43
2022-10-29T10:05:26.540Z,21.51
2022-10-29T10:06:26.486Z,21.34
2022-10-29T10:07:26.552Z,21.28
2022-10-29T10:08:26.556Z,21.33
2022-10-29T10:09:26.609Z,21.30
2022-10-29T10:10:26.632Z,21.21
2022-10-29T10:11:26.671Z,21.09
2022-10-29T10:12:26.709Z,21.05
2022-10-29T10:13:27.620Z,21.06
2022-10-29T10:14:26.782Z,21.08
2022-10-29T10:15:26.855Z,21.00
2022-10-29T10:16:26.855Z,20.93
2022-10-29T10:17:26.897Z,20.79
2022-10-29T10:18:26.932Z,20.91
2022-10-29T10:19:26.980Z,20.83
2022-10-29T10:20:27.008Z,20.83
2022-10-29T10:21:27.043Z,20.96
2022-10-29T10:22:27.081Z,20.85
2022-10-29T10:23:27.123Z,20.87
2022-10-29T10:24:27.156Z,20.93
2022-10-29T10:25:27.272Z,20.98
2022-10-29T10:26:27.230Z,21.06
2022-10-29T10:27:27.268Z,21.28
2022-10-29T10:28:27.312Z,21.59
2022-10-29T10:29:27.370Z,21.96
2022-10-29T10:30:27.380Z,22.31
2022-10-29T10:31:27.417Z,22.60
2022-10-29T10:32:27.454Z,23.06
2022-10-29T10:33:27.495Z,23.41
2022-10-29T10:34:27.530Z,23.59
2022-10-29T10:35:27.568Z,23.84
2022-10-29T10:36:27.606Z,24.12
2022-10-29T10:37:27.645Z,24.27
2022-10-29T10:38:27.683Z,24.44
2022-10-29T10:39:27.723Z,24.80
2022-10-29T10:40:27.759Z,25.12
2022-10-29T10:41:27.800Z,25.48
2022-10-29T10:42:27.837Z,25.74
2022-10-29T10:43:27.875Z,25.91
2022-10-29T10:44:27.916Z,26.16
2022-10-29T10:45:27.955Z,26.49
2022-10-29T10:46:27.991Z,26.96
2022-10-29T10:47:28.032Z,27.48
2022-10-29T10:48:33.362Z,27.87
2022-10-29T10:49:28.112Z,28.25
2022-10-29T10:50:28.154Z,28.77
2022-10-29T10:51:28.192Z,29.10
2022-10-29T10:52:28.231Z,29.29
2022-10-29T10:53:28.274Z,29.17
2022-10-29T10:54:28.356Z,29.08
2022-10-29T10:55:28.353Z,29.03
2022-10-29T10:56:28.477Z,29.05
2022-10-29T10:57:28.471Z,29.33
2022-10-29T10:58:28.522Z,29.41
2022-10-29T10:59:28.514Z,29.58
2022-10-29T11:00:28.557Z,29.79
2022-10-29T11:01:28.745Z,30.01
2022-10-29T11:02:28.729Z,30.13
2022-10-29T11:03:28.678Z,30.46
2022-10-29T11:04:28.718Z,30.57
2022-10-29T11:05:28.758Z,30.72
2022-10-29T11:06:28.798Z,30.72
2022-10-29T11:07:28.840Z,30.59
2022-10-29T11:08:28.880Z,30.59
2022-10-29T11:09:28.922Z,30.37
2022-10-29T11:10:28.965Z,30.40
2022-10-29T11:11:29.009Z,30.32
2022-10-29T11:12:29.046Z,30.23
2022-10-29T11:13:29.089Z,30.25
2022-10-29T11:14:29.131Z,30.16
2022-10-29T11:15:29.172Z,29.99
2022-10-29T11:16:29.214Z,29.74
2022-10-29T11:17:29.257Z,29.52
2022-10-29T11:18:30.285Z,29.44
2022-10-29T11:19:31.372Z,29.15
2022-10-29T11:20:36.628Z,28.80
2022-10-29T11:22:33.453Z,28.57
2022-10-29T11:23:33.486Z,28.39
2022-10-29T11:25:37.554Z,28.30
2022-10-29T11:26:37.673Z,28.18
2022-10-29T11:28:41.696Z,28.08
2022-10-29T11:29:42.969Z,27.93
2022-10-29T11:31:45.770Z,27.87
2022-10-29T11:32:45.813Z,27.90
2022-10-29T11:34:49.920Z,27.68
2022-10-29T11:35:49.922Z,27.49
2022-10-29T11:37:54.338Z,27.23
2022-10-29T11:38:54.028Z,27.20
2022-10-29T11:40:58.100Z,26.96
2022-10-29T11:41:58.148Z,27.05
2022-10-29T11:44:02.263Z,27.15
2022-10-29T11:45:02.263Z,27.18
2022-10-29T11:46:55.248Z,27.12
2022-10-29T11:47:55.678Z,27.08
2022-10-29T11:49:59.385Z,26.93
2022-10-29T11:50:59.386Z,26.86
2022-10-29T11:53:03.499Z,26.69
2022-10-29T11:54:03.508Z,26.65
2022-10-29T11:56:07.601Z,26.47
2022-10-29T11:57:07.603Z,26.36
2022-10-29T11:59:11.676Z,26.27
2022-10-29T12:00:11.713Z,26.12
2022-10-29T12:02:15.818Z,25.89
2022-10-29T12:03:15.886Z,25.79
2022-10-29T12:05:19.883Z,25.61
2022-10-29T12:06:19.919Z,25.56
2022-10-29T12:08:24.036Z,25.41
2022-10-29T12:09:24.021Z,25.41
2022-10-29T12:11:28.093Z,25.22
2022-10-29T12:12:28.128Z,25.24
2022-10-29T12:14:32.232Z,25.22
2022-10-29T12:15:32.235Z,25.20
2022-10-29T12:17:36.346Z,25.36
2022-10-29T12:18:36.335Z,25.44
2022-10-29T12:20:40.433Z,25.44
2022-10-29T12:21:40.431Z,25.45
2022-10-29T12:23:44.496Z,25.69
2022-10-29T12:24:44.530Z,25.81
2022-10-29T12:26:37.555Z,26.08
2022-10-29T12:27:37.547Z,26.16
2022-10-29T12:29:41.615Z,26.79
2022-10-29T12:30:41.650Z,27.13
2022-10-29T12:32:45.711Z,27.84
2022-10-29T12:33:45.746Z,28.27
2022-10-29T12:35:49.910Z,28.83
2022-10-29T12:36:52.007Z,28.98
2022-10-29T12:38:53.918Z,29.41
2022-10-29T12:39:53.949Z,29.52
2022-10-29T12:41:58.057Z,29.52
2022-10-29T12:42:58.051Z,29.55
2022-10-29T12:45:02.117Z,29.44
2022-10-29T12:48:06.260Z,29.47
2022-10-29T12:49:06.261Z,29.51
2022-10-29T12:51:10.332Z,29.91
2022-10-29T12:52:10.370Z,30.10
2022-10-29T12:54:14.482Z,30.23
2022-10-29T12:55:14.486Z,30.45
2022-10-29T12:57:07.475Z,30.73
2022-10-29T12:58:07.507Z,30.90
2022-10-29T13:00:11.571Z,31.15
2022-10-29T13:01:11.729Z,31.07
2022-10-29T13:03:15.735Z,30.75
2022-10-29T13:04:15.720Z,30.76
2022-10-29T13:06:19.788Z,30.38
2022-10-29T13:09:23.902Z,30.00
2022-10-29T13:10:23.960Z,29.82
2022-10-29T13:12:28.031Z,29.48
2022-10-29T13:13:28.035Z,29.25
2022-10-29T13:15:32.138Z,28.92
2022-10-29T13:16:32.145Z,28.98
2022-10-29T13:18:40.445Z,28.88
2022-10-29T13:19:36.250Z,28.89
2022-10-29T13:21:40.376Z,29.44
2022-10-29T13:22:40.436Z,29.89
2022-10-29T13:24:44.432Z,30.60
2022-10-29T13:25:44.469Z,30.78
2022-10-29T13:27:48.574Z,30.61
2022-10-29T13:28:48.585Z,30.53
2022-10-29T13:30:52.647Z,29.99
2022-10-29T13:31:52.687Z,29.64
2022-10-29T13:33:56.792Z,29.33
2022-10-29T13:34:56.801Z,29.21
2022-10-29T13:36:49.819Z,28.85
2022-10-29T13:37:49.827Z,28.46
2022-10-29T13:39:53.918Z,27.93
2022-10-29T13:40:53.920Z,27.66
2022-10-29T13:42:58.410Z,27.21
2022-10-29T13:43:58.023Z,27.01
2022-10-29T13:46:02.097Z,27.21
2022-10-29T13:47:02.132Z,27.38
2022-10-29T13:49:06.244Z,27.63
2022-10-29T13:50:06.234Z,27.76
2022-10-29T13:52:10.308Z,27.84
2022-10-29T13:53:13.320Z,27.83
2022-10-29T13:55:14.406Z,28.20
2022-10-29T13:56:14.455Z,28.21
2022-10-29T13:58:18.509Z,28.06
2022-10-29T13:59:18.547Z,27.95
2022-10-29T14:01:22.773Z,27.78
2022-10-29T14:02:22.808Z,27.76
2022-10-29T14:04:26.715Z,27.59
2022-10-29T14:05:26.745Z,27.43
2022-10-29T14:07:30.817Z,27.28
2022-10-29T14:08:30.852Z,27.34
2022-10-29T14:10:34.919Z,27.34
2022-10-29T14:11:34.955Z,27.42
2022-10-29T14:13:39.019Z,27.38
2022-10-29T14:14:39.055Z,27.38
2022-10-29T14:16:32.041Z,27.33
2022-10-29T14:17:32.078Z,27.30
2022-10-29T14:19:36.144Z,26.93
2022-10-29T14:20:36.177Z,26.69
2022-10-29T14:22:40.244Z,26.41
2022-10-29T14:23:40.279Z,26.21
2022-10-29T14:25:44.346Z,26.01
2022-10-29T14:26:44.388Z,25.86
2022-10-29T14:28:48.485Z,25.69
2022-10-29T14:29:50.489Z,25.56
2022-10-29T14:31:52.577Z,25.27
2022-10-29T14:32:52.578Z,25.26
2022-10-29T14:34:45.603Z,25.04
2022-10-29T14:35:45.634Z,24.89
2022-10-29T14:37:49.699Z,24.74
2022-10-29T14:38:49.760Z,24.63
2022-10-29T14:40:53.793Z,24.39
2022-10-29T14:41:53.829Z,24.31
2022-10-29T14:43:57.893Z,24.18
2022-10-29T14:44:57.926Z,24.14
2022-10-29T14:45:57.966Z,24.06
2022-10-29T14:46:58.164Z,23.99
2022-10-29T14:47:58.044Z,23.96
2022-10-29T14:48:58.101Z,23.86
2022-10-29T14:49:58.131Z,23.90
2022-10-29T14:50:58.160Z,23.71
2022-10-29T14:51:58.203Z,23.77
2022-10-29T14:52:58.638Z,23.74
2022-10-29T14:53:58.284Z,23.64
2022-10-29T14:54:58.321Z,23.63
2022-10-29T14:55:58.360Z,23.54
2022-10-29T14:56:58.399Z,23.41
2022-10-29T14:57:58.439Z,23.38
2022-10-29T14:58:58.480Z,23.31
2022-10-29T14:59:58.519Z,23.23
2022-10-29T15:00:58.660Z,23.19
2022-10-29T15:02:05.768Z,23.25
2022-10-29T15:02:59.156Z,23.19
2022-10-29T15:03:58.679Z,23.22
2022-10-29T15:05:01.856Z,23.01
2022-10-29T15:05:58.757Z,22.86
2022-10-29T15:06:58.791Z,22.88
2022-10-29T15:07:58.832Z,22.89
2022-10-29T15:08:58.883Z,22.82
2022-10-29T15:09:58.908Z,22.84
2022-10-29T15:10:58.947Z,22.79
2022-10-29T15:11:59.002Z,22.76
2022-10-29T15:12:59.373Z,22.70
2022-10-29T15:13:59.063Z,22.63
2022-10-29T15:14:59.100Z,22.69
2022-10-29T15:15:59.143Z,22.57
2022-10-29T15:16:59.178Z,22.54
2022-10-29T15:17:59.620Z,22.49
2022-10-29T15:18:59.256Z,22.44
2022-10-29T15:19:59.328Z,22.48
2022-10-29T15:20:59.333Z,22.42
2022-10-29T15:21:59.404Z,22.39
2022-10-29T15:22:59.412Z,22.38
2022-10-29T15:23:59.449Z,22.30
2022-10-29T15:24:59.486Z,22.36
2022-10-29T15:25:59.528Z,22.29
2022-10-29T15:26:59.563Z,22.30
2022-10-29T15:27:59.953Z,22.33
2022-10-29T15:28:59.645Z,22.21
2022-10-29T15:29:59.683Z,22.27
2022-10-29T15:30:59.715Z,22.19
2022-10-29T15:31:59.757Z,22.21
2022-10-29T15:32:59.932Z,22.26
2022-10-29T15:33:59.832Z,22.12
2022-10-29T15:34:59.869Z,22.12
2022-10-29T15:35:59.906Z,22.04
2022-10-29T15:36:59.945Z,22.05
2022-10-29T15:37:59.986Z,21.99
2022-10-29T15:39:00.024Z,21.99
2022-10-29T15:40:00.059Z,21.94
2022-10-29T15:41:00.111Z,21.99
2022-10-29T15:42:00.137Z,21.94
2022-10-29T15:43:00.496Z,21.90
2022-10-29T15:44:00.211Z,21.91
2022-10-29T15:45:00.285Z,21.82
2022-10-29T15:46:00.289Z,21.70
2022-10-29T15:47:00.331Z,21.68
2022-10-29T15:48:00.681Z,21.74
2022-10-29T15:49:00.402Z,21.63
2022-10-29T15:50:00.447Z,21.61
2022-10-29T15:51:00.477Z,21.61
2022-10-29T15:52:00.527Z,21.56
2022-10-29T15:53:00.554Z,21.52
2022-10-29T15:54:00.595Z,21.56
2022-10-29T15:55:00.637Z,21.56
2022-10-29T15:56:00.668Z,21.45
2022-10-29T15:57:00.704Z,21.45
2022-10-29T15:58:00.915Z,21.53
2022-10-29T15:59:00.780Z,21.48
2022-10-29T16:00:00.928Z,21.48
2022-10-29T16:01:00.876Z,21.42
2022-10-29T16:02:01.006Z,21.46
2022-10-29T16:03:00.939Z,21.46
2022-10-29T16:04:00.970Z,21.43
2022-10-29T16:05:01.042Z,21.42
2022-10-29T16:06:01.045Z,21.46
2022-10-29T16:07:01.087Z,21.45
2022-10-29T16:08:01.121Z,21.46
2022-10-29T16:09:01.160Z,21.40
2022-10-29T16:10:01.204Z,21.36
2022-10-29T16:11:01.239Z,21.36
2022-10-29T16:12:01.272Z,21.37
2022-10-29T16:13:01.311Z,21.33
2022-10-29T16:14:01.352Z,21.36
2022-10-29T16:15:01.385Z,21.34
2022-10-29T16:16:01.423Z,21.33
2022-10-29T16:17:01.459Z,21.34
2022-10-29T16:18:01.497Z,21.30
2022-10-29T16:19:01.538Z,21.24
2022-10-29T16:20:01.571Z,21.24
2022-10-29T16:21:01.615Z,21.22
2022-10-29T16:22:01.657Z,21.19
2022-10-29T16:23:01.684Z,21.24
2022-10-29T16:24:01.723Z,21.16
2022-10-29T16:25:01.760Z,21.16
2022-10-29T16:26:01.801Z,21.26
2022-10-29T16:27:01.834Z,21.09
2022-10-29T16:28:01.875Z,21.19
2022-10-29T16:29:01.908Z,21.13