createdAt,value
2019-05-30T00:00:19.374Z,0.00
2019-05-30T00:01:19.325Z,0.00
2019-05-30T00:02:19.498Z,0.00
2019-05-30T00:03:19.304Z,0.00
2019-05-30T00:04:19.332Z,0.00
2019-05-30T00:05:19.325Z,0.00
2019-05-30T00:06:19.311Z,0.00
2019-05-30T00:07:19.294Z,0.00
2019-05-30T00:08:19.354Z,0.00
2019-05-30T00:09:19.247Z,0.00
2019-05-30T00:10:19.245Z,0.00
2019-05-30T00:11:19.206Z,0.00
2019-05-30T00:12:19.234Z,0.00
2019-05-30T00:13:19.196Z,0.00
2019-05-30T00:14:19.174Z,0.00
2019-05-30T00:15:19.296Z,0.00
2019-05-30T00:16:19.155Z,0.00
2019-05-30T00:17:19.185Z,0.00
2019-05-30T00:18:19.177Z,0.00
2019-05-30T00:19:19.125Z,0.00
2019-05-30T00:20:19.118Z,0.00
2019-05-30T00:21:19.278Z,0.00
2019-05-30T00:22:19.147Z,0.00
2019-05-30T00:23:19.076Z,0.00
2019-05-30T00:24:19.106Z,0.00
2019-05-30T00:25:19.106Z,0.00
2019-05-30T00:26:19.070Z,0.00
2019-05-30T00:27:19.075Z,0.00
2019-05-30T00:28:19.089Z,0.00
2019-05-30T00:29:19.074Z,0.00
2019-05-30T00:30:24.307Z,0.00
2019-05-30T00:31:19.999Z,0.00
2019-05-30T00:32:18.996Z,0.00
2019-05-30T00:33:19.029Z,0.00
2019-05-30T00:34:18.976Z,0.00
2019-05-30T00:35:18.997Z,0.00
2019-05-30T00:36:18.947Z,0.00
2019-05-30T00:37:18.926Z,0.00
2019-05-30T00:38:18.969Z,0.00
2019-05-30T00:39:18.947Z,0.00
2019-05-30T00:40:18.956Z,0.00
2019-05-30T00:41:18.886Z,0.00
2019-05-30T00:42:18.887Z,0.00
2019-05-30T00:43:18.886Z,0.00
2019-05-30T00:44:18.857Z,0.00
2019-05-30T00:45:21.276Z,0.00
2019-05-30T00:46:18.838Z,0.00
2019-05-30T00:47:18.866Z,0.00
2019-05-30T00:48:18.829Z,0.00
2019-05-30T00:49:18.847Z,0.00
2019-05-30T00:50:18.836Z,0.00
2019-05-30T00:51:18.787Z,0.00
2019-05-30T00:52:18.779Z,0.00
2019-05-30T00:53:18.758Z,0.00
2019-05-30T00:54:18.870Z,0.00
2019-05-30T00:55:18.747Z,0.00
2019-05-30T00:56:18.777Z,0.00
2019-05-30T00:57:18.797Z,0.00
2019-05-30T00:58:18.740Z,0.00
2019-05-30T00:59:18.817Z,0.00
2019-05-30T01:00:18.692Z,0.00
2019-05-30T01:01:18.797Z,0.00
2019-05-30T01:02:18.708Z,0.00
2019-05-30T01:03:18.697Z,0.00
2019-05-30T01:04:18.775Z,0.00
2019-05-30T01:05:18.640Z,0.00
2019-05-30T01:06:18.658Z,0.00
2019-05-30T01:07:18.629Z,0.00
2019-05-30T01:08:18.598Z,0.00
2019-05-30T01:09:18.619Z,0.00
2019-05-30T01:10:18.619Z,0.00
2019-05-30T01:11:18.568Z,0.00
2019-05-30T01:12:18.558Z,0.00
2019-05-30T01:13:18.551Z,0.00
2019-05-30T01:14:18.579Z,0.00
2019-05-30T01:15:18.640Z,0.00
2019-05-30T01:16:18.550Z,0.00
2019-05-30T01:17:18.549Z,0.00
2019-05-30T01:18:18.519Z,0.00
2019-05-30T01:19:18.532Z,0.00
2019-05-30T01:20:18.548Z,0.00
2019-05-30T01:21:18.467Z,0.00
2019-05-30T01:22:18.458Z,0.00
2019-05-30T01:23:18.500Z,0.00
2019-05-30T01:24:18.431Z,0.00
2019-05-30T01:25:18.457Z,0.00
2019-05-30T01:26:18.583Z,0.00
2019-05-30T01:27:18.438Z,0.00
2019-05-30T01:28:18.429Z,0.00
2019-05-30T01:29:18.417Z,0.00
2019-05-30T01:30:18.381Z,0.00
2019-05-30T01:31:18.471Z,0.00
2019-05-30T01:32:18.389Z,0.00
2019-05-30T01:33:18.422Z,0.00
2019-05-30T01:34:18.327Z,0.00
2019-05-30T01:35:18.350Z,0.00
2019-05-30T01:36:18.339Z,0.00
2019-05-30T01:37:18.330Z,0.00
2019-05-30T01:38:18.340Z,0.00
2019-05-30T01:39:18.309Z,0.00
2019-05-30T01:40:18.299Z,0.00
2019-05-30T01:41:18.250Z,0.00
2019-05-30T01:42:18.380Z,0.00
2019-05-30T01:43:18.265Z,0.00
2019-05-30T01:44:18.212Z,0.00
2019-05-30T01:45:18.240Z,0.00
2019-05-30T01:46:18.222Z,0.00
2019-05-30T01:47:18.237Z,0.00
2019-05-30T01:48:18.283Z,0.00
2019-05-30T01:49:18.200Z,0.00
2019-05-30T01:50:18.194Z,0.00
2019-05-30T01:51:18.180Z,0.00
2019-05-30T01:52:18.261Z,0.00
2019-05-30T01:53:25.180Z,0.00
2019-05-30T01:54:18.120Z,0.00
2019-05-30T01:55:18.096Z,0.00
2019-05-30T01:56:18.109Z,0.00
2019-05-30T01:57:18.117Z,0.00
2019-05-30T01:58:18.138Z,0.00
2019-05-30T01:59:18.211Z,0.00
2019-05-30T02:00:21.203Z,0.00
2019-05-30T02:01:24.689Z,0.00
2019-05-30T02:02:19.188Z,0.00
2019-05-30T02:03:18.080Z,0.00
2019-05-30T02:04:18.039Z,0.00
2019-05-30T02:05:18.141Z,0.00
2019-05-30T02:06:17.990Z,0.00
2019-05-30T02:07:17.998Z,0.00
2019-05-30T02:08:18.081Z,0.00
2019-05-30T02:09:17.988Z,0.00
2019-05-30T02:10:17.978Z,0.00
2019-05-30T02:11:17.963Z,0.00
2019-05-30T02:12:17.908Z,0.00
2019-05-30T02:13:18.018Z,0.00
2019-05-30T02:14:17.936Z,0.00
2019-05-30T02:15:17.913Z,0.00
2019-05-30T02:16:17.867Z,0.00
2019-05-30T02:17:17.863Z,0.00
2019-05-30T02:18:17.888Z,0.00
2019-05-30T02:19:17.979Z,0.00
2019-05-30T02:20:17.845Z,0.00
2019-05-30T02:21:17.817Z,0.00
2019-05-30T02:22:17.840Z,0.00
2019-05-30T02:23:17.838Z,0.00
2019-05-30T02:24:17.819Z,0.00
2019-05-30T02:25:17.791Z,0.00
2019-05-30T02:26:17.749Z,0.00
2019-05-30T02:27:17.788Z,0.00
2019-05-30T02:28:17.769Z,0.00
2019-05-30T02:29:17.778Z,0.00
2019-05-30T02:30:17.733Z,0.00
2019-05-30T02:31:37.326Z,0.00
2019-05-30T02:32:18.742Z,0.00
2019-05-30T02:33:17.840Z,0.00
2019-05-30T02:34:17.723Z,0.00
2019-05-30T02:35:17.781Z,0.00
2019-05-30T02:36:17.657Z,0.00
2019-05-30T02:37:17.687Z,0.00
2019-05-30T02:38:17.670Z,0.00
2019-05-30T02:39:17.743Z,0.00
2019-05-30T02:40:17.611Z,0.00
2019-05-30T02:41:17.767Z,0.00
2019-05-30T02:42:17.636Z,0.00
2019-05-30T02:43:17.623Z,0.00
2019-05-30T02:44:17.612Z,0.00
2019-05-30T02:45:17.732Z,0.00
2019-05-30T02:46:17.550Z,0.00
2019-05-30T02:47:21.507Z,0.00
2019-05-30T02:48:17.532Z,0.00
2019-05-30T02:49:17.511Z,0.00
2019-05-30T02:50:17.521Z,0.00
2019-05-30T02:51:17.510Z,0.00
2019-05-30T02:52:17.521Z,0.00
2019-05-30T02:53:17.473Z,0.00
2019-05-30T02:54:17.507Z,0.00
2019-05-30T02:55:17.474Z,0.00
2019-05-30T02:56:17.524Z,0.00
2019-05-30T02:57:17.472Z,0.00
2019-05-30T02:58:17.467Z,0.00
2019-05-30T02:59:17.451Z,0.00
2019-05-30T03:00:18.254Z,0.00
2019-05-30T03:01:17.469Z,0.00
2019-05-30T03:02:17.978Z,0.00
2019-05-30T03:03:17.421Z,0.00
2019-05-30T03:04:17.353Z,5.62
2019-05-30T03:05:17.341Z,5.62
2019-05-30T03:06:17.404Z,5.62
2019-05-30T03:07:17.425Z,5.62
2019-05-30T03:08:17.432Z,5.62
2019-05-30T03:09:17.295Z,5.62
2019-05-30T03:10:17.313Z,5.62
2019-05-30T03:11:17.452Z,5.62
2019-05-30T03:12:17.280Z,11.25
2019-05-30T03:13:17.293Z,11.25
2019-05-30T03:14:19.728Z,11.25
2019-05-30T03:15:17.282Z,11.25
2019-05-30T03:16:17.390Z,11.25
2019-05-30T03:17:17.346Z,11.25
2019-05-30T03:18:17.244Z,11.25
2019-05-30T03:19:17.237Z,16.88
2019-05-30T03:20:22.780Z,16.88
2019-05-30T03:21:18.297Z,16.88
2019-05-30T03:22:17.185Z,16.88
2019-05-30T03:23:17.144Z,22.50
2019-05-30T03:24:17.198Z,22.50
2019-05-30T03:25:17.173Z,22.50
2019-05-30T03:26:17.125Z,22.50
2019-05-30T03:27:17.236Z,22.50
2019-05-30T03:28:17.142Z,28.12
2019-05-30T03:29:17.129Z,28.12
2019-05-30T03:30:26.846Z,28.12
2019-05-30T03:31:27.920Z,28.12
2019-05-30T03:33:00.367Z,33.75
2019-05-30T03:33:36.351Z,33.75
2019-05-30T03:34:27.930Z,33.75
2019-05-30T03:35:26.886Z,33.75
2019-05-30T03:36:28.243Z,39.38
2019-05-30T03:37:28.035Z,39.38
2019-05-30T03:38:18.032Z,39.38
2019-05-30T03:39:17.040Z,45.00
2019-05-30T03:40:18.476Z,45.00
2019-05-30T03:41:16.965Z,45.00
2019-05-30T03:42:16.998Z,50.62
2019-05-30T03:43:17.102Z,50.62
2019-05-30T03:44:16.965Z,50.62
2019-05-30T03:45:17.035Z,56.25
2019-05-30T03:46:16.906Z,56.25
2019-05-30T03:47:16.919Z,56.25
2019-05-30T03:48:17.016Z,61.88
2019-05-30T03:49:16.916Z,61.88
2019-05-30T03:50:17.807Z,61.88
2019-05-30T03:51:16.898Z,67.50
2019-05-30T03:52:17.324Z,67.50
2019-05-30T03:53:17.012Z,67.50
2019-05-30T03:54:16.862Z,67.50
2019-05-30T03:55:16.881Z,73.12
2019-05-30T03:56:16.796Z,73.12
2019-05-30T03:57:16.796Z,78.75
2019-05-30T03:58:20.439Z,78.75
2019-05-30T03:59:18.037Z,78.75
2019-05-30T04:00:18.484Z,84.38
2019-05-30T04:01:18.504Z,84.38
2019-05-30T04:02:18.783Z,90.00
2019-05-30T04:03:16.765Z,90.00
2019-05-30T04:04:17.257Z,95.62
2019-05-30T04:05:16.706Z,95.62
2019-05-30T04:06:16.746Z,101.25
2019-05-30T04:07:16.717Z,101.25
2019-05-30T04:08:16.714Z,101.25
2019-05-30T04:09:22.396Z,106.88
2019-05-30T04:10:19.668Z,106.88
2019-05-30T04:11:16.958Z,112.50
2019-05-30T04:12:16.936Z,112.50
2019-05-30T04:13:18.773Z,118.12
2019-05-30T04:14:16.713Z,118.12
2019-05-30T04:15:18.615Z,123.75
2019-05-30T04:16:16.586Z,123.75
2019-05-30T04:17:18.305Z,129.38
2019-05-30T04:18:16.799Z,135.00
2019-05-30T04:19:17.685Z,140.62
2019-05-30T04:20:20.676Z,151.88
2019-05-30T04:21:21.193Z,157.50
2019-05-30T04:22:16.521Z,168.75
2019-05-30T04:23:17.155Z,174.38
2019-05-30T04:24:16.601Z,180.00
2019-05-30T04:25:16.753Z,180.00
2019-05-30T04:26:18.092Z,185.62
2019-05-30T04:27:18.487Z,185.62
2019-05-30T04:28:18.553Z,191.25
2019-05-30T04:29:18.567Z,196.88
2019-05-30T04:30:16.915Z,196.88
2019-05-30T04:31:17.652Z,202.50
2019-05-30T04:32:16.701Z,208.12
2019-05-30T04:33:29.177Z,213.75
2019-05-30T04:34:19.437Z,213.75
2019-05-30T04:35:16.957Z,219.38
2019-05-30T04:36:17.081Z,219.38
2019-05-30T04:37:17.124Z,219.38
2019-05-30T04:38:17.172Z,219.38
2019-05-30T04:39:17.189Z,219.38
2019-05-30T04:40:17.665Z,225.00
2019-05-30T04:41:18.675Z,230.62
2019-05-30T04:42:18.198Z,236.25
2019-05-30T04:43:17.999Z,241.88
2019-05-30T04:44:17.734Z,241.88
2019-05-30T04:45:17.873Z,247.50
2019-05-30T04:46:18.684Z,247.50
2019-05-30T04:47:18.275Z,253.12
2019-05-30T04:48:18.319Z,253.12
2019-05-30T04:49:17.374Z,264.38
2019-05-30T04:50:16.475Z,275.62
2019-05-30T04:51:16.569Z,281.25
2019-05-30T04:52:20.423Z,292.50
2019-05-30T04:53:18.446Z,303.75
2019-05-30T04:54:16.937Z,303.75
2019-05-30T04:55:18.520Z,303.75
2019-05-30T04:56:17.152Z,298.12
2019-05-30T04:57:16.946Z,286.88
2019-05-30T04:58:18.054Z,286.88
2019-05-30T04:59:17.521Z,281.25
2019-05-30T05:00:17.105Z,292.50
2019-05-30T05:01:17.784Z,309.38
2019-05-30T05:02:18.167Z,326.25
2019-05-30T05:03:23.236Z,343.12
2019-05-30T05:04:17.715Z,354.38
2019-05-30T05:05:22.608Z,360.00
2019-05-30T05:06:17.848Z,354.38
2019-05-30T05:07:17.675Z,348.75
2019-05-30T05:08:16.013Z,343.12
2019-05-30T05:09:16.194Z,331.88
2019-05-30T05:10:16.132Z,315.00
2019-05-30T05:11:18.368Z,303.75
2019-05-30T05:12:16.194Z,309.38
2019-05-30T05:13:16.330Z,315.00
2019-05-30T05:14:16.410Z,337.50
2019-05-30T05:15:16.406Z,354.38
2019-05-30T05:16:29.493Z,376.88
2019-05-30T05:17:17.091Z,393.75
2019-05-30T05:18:16.925Z,410.62
2019-05-30T05:19:17.167Z,416.25
2019-05-30T05:20:17.129Z,421.88
2019-05-30T05:21:16.880Z,421.88
2019-05-30T05:22:17.006Z,427.50
2019-05-30T05:23:17.153Z,427.50
2019-05-30T05:24:15.841Z,438.75
2019-05-30T05:25:15.842Z,450.00
2019-05-30T05:26:15.868Z,455.62
2019-05-30T05:27:15.842Z,455.62
2019-05-30T05:28:15.924Z,461.25
2019-05-30T05:29:15.905Z,461.25
2019-05-30T05:30:16.076Z,455.62
2019-05-30T05:31:16.460Z,444.38
2019-05-30T05:32:16.198Z,433.12
2019-05-30T05:33:16.671Z,416.25
2019-05-30T05:34:16.530Z,393.75
2019-05-30T05:35:16.713Z,371.25
2019-05-30T05:36:16.807Z,348.75
2019-05-30T05:37:16.937Z,337.50
2019-05-30T05:38:16.197Z,320.62
2019-05-30T05:39:16.135Z,315.00
2019-05-30T05:40:16.062Z,315.00
2019-05-30T05:41:16.089Z,309.38
2019-05-30T05:42:16.066Z,315.00
2019-05-30T05:43:16.703Z,320.62
2019-05-30T05:44:16.189Z,320.62
2019-05-30T05:45:16.269Z,326.25
2019-05-30T05:46:16.430Z,331.88
2019-05-30T05:47:16.387Z,337.50
2019-05-30T05:48:16.530Z,343.12
2019-05-30T05:49:16.333Z,343.12
2019-05-30T05:50:16.709Z,348.75
2019-05-30T05:51:16.557Z,354.38
2019-05-30T05:52:16.841Z,354.38
2019-05-30T05:53:16.592Z,360.00
2019-05-30T05:54:16.713Z,360.00
2019-05-30T05:55:16.644Z,365.62
2019-05-30T05:56:16.797Z,365.62
2019-05-30T05:57:16.672Z,371.25
2019-05-30T05:58:16.713Z,371.25
2019-05-30T05:59:16.888Z,382.50
2019-05-30T06:00:16.796Z,393.75
2019-05-30T06:01:17.104Z,410.62
2019-05-30T06:02:15.500Z,421.88
2019-05-30T06:03:16.795Z,427.50
2019-05-30T06:04:15.418Z,438.75
2019-05-30T06:05:15.968Z,444.38
2019-05-30T06:06:15.492Z,450.00
2019-05-30T06:07:16.060Z,444.38
2019-05-30T06:08:15.382Z,438.75
2019-05-30T06:09:16.424Z,433.12
2019-05-30T06:10:15.393Z,433.12
2019-05-30T06:11:16.438Z,427.50
2019-05-30T06:12:15.509Z,433.12
2019-05-30T06:13:16.496Z,444.38
2019-05-30T06:14:15.299Z,444.38
2019-05-30T06:15:16.763Z,444.38
2019-05-30T06:16:15.293Z,450.00
2019-05-30T06:17:15.422Z,455.62
2019-05-30T06:18:15.299Z,472.50
2019-05-30T06:19:15.295Z,495.00
2019-05-30T06:20:15.241Z,517.50
2019-05-30T06:21:15.382Z,534.38
2019-05-30T06:22:15.260Z,551.25
2019-05-30T06:23:15.241Z,556.88
2019-05-30T06:24:15.243Z,568.12
2019-05-30T06:25:15.244Z,568.12
2019-05-30T06:26:15.195Z,596.25
2019-05-30T06:27:15.214Z,607.50
2019-05-30T06:28:15.151Z,618.75
2019-05-30T06:29:15.184Z,624.38
2019-05-30T06:30:15.162Z,624.38
2019-05-30T06:31:15.147Z,596.25
2019-05-30T06:32:15.114Z,585.00
2019-05-30T06:33:15.141Z,568.12
2019-05-30T06:34:28.287Z,551.25
2019-05-30T06:35:16.116Z,540.00
2019-05-30T06:36:15.666Z,528.75
2019-05-30T06:37:15.093Z,511.88
2019-05-30T06:38:15.040Z,506.25
2019-05-30T06:39:15.086Z,489.38
2019-05-30T06:40:15.014Z,483.75
2019-05-30T06:41:15.053Z,506.25
2019-05-30T06:42:15.172Z,511.88
2019-05-30T06:43:14.993Z,523.12
2019-05-30T06:44:14.983Z,540.00
2019-05-30T06:45:15.017Z,579.38
2019-05-30T06:46:15.007Z,618.75
2019-05-30T06:47:14.977Z,663.75
2019-05-30T06:48:14.982Z,703.12
2019-05-30T06:49:14.924Z,720.00
2019-05-30T06:50:14.955Z,708.75
2019-05-30T06:51:14.917Z,686.25
2019-05-30T06:52:15.045Z,641.25
2019-05-30T06:53:14.878Z,613.12
2019-05-30T06:54:14.917Z,607.50
2019-05-30T06:55:14.869Z,590.62
2019-05-30T06:56:14.899Z,568.12
2019-05-30T06:57:14.860Z,551.25
2019-05-30T06:58:14.866Z,523.12
2019-05-30T06:59:14.826Z,483.75
2019-05-30T07:00:14.837Z,461.25
2019-05-30T07:01:14.786Z,433.12
2019-05-30T07:02:14.916Z,410.62
2019-05-30T07:03:14.861Z,393.75
2019-05-30T07:04:15.125Z,382.50
2019-05-30T07:05:15.290Z,365.62
2019-05-30T07:06:15.159Z,348.75
2019-05-30T07:07:14.960Z,343.12
2019-05-30T07:08:14.758Z,348.75
2019-05-30T07:09:14.818Z,371.25
2019-05-30T07:10:14.778Z,399.38
2019-05-30T07:11:14.701Z,427.50
2019-05-30T07:12:14.729Z,450.00
2019-05-30T07:13:14.691Z,461.25
2019-05-30T07:14:14.700Z,466.88
2019-05-30T07:15:14.693Z,478.12
2019-05-30T07:16:14.700Z,478.12
2019-05-30T07:17:14.628Z,466.88
2019-05-30T07:18:14.649Z,438.75
2019-05-30T07:19:14.612Z,405.00
2019-05-30T07:20:14.632Z,388.12
2019-05-30T07:21:14.619Z,376.88
2019-05-30T07:22:14.622Z,348.75
2019-05-30T07:23:14.559Z,326.25
2019-05-30T07:24:14.573Z,337.50
2019-05-30T07:25:14.570Z,365.62
2019-05-30T07:26:15.373Z,388.12
2019-05-30T07:27:14.664Z,421.88
2019-05-30T07:28:14.500Z,444.38
2019-05-30T07:29:14.664Z,466.88
2019-05-30T07:30:14.522Z,478.12
2019-05-30T07:31:14.462Z,495.00
2019-05-30T07:32:14.492Z,506.25
2019-05-30T07:33:14.481Z,500.62
2019-05-30T07:34:14.594Z,483.75
2019-05-30T07:35:14.504Z,495.00
2019-05-30T07:36:14.472Z,506.25
2019-05-30T07:37:14.444Z,506.25
2019-05-30T07:38:14.512Z,511.88
2019-05-30T07:39:14.493Z,517.50
2019-05-30T07:40:19.250Z,517.50
2019-05-30T07:41:15.352Z,528.75
2019-05-30T07:42:14.398Z,540.00
2019-05-30T07:43:14.373Z,551.25
2019-05-30T07:44:14.462Z,562.50
2019-05-30T07:45:14.440Z,596.25
2019-05-30T07:46:14.308Z,641.25
2019-05-30T07:47:14.333Z,680.62
2019-05-30T07:48:14.324Z,725.62
2019-05-30T07:49:14.304Z,765.00
2019-05-30T07:50:14.253Z,793.12
2019-05-30T07:51:14.387Z,832.50
2019-05-30T07:52:14.286Z,866.25
2019-05-30T07:54:10.435Z,894.38
2019-05-30T07:55:10.489Z,911.25
2019-05-30T07:56:10.446Z,911.25
2019-05-30T07:57:10.345Z,894.38
2019-05-30T07:58:10.326Z,894.38
2019-05-30T07:59:10.400Z,911.25
2019-05-30T08:00:10.374Z,922.50
2019-05-30T08:01:10.316Z,894.38
2019-05-30T08:02:10.277Z,894.38
2019-05-30T08:03:10.277Z,888.75
2019-05-30T08:04:10.217Z,888.75
2019-05-30T08:05:23.627Z,911.25
2019-05-30T08:06:11.197Z,928.12
2019-05-30T08:07:10.188Z,933.75
2019-05-30T08:08:10.218Z,916.88
2019-05-30T08:09:10.207Z,888.75
2019-05-30T08:10:10.293Z,832.50
2019-05-30T08:11:10.452Z,804.38
2019-05-30T08:12:10.201Z,765.00
2019-05-30T08:13:10.118Z,753.75
2019-05-30T08:14:10.111Z,776.25
2019-05-30T08:15:10.268Z,810.00
2019-05-30T08:16:10.138Z,832.50
2019-05-30T08:17:10.205Z,776.25
2019-05-30T08:18:10.119Z,781.88
2019-05-30T08:19:10.109Z,798.75
2019-05-30T08:20:10.075Z,781.88
2019-05-30T08:21:10.081Z,770.62
2019-05-30T08:22:10.082Z,787.50
2019-05-30T08:23:10.211Z,843.75
2019-05-30T08:24:10.013Z,883.12
2019-05-30T08:25:10.015Z,911.25
2019-05-30T08:26:10.122Z,939.38
2019-05-30T08:27:10.025Z,990.00
2019-05-30T08:28:10.163Z,984.38
2019-05-30T08:29:10.001Z,978.75
2019-05-30T08:30:09.983Z,984.38
2019-05-30T08:31:09.973Z,990.00
2019-05-30T08:32:09.972Z,990.00
2019-05-30T08:33:09.912Z,967.50
2019-05-30T08:34:09.917Z,928.12
2019-05-30T08:35:09.893Z,900.00
2019-05-30T08:36:09.950Z,888.75
2019-05-30T08:37:09.903Z,900.00
2019-05-30T08:38:09.903Z,883.12
2019-05-30T08:39:10.037Z,815.62
2019-05-30T08:40:09.841Z,770.62
2019-05-30T08:41:09.873Z,742.50
2019-05-30T08:42:09.860Z,720.00
2019-05-30T08:43:09.844Z,697.50
2019-05-30T08:44:09.794Z,680.62
2019-05-30T08:45:10.265Z,680.62
2019-05-30T08:46:09.818Z,663.75
2019-05-30T08:47:09.802Z,646.88
2019-05-30T08:48:09.798Z,635.62
2019-05-30T08:49:09.795Z,669.38
2019-05-30T08:50:09.730Z,708.75
2019-05-30T08:51:09.717Z,748.12
2019-05-30T08:52:09.718Z,742.50
2019-05-30T08:53:09.695Z,703.12
2019-05-30T08:54:12.922Z,675.00
2019-05-30T08:55:09.715Z,663.75
2019-05-30T08:56:09.667Z,658.12
2019-05-30T08:57:09.698Z,686.25
2019-05-30T08:58:09.686Z,736.88
2019-05-30T08:59:09.662Z,776.25
2019-05-30T09:00:09.633Z,810.00
2019-05-30T09:01:09.659Z,849.38
2019-05-30T09:02:09.646Z,860.62
2019-05-30T09:03:09.587Z,939.38
2019-05-30T09:04:09.617Z,990.00
2019-05-30T09:05:09.707Z,1035.00
2019-05-30T09:06:09.629Z,1057.50
2019-05-30T09:07:09.548Z,1057.50
2019-05-30T09:08:09.585Z,1035.00
2019-05-30T09:09:09.523Z,1080.00
2019-05-30T09:10:09.683Z,1130.62
2019-05-30T09:11:09.510Z,1153.12
2019-05-30T09:12:09.499Z,1226.25
2019-05-30T09:13:09.489Z,1243.12
2019-05-30T09:14:09.504Z,1186.88
2019-05-30T09:15:09.513Z,1108.12
2019-05-30T09:16:09.499Z,1141.88
2019-05-30T09:17:09.453Z,1147.50
2019-05-30T09:18:09.476Z,1130.62
2019-05-30T09:19:09.420Z,1119.38
2019-05-30T09:20:09.551Z,1096.88
2019-05-30T09:21:09.401Z,1051.88
2019-05-30T09:22:09.434Z,995.62
2019-05-30T09:23:09.381Z,973.12
2019-05-30T09:24:09.382Z,928.12
2019-05-30T09:25:09.400Z,866.25
2019-05-30T09:26:09.391Z,826.88
2019-05-30T09:27:09.431Z,798.75
2019-05-30T09:28:09.463Z,798.75
2019-05-30T09:29:09.353Z,821.25
2019-05-30T09:30:09.303Z,877.50
2019-05-30T09:31:09.294Z,900.00
2019-05-30T09:32:09.453Z,916.88
2019-05-30T09:33:09.313Z,939.38
2019-05-30T09:34:12.076Z,956.25
2019-05-30T09:35:09.413Z,990.00
2019-05-30T09:36:13.039Z,1006.88
2019-05-30T09:37:09.233Z,990.00
2019-05-30T09:38:09.255Z,922.50
2019-05-30T09:39:09.273Z,843.75
2019-05-30T09:40:09.274Z,776.25
2019-05-30T09:41:09.225Z,759.38
2019-05-30T09:42:09.165Z,759.38
2019-05-30T09:43:09.205Z,736.88
2019-05-30T09:44:09.189Z,742.50
2019-05-30T09:45:09.136Z,753.75
2019-05-30T09:46:09.306Z,742.50
2019-05-30T09:47:09.169Z,765.00
2019-05-30T09:48:09.156Z,826.88
2019-05-30T09:49:09.145Z,894.38
2019-05-30T09:50:09.180Z,911.25
2019-05-30T09:51:09.129Z,866.25
2019-05-30T09:52:09.125Z,849.38
2019-05-30T09:53:09.097Z,849.38
2019-05-30T09:54:09.048Z,871.88
2019-05-30T09:55:09.083Z,900.00
2019-05-30T09:56:09.150Z,1001.25
2019-05-30T09:57:09.049Z,1063.12
2019-05-30T09:58:09.047Z,1085.62
2019-05-30T09:59:08.997Z,1085.62
2019-05-30T10:00:09.059Z,1006.88
2019-05-30T10:01:09.092Z,945.00
2019-05-30T10:02:09.002Z,911.25
2019-05-30T10:03:08.999Z,945.00
2019-05-30T10:04:08.939Z,995.62
2019-05-30T10:05:08.950Z,1023.75
2019-05-30T10:06:09.092Z,1006.88
2019-05-30T10:07:08.949Z,984.38
2019-05-30T10:08:08.940Z,984.38
2019-05-30T10:09:08.942Z,1001.25
2019-05-30T10:10:08.924Z,1080.00
2019-05-30T10:11:09.034Z,1147.50
2019-05-30T10:12:08.909Z,1125.00
2019-05-30T10:13:08.881Z,1023.75
2019-05-30T10:14:08.875Z,843.75
2019-05-30T10:15:08.873Z,781.88
2019-05-30T10:16:08.842Z,821.25
2019-05-30T10:17:08.912Z,855.00
2019-05-30T10:18:08.844Z,838.12
2019-05-30T10:19:08.814Z,810.00
2019-05-30T10:20:08.802Z,765.00
2019-05-30T10:21:08.752Z,714.38
2019-05-30T10:22:08.902Z,669.38
2019-05-30T10:23:08.787Z,630.00
2019-05-30T10:24:08.763Z,590.62
2019-05-30T10:25:08.758Z,562.50
2019-05-30T10:26:08.777Z,562.50
2019-05-30T10:27:08.744Z,590.62
2019-05-30T10:28:08.718Z,590.62
2019-05-30T10:29:08.694Z,573.75
2019-05-30T10:30:08.712Z,585.00
2019-05-30T10:31:08.685Z,585.00
2019-05-30T10:32:08.755Z,551.25
2019-05-30T10:33:08.665Z,534.38
2019-05-30T10:34:08.607Z,534.38
2019-05-30T10:35:08.618Z,551.25
2019-05-30T10:36:08.638Z,579.38
2019-05-30T10:37:08.724Z,596.25
2019-05-30T10:38:08.606Z,658.12
2019-05-30T10:39:08.606Z,731.25
2019-05-30T10:40:08.549Z,742.50
2019-05-30T10:41:08.561Z,714.38
2019-05-30T10:42:08.586Z,686.25
2019-05-30T10:43:08.693Z,663.75
2019-05-30T10:44:08.507Z,669.38
2019-05-30T10:45:08.510Z,714.38
2019-05-30T10:46:08.537Z,742.50
2019-05-30T10:47:08.523Z,776.25
2019-05-30T10:48:08.626Z,826.88
2019-05-30T10:49:08.462Z,860.62
2019-05-30T10:50:08.437Z,871.88
2019-05-30T10:51:08.478Z,888.75
2019-05-30T10:52:08.463Z,916.88
2019-05-30T10:53:08.529Z,883.12
2019-05-30T10:54:08.423Z,838.12
2019-05-30T10:55:08.389Z,770.62
2019-05-30T10:56:08.380Z,770.62
2019-05-30T10:57:08.443Z,894.38
2019-05-30T10:58:08.480Z,1035.00
2019-05-30T10:59:08.393Z,1175.62
2019-05-30T11:00:09.750Z,1316.25
2019-05-30T11:01:08.484Z,1158.75
2019-05-30T11:02:08.360Z,1051.88
2019-05-30T11:03:08.471Z,1057.50
2019-05-30T11:04:08.309Z,984.38
2019-05-30T11:05:08.325Z,843.75
2019-05-30T11:06:08.333Z,776.25
2019-05-30T11:07:11.716Z,652.50
2019-05-30T11:08:08.241Z,562.50
2019-05-30T11:09:08.291Z,517.50
2019-05-30T11:10:08.224Z,511.88
2019-05-30T11:11:08.333Z,523.12
2019-05-30T11:12:08.242Z,545.62
2019-05-30T11:13:08.235Z,534.38
2019-05-30T11:14:08.191Z,517.50
2019-05-30T11:15:08.177Z,495.00
2019-05-30T11:16:08.264Z,506.25
2019-05-30T11:17:08.287Z,568.12
2019-05-30T11:18:08.192Z,618.75
2019-05-30T11:19:08.175Z,618.75
2019-05-30T11:20:08.115Z,635.62
2019-05-30T11:21:08.254Z,669.38
2019-05-30T11:22:08.137Z,691.88
2019-05-30T11:23:08.087Z,720.00
2019-05-30T11:24:08.074Z,731.25
2019-05-30T11:25:08.065Z,759.38
2019-05-30T11:26:08.116Z,804.38
2019-05-30T11:27:08.156Z,781.88
2019-05-30T11:28:08.076Z,753.75
2019-05-30T11:29:08.025Z,787.50
2019-05-30T11:30:08.087Z,855.00
2019-05-30T11:31:08.053Z,894.38
2019-05-30T11:32:08.026Z,922.50
2019-05-30T11:33:08.017Z,810.00
2019-05-30T11:34:07.965Z,675.00
2019-05-30T11:35:07.947Z,596.25
2019-05-30T11:36:08.097Z,585.00
2019-05-30T11:37:18.633Z,596.25
2019-05-30T11:38:08.968Z,641.25
2019-05-30T11:39:07.955Z,703.12
2019-05-30T11:40:07.947Z,770.62
2019-05-30T11:41:07.900Z,765.00
2019-05-30T11:42:07.868Z,714.38
2019-05-30T11:43:07.909Z,680.62
2019-05-30T11:44:07.896Z,663.75
2019-05-30T11:45:07.878Z,675.00
2019-05-30T11:46:07.849Z,641.25
2019-05-30T11:47:08.000Z,601.88
2019-05-30T11:48:07.850Z,573.75
2019-05-30T11:49:07.839Z,523.12
2019-05-30T11:50:07.780Z,506.25
2019-05-30T11:51:07.842Z,489.38
2019-05-30T11:52:07.813Z,472.50
2019-05-30T11:53:07.750Z,500.62
2019-05-30T11:54:07.750Z,517.50
2019-05-30T11:55:07.772Z,556.88
2019-05-30T11:56:07.901Z,596.25
2019-05-30T11:57:07.832Z,579.38
2019-05-30T11:58:07.740Z,545.62
2019-05-30T11:59:07.690Z,540.00
2019-05-30T12:00:07.682Z,540.00
2019-05-30T12:01:07.714Z,495.00
2019-05-30T12:02:07.663Z,466.88
2019-05-30T12:03:07.816Z,472.50
2019-05-30T12:04:07.642Z,489.38
2019-05-30T12:05:07.636Z,495.00
2019-05-30T12:06:07.656Z,495.00
2019-05-30T12:07:07.653Z,483.75
2019-05-30T12:08:07.644Z,483.75
2019-05-30T12:09:07.726Z,506.25
2019-05-30T12:10:07.589Z,517.50
2019-05-30T12:11:07.603Z,523.12
2019-05-30T12:12:07.594Z,528.75
2019-05-30T12:13:07.585Z,528.75
2019-05-30T12:14:07.694Z,511.88
2019-05-30T12:15:07.564Z,500.62
2019-05-30T12:16:07.554Z,500.62
2019-05-30T12:17:07.584Z,495.00
2019-05-30T12:18:07.549Z,489.38
2019-05-30T12:19:07.493Z,472.50
2019-05-30T12:20:07.514Z,483.75
2019-05-30T12:21:07.538Z,500.62
2019-05-30T12:22:07.594Z,500.62
2019-05-30T12:23:07.490Z,495.00
2019-05-30T12:24:07.449Z,500.62
2019-05-30T12:25:07.467Z,534.38
2019-05-30T12:26:07.446Z,568.12
2019-05-30T12:27:07.524Z,585.00
2019-05-30T12:28:07.581Z,579.38
2019-05-30T12:29:07.426Z,568.12
2019-05-30T12:30:07.371Z,545.62
2019-05-30T12:31:07.398Z,540.00
2019-05-30T12:32:07.407Z,540.00
2019-05-30T12:33:07.338Z,545.62
2019-05-30T12:34:07.337Z,534.38
2019-05-30T12:35:07.358Z,545.62
2019-05-30T12:36:07.348Z,585.00
2019-05-30T12:37:07.311Z,618.75
2019-05-30T12:38:07.431Z,590.62
2019-05-30T12:39:07.310Z,545.62
2019-05-30T12:40:07.274Z,517.50
2019-05-30T12:41:07.302Z,511.88
2019-05-30T12:42:07.290Z,495.00