createdAt,value
2022-09-01T00:01:14.431Z,23.2
2022-09-01T00:02:30.577Z,23.2
2022-09-01T00:03:45.831Z,23.2
2022-09-01T00:05:02.019Z,23.2
2022-09-01T00:06:18.209Z,23.2
2022-09-01T00:07:34.349Z,23.2
2022-09-01T00:08:50.582Z,23.2
2022-09-01T00:10:06.743Z,23.2
2022-09-01T00:11:22.968Z,23.1
2022-09-01T00:12:39.158Z,23.2
2022-09-01T00:13:55.343Z,23.1
2022-09-01T00:15:11.499Z,23.2
2022-09-01T00:16:27.714Z,23.2
2022-09-01T00:17:43.858Z,23.2
2022-09-01T00:19:00.098Z,23.2
2022-09-01T00:20:15.306Z,23.2
2022-09-01T00:21:31.490Z,23.2
2022-09-01T00:22:47.649Z,23.2
2022-09-01T00:24:03.827Z,23.2
2022-09-01T00:25:20.008Z,23.2
2022-09-01T00:26:36.242Z,23.1
2022-09-01T00:27:52.389Z,23.2
2022-09-01T00:29:08.634Z,23.1
2022-09-01T00:30:24.766Z,23.1
2022-09-01T00:31:41.006Z,23.2
2022-09-01T00:32:57.159Z,23.1
2022-09-01T00:34:13.377Z,23.1
2022-09-01T00:35:29.573Z,23.1
2022-09-01T00:36:44.728Z,23.1
2022-09-01T00:38:00.930Z,23.1
2022-09-01T00:39:17.165Z,23.1
2022-09-01T00:40:33.300Z,23.1
2022-09-01T00:41:49.528Z,23.1
2022-09-01T00:43:05.721Z,23.1
2022-09-01T00:44:21.908Z,23.1
2022-09-01T00:45:38.050Z,23.1
2022-09-01T00:46:54.301Z,23.1
2022-09-01T00:48:10.437Z,23.1
2022-09-01T00:49:26.681Z,23.1
2022-09-01T00:50:42.866Z,23.1
2022-09-01T00:51:59.045Z,23.1
2022-09-01T00:53:14.214Z,23.1
2022-09-01T00:54:30.449Z,23.1
2022-09-01T00:55:46.631Z,23.1
2022-09-01T00:57:02.831Z,23.1
2022-09-01T00:58:18.959Z,23.1
2022-09-01T00:59:35.200Z,23.1
2022-09-01T01:00:51.344Z,23.1
2022-09-01T01:02:07.526Z,23.1
2022-09-01T01:03:23.724Z,23.1
2022-09-01T01:04:39.960Z,23.1
2022-09-01T01:05:56.143Z,23.1
2022-09-01T01:07:12.326Z,23.1
2022-09-01T01:08:28.478Z,23.1
2022-09-01T01:09:43.669Z,23.1
2022-09-01T01:10:59.877Z,23.1
2022-09-01T01:12:16.101Z,23.1
2022-09-01T01:13:32.288Z,23.1
2022-09-01T01:14:48.495Z,23.1
2022-09-01T01:16:04.630Z,23.1
2022-09-01T01:17:20.861Z,23.1
2022-09-01T01:18:37.047Z,23.1
2022-09-01T01:19:53.248Z,23.1
2022-09-01T01:21:09.436Z,23.1
2022-09-01T01:22:25.629Z,23.1
2022-09-01T01:23:41.819Z,23.1
2022-09-01T01:24:58.007Z,23.1
2022-09-01T01:26:13.147Z,23
2022-09-01T01:27:29.341Z,23.1
2022-09-01T01:28:45.582Z,23.1
2022-09-01T01:30:01.766Z,23.1
2022-09-01T01:31:17.907Z,23
2022-09-01T01:32:34.158Z,23
2022-09-01T01:33:49.311Z,23
2022-09-01T01:35:05.562Z,23.1
2022-09-01T01:36:21.000Z,23.1
2022-09-01T01:37:37.935Z,23.1
2022-09-01T01:38:54.119Z,23
2022-09-01T01:40:10.252Z,23
2022-09-01T01:41:26.447Z,23
2022-09-01T01:42:42.676Z,23
2022-09-01T01:43:58.876Z,23
2022-09-01T01:45:14.998Z,23
2022-09-01T01:46:31.204Z,23
2022-09-01T01:47:47.436Z,23
2022-09-01T01:49:03.563Z,23
2022-09-01T01:50:18.840Z,23
2022-09-01T01:51:35.031Z,23
2022-09-01T01:52:51.145Z,23
2022-09-01T01:54:07.352Z,23
2022-09-01T01:55:23.592Z,23
2022-09-01T01:56:39.728Z,23
2022-09-01T01:57:55.976Z,23
2022-09-01T01:59:12.151Z,23
2022-09-01T02:00:28.285Z,23
2022-09-01T02:01:44.533Z,23
2022-09-01T02:03:00.727Z,23
2022-09-01T02:04:16.844Z,23
2022-09-01T02:05:33.052Z,23
2022-09-01T02:06:48.303Z,23
2022-09-01T02:08:04.507Z,23
2022-09-01T02:09:20.632Z,23
2022-09-01T02:10:36.871Z,23
2022-09-01T02:11:52.995Z,23
2022-09-01T02:13:09.264Z,23
2022-09-01T02:14:25.451Z,23
2022-09-01T02:15:41.644Z,23
2022-09-01T02:16:57.834Z,23
2022-09-01T02:18:13.945Z,23
2022-09-01T02:19:30.203Z,23
2022-09-01T02:20:46.386Z,23
2022-09-01T02:22:02.575Z,23
2022-09-01T02:23:17.791Z,23
2022-09-01T02:24:33.902Z,23
2022-09-01T02:25:50.000Z,23
2022-09-01T02:27:06.285Z,23
2022-09-01T02:28:22.545Z,23
2022-09-01T02:29:38.723Z,23
2022-09-01T02:30:54.924Z,23
2022-09-01T02:32:11.051Z,23
2022-09-01T02:33:27.309Z,23
2022-09-01T02:34:43.409Z,23
2022-09-01T02:35:59.670Z,23
2022-09-01T02:37:15.873Z,23
2022-09-01T02:38:32.064Z,22.9
2022-09-01T02:39:47.199Z,22.9
2022-09-01T02:41:03.443Z,22.9
2022-09-01T02:42:19.571Z,22.9
2022-09-01T02:43:35.831Z,23
2022-09-01T02:44:52.012Z,23
2022-09-01T02:46:08.129Z,23
2022-09-01T02:47:24.325Z,22.9
2022-09-01T02:48:40.576Z,22.9
2022-09-01T02:49:56.767Z,22.9
2022-09-01T02:51:12.963Z,22.9
2022-09-01T02:52:29.145Z,22.9
2022-09-01T02:53:45.333Z,22.9
2022-09-01T02:55:01.521Z,22.9
2022-09-01T02:56:16.743Z,22.9
2022-09-01T02:57:32.856Z,22.9
2022-09-01T02:58:49.105Z,22.9
2022-09-01T03:00:05.310Z,22.9
2022-09-01T03:01:21.501Z,22.9
2022-09-01T03:02:37.596Z,22.9
2022-09-01T03:03:53.867Z,22.9
2022-09-01T03:05:09.981Z,22.9
2022-09-01T03:06:26.240Z,22.9
2022-09-01T03:07:42.366Z,22.9
2022-09-01T03:08:58.553Z,22.9
2022-09-01T03:10:14.747Z,22.9
2022-09-01T03:11:31.013Z,22.9
2022-09-01T03:12:46.217Z,22.9
2022-09-01T03:14:02.392Z,22.9
2022-09-01T03:15:18.581Z,22.9
2022-09-01T03:16:34.780Z,22.9
2022-09-01T03:17:50.884Z,22.9
2022-09-01T03:19:07.160Z,22.9
2022-09-01T03:20:23.339Z,22.9
2022-09-01T03:21:39.523Z,22.9
2022-09-01T03:22:55.721Z,22.9
2022-09-01T03:24:11.905Z,22.9
2022-09-01T03:25:28.024Z,22.9
2022-09-01T03:26:44.286Z,22.9
2022-09-01T03:28:00.402Z,22.9
2022-09-01T03:29:15.684Z,22.9
2022-09-01T03:30:31.865Z,22.9
2022-09-01T03:31:48.071Z,22.9
2022-09-01T03:33:04.253Z,22.9
2022-09-01T03:34:20.443Z,22.9
2022-09-01T03:35:36.544Z,22.9
2022-09-01T03:36:52.809Z,22.8
2022-09-01T03:38:09.003Z,22.9
2022-09-01T03:39:25.116Z,22.8
2022-09-01T03:40:41.388Z,22.9
2022-09-01T03:41:57.578Z,22.8
2022-09-01T03:43:13.680Z,22.8
2022-09-01T03:44:29.960Z,22.8
2022-09-01T03:45:45.072Z,22.8
2022-09-01T03:47:01.354Z,22.8
2022-09-01T03:48:17.461Z,22.8
2022-09-01T03:49:33.734Z,22.8
2022-09-01T03:50:49.912Z,22.8
2022-09-01T03:52:06.100Z,22.8
2022-09-01T03:53:22.289Z,22.8
2022-09-01T03:54:38.471Z,22.8
2022-09-01T03:55:54.586Z,22.8
2022-09-01T03:57:10.850Z,22.8
2022-09-01T03:58:26.962Z,22.8
2022-09-01T03:59:43.153Z,22.8
2022-09-01T04:00:59.437Z,22.8
2022-09-01T04:02:14.624Z,22.8
2022-09-01T04:03:30.744Z,22.8
2022-09-01T04:04:47.008Z,22.8
2022-09-01T04:06:03.120Z,22.8
2022-09-01T04:07:19.385Z,22.8
2022-09-01T04:08:35.497Z,22.8
2022-09-01T04:09:51.758Z,22.8
2022-09-01T04:11:07.873Z,22.8
2022-09-01T04:12:24.057Z,22.8
2022-09-01T04:13:40.330Z,22.8
2022-09-01T04:14:56.514Z,22.8
2022-09-01T04:16:12.714Z,22.8
2022-09-01T04:17:28.910Z,22.7
2022-09-01T04:18:44.110Z,22.8
2022-09-01T04:20:00.288Z,22.7
2022-09-01T04:21:16.384Z,22.7
2022-09-01T04:22:32.592Z,22.7
2022-09-01T04:23:48.778Z,22.7
2022-09-01T04:25:05.044Z,22.7
2022-09-01T04:26:21.142Z,22.7
2022-09-01T04:27:37.437Z,22.7
2022-09-01T04:28:53.533Z,22.7
2022-09-01T04:30:09.807Z,22.7
2022-09-01T04:31:26.002Z,22.7
2022-09-01T04:32:42.194Z,22.7
2022-09-01T04:33:58.285Z,22.7
2022-09-01T04:35:13.490Z,22.7
2022-09-01T04:36:29.769Z,22.7
2022-09-01T04:37:45.966Z,22.7
2022-09-01T04:39:02.056Z,22.7
2022-09-01T04:40:18.346Z,22.7
2022-09-01T04:41:34.535Z,22.7
2022-09-01T04:42:50.722Z,22.7
2022-09-01T04:45:23.097Z,22.7
2022-09-01T04:46:39.279Z,22.7
2022-09-01T04:47:55.467Z,22.7
2022-09-01T04:49:11.658Z,22.7
2022-09-01T04:50:27.748Z,22.7
2022-09-01T04:51:43.055Z,22.7
2022-09-01T04:52:59.253Z,22.7
2022-09-01T04:54:15.441Z,22.7
2022-09-01T04:55:31.629Z,22.7
2022-09-01T04:56:47.000Z,22.7
2022-09-01T04:58:03.998Z,22.7
2022-09-01T04:59:20.100Z,22.7
2022-09-01T05:00:36.286Z,22.7
2022-09-01T05:01:52.561Z,22.7
2022-09-01T05:03:08.756Z,22.7
2022-09-01T05:04:24.852Z,22.7
2022-09-01T05:05:41.028Z,22.7
2022-09-01T05:06:57.232Z,22.7
2022-09-01T05:08:12.536Z,22.7
2022-09-01T05:09:28.724Z,22.7
2022-09-01T05:10:44.803Z,22.7
2022-09-01T05:12:00.996Z,22.7
2022-09-01T05:13:17.278Z,22.7
2022-09-01T05:14:33.369Z,22.7
2022-09-01T05:15:49.668Z,22.7
2022-09-01T05:17:05.860Z,22.7
2022-09-01T05:18:22.037Z,22.7
2022-09-01T05:19:38.131Z,22.7
2022-09-01T05:20:54.412Z,22.7
2022-09-01T05:22:10.502Z,22.7
2022-09-01T05:23:26.795Z,22.7
2022-09-01T05:24:42.001Z,22.7
2022-09-01T05:25:58.196Z,22.7
2022-09-01T05:27:14.290Z,22.7
2022-09-01T05:28:30.476Z,22.7
2022-09-01T05:29:46.666Z,22.7
2022-09-01T05:31:02.958Z,22.7
2022-09-01T05:32:19.028Z,22.7
2022-09-01T05:33:35.322Z,22.7
2022-09-01T05:34:51.404Z,22.7
2022-09-01T05:36:07.710Z,22.7
2022-09-01T05:37:23.780Z,22.7
2022-09-01T05:38:40.094Z,22.7
2022-09-01T05:39:56.278Z,22.7
2022-09-01T05:41:11.370Z,22.7
2022-09-01T05:42:27.557Z,22.7
2022-09-01T05:43:43.867Z,22.7
2022-09-01T05:44:59.933Z,22.7
2022-09-01T05:46:16.122Z,22.7
2022-09-01T05:47:32.325Z,22.7
2022-09-01T05:48:47.627Z,22.7
2022-09-01T05:50:03.715Z,22.7
2022-09-01T05:51:20.006Z,22.7
2022-09-01T05:52:36.157Z,22.7
2022-09-01T05:53:52.351Z,22.7
2022-09-01T05:55:08.575Z,22.7
2022-09-01T05:56:24.775Z,22.8
2022-09-01T05:57:40.903Z,22.8
2022-09-01T05:58:57.157Z,22.8
2022-09-01T06:00:13.293Z,22.7
2022-09-01T06:01:29.519Z,22.8
2022-09-01T06:02:45.718Z,22.8
2022-09-01T06:04:01.905Z,22.8
2022-09-01T06:05:17.052Z,22.8
2022-09-01T06:06:33.256Z,22.8
2022-09-01T06:07:49.489Z,22.8
2022-09-01T06:09:05.681Z,22.8
2022-09-01T06:10:21.873Z,22.8
2022-09-01T06:11:38.052Z,22.8
2022-09-01T06:12:54.205Z,22.8
2022-09-01T06:14:10.435Z,22.8
2022-09-01T06:15:26.628Z,22.8
2022-09-01T06:16:42.803Z,22.8
2022-09-01T06:17:58.995Z,22.8
2022-09-01T06:19:15.134Z,22.8
2022-09-01T06:20:31.329Z,22.8
2022-09-01T06:21:46.588Z,22.8
2022-09-01T06:23:02.732Z,22.8
2022-09-01T06:24:18.957Z,22.8
2022-09-01T06:25:35.154Z,22.8
2022-09-01T06:26:51.333Z,22.8
2022-09-01T06:28:07.528Z,22.8
2022-09-01T06:29:23.711Z,22.8
2022-09-01T06:30:39.838Z,22.8
2022-09-01T06:31:56.026Z,22.8
2022-09-01T06:33:12.285Z,22.8
2022-09-01T06:34:28.456Z,22.8
2022-09-01T06:35:44.645Z,22.9
2022-09-01T06:37:00.835Z,22.9
2022-09-01T06:38:16.036Z,22.9
2022-09-01T06:39:32.222Z,22.9
2022-09-01T06:40:48.361Z,22.9
2022-09-01T06:42:04.595Z,22.9
2022-09-01T06:43:20.796Z,22.9
2022-09-01T06:44:36.922Z,22.9
2022-09-01T06:45:53.165Z,22.9
2022-09-01T06:47:09.352Z,22.9
2022-09-01T06:48:25.542Z,22.9
2022-09-01T06:49:41.719Z,22.9
2022-09-01T06:50:57.918Z,22.9
2022-09-01T06:52:14.098Z,22.9
2022-09-01T06:53:30.292Z,22.9
2022-09-01T06:54:45.431Z,22.9
2022-09-01T06:56:01.618Z,22.9
2022-09-01T06:57:17.865Z,22.9
2022-09-01T06:58:34.001Z,22.9
2022-09-01T06:59:50.245Z,22.9
2022-09-01T07:01:06.364Z,22.9
2022-09-01T07:02:22.625Z,22.9
2022-09-01T07:03:38.808Z,22.9
2022-09-01T07:04:54.989Z,22.9
2022-09-01T07:06:11.111Z,22.9
2022-09-01T07:07:27.366Z,22.9
2022-09-01T07:08:43.496Z,23
2022-09-01T07:09:59.670Z,22.9
2022-09-01T07:11:14.945Z,23
2022-09-01T07:12:31.124Z,23
2022-09-01T07:13:47.252Z,23
2022-09-01T07:15:03.517Z,23
2022-09-01T07:16:19.625Z,23
2022-09-01T07:17:35.814Z,23
2022-09-01T07:18:52.000Z,23
2022-09-01T07:20:08.255Z,23
2022-09-01T07:21:24.390Z,23
2022-09-01T07:22:40.639Z,23
2022-09-01T07:23:56.752Z,23
2022-09-01T07:25:13.004Z,23
2022-09-01T07:26:29.194Z,23
2022-09-01T07:27:44.401Z,23
2022-09-01T07:29:00.522Z,23
2022-09-01T07:30:16.771Z,23
2022-09-01T07:31:32.962Z,23
2022-09-01T07:32:49.091Z,23
2022-09-01T07:34:05.326Z,23.1
2022-09-01T07:35:21.449Z,23.1
2022-09-01T07:36:37.637Z,23.1
2022-09-01T07:37:53.896Z,23.1
2022-09-01T07:39:10.005Z,23.1
2022-09-01T07:40:26.266Z,23.1
2022-09-01T07:41:42.388Z,23.1
2022-09-01T07:42:58.650Z,23.1
2022-09-01T07:44:13.839Z,23.1
2022-09-01T07:45:30.036Z,23.1
2022-09-01T07:46:46.147Z,23.1
2022-09-01T07:48:02.419Z,23.1
2022-09-01T07:49:18.599Z,23.1
2022-09-01T07:50:34.779Z,23.1
2022-09-01T07:51:50.913Z,23.1
2022-09-01T07:53:07.162Z,23.1
2022-09-01T07:54:23.285Z,23.1
2022-09-01T07:55:39.543Z,23.1
2022-09-01T07:56:55.723Z,23.1
2022-09-01T07:58:11.916Z,23.1
2022-09-01T07:59:28.033Z,23.1
2022-09-01T08:00:43.221Z,23.1
2022-09-01T08:01:59.405Z,23.1
2022-09-01T08:03:15.679Z,23.2
2022-09-01T08:04:31.854Z,23.1
2022-09-01T08:05:48.056Z,23.2
2022-09-01T08:07:04.159Z,23.2
2022-09-01T08:08:20.421Z,23.2
2022-09-01T08:09:36.533Z,23.2
2022-09-01T08:10:52.807Z,23.2
2022-09-01T08:12:08.977Z,23.2
2022-09-01T08:13:25.174Z,23.2
2022-09-01T08:14:41.290Z,23.2
2022-09-01T08:15:57.472Z,23.2
2022-09-01T08:17:12.759Z,23.2
2022-09-01T08:18:28.937Z,23.2
2022-09-01T08:19:45.130Z,23.2
2022-09-01T08:21:01.314Z,23.2
2022-09-01T08:22:17.415Z,23.2
2022-09-01T08:23:33.693Z,23.2
2022-09-01T08:24:49.878Z,23.2
2022-09-01T08:26:06.061Z,23.2
2022-09-01T08:27:22.245Z,23.2
2022-09-01T08:28:38.370Z,23.2
2022-09-01T08:29:54.541Z,23.2
2022-09-01T08:31:10.817Z,23.2
2022-09-01T08:32:26.992Z,23.2
2022-09-01T08:33:42.205Z,23.2
2022-09-01T08:34:58.315Z,23.2
2022-09-01T08:36:14.569Z,23.3
2022-09-01T08:37:30.696Z,23.2
2022-09-01T08:38:46.868Z,23.3
2022-09-01T08:40:03.057Z,23.2
2022-09-01T08:41:19.319Z,23.3
2022-09-01T08:42:35.507Z,23.3
2022-09-01T08:43:51.712Z,23.3
2022-09-01T08:45:07.893Z,23.3
2022-09-01T08:46:24.077Z,23.3
2022-09-01T08:47:40.176Z,23.3
2022-09-01T08:48:56.377Z,23.3
2022-09-01T08:50:11.659Z,23.3
2022-09-01T08:51:27.845Z,23.3
2022-09-01T08:52:43.958Z,23.3
2022-09-01T08:54:00.225Z,23.3
2022-09-01T08:55:16.322Z,23.3
2022-09-01T08:56:32.592Z,23.3
2022-09-01T08:57:48.706Z,23.3
2022-09-01T08:59:04.875Z,23.3
2022-09-01T09:00:21.079Z,23.3
2022-09-01T09:01:37.343Z,23.3
2022-09-01T09:02:53.455Z,23.4
2022-09-01T09:04:09.639Z,23.4
2022-09-01T09:05:25.900Z,23.4
2022-09-01T09:06:41.018Z,23.4
2022-09-01T09:07:57.214Z,23.3
2022-09-01T09:09:13.484Z,23.3
2022-09-01T09:10:29.594Z,23.4
2022-09-01T09:11:45.850Z,23.4
2022-09-01T09:13:01.961Z,23.3
2022-09-01T09:14:18.226Z,23.3
2022-09-01T09:15:34.337Z,23.3
2022-09-01T09:16:50.526Z,23.3
2022-09-01T09:18:06.799Z,23.3
2022-09-01T09:19:22.983Z,23.4
2022-09-01T09:20:39.172Z,23.4
2022-09-01T09:21:55.353Z,23.4
2022-09-01T09:23:10.569Z,23.5
2022-09-01T09:24:26.745Z,23.5
2022-09-01T09:25:42.843Z,23.5
2022-09-01T09:26:59.120Z,23.5
2022-09-01T09:28:15.216Z,23.5
2022-09-01T09:29:31.416Z,23.5
2022-09-01T09:30:47.601Z,23.6
2022-09-01T09:32:03.878Z,23.6
2022-09-01T09:33:20.055Z,23.5
2022-09-01T09:34:36.254Z,23.5
2022-09-01T09:35:52.339Z,23.5
2022-09-01T09:37:08.633Z,23.5
2022-09-01T09:38:24.726Z,23.6
2022-09-01T09:39:40.003Z,23.6
2022-09-01T09:40:56.117Z,23.6
2022-09-01T09:42:12.288Z,23.6
2022-09-01T09:43:28.571Z,23.6
2022-09-01T09:44:44.769Z,23.7
2022-09-01T09:46:00.848Z,23.7
2022-09-01T09:47:17.138Z,23.7
2022-09-01T09:48:33.320Z,23.7
2022-09-01T09:49:49.512Z,23.7
2022-09-01T09:51:05.597Z,23.8
2022-09-01T09:52:21.891Z,23.8
2022-09-01T09:53:38.083Z,23.8
2022-09-01T09:54:54.263Z,23.8
2022-09-01T09:56:09.364Z,23.8
2022-09-01T09:57:25.646Z,23.8
2022-09-01T09:58:41.848Z,23.8
2022-09-01T09:59:58.026Z,23.8
2022-09-01T10:01:14.114Z,23.9
2022-09-01T10:02:30.394Z,23.9
2022-09-01T10:03:45.509Z,23.9
2022-09-01T10:05:01.799Z,23.9
2022-09-01T10:06:17.991Z,23.8
2022-09-01T10:07:34.071Z,23.8
2022-09-01T10:08:50.253Z,23.8
2022-09-01T10:10:06.537Z,23.8
2022-09-01T10:11:22.631Z,23.8
2022-09-01T10:12:38.914Z,23.9
2022-09-01T10:13:55.104Z,23.9
2022-09-01T10:15:11.292Z,23.9
2022-09-01T10:16:27.395Z,23.9
2022-09-01T10:17:43.672Z,24
2022-09-01T10:18:59.764Z,24.1
2022-09-01T10:20:14.955Z,24
2022-09-01T10:21:31.148Z,24.1
2022-09-01T10:22:47.433Z,24.1
2022-09-01T10:24:03.621Z,24
2022-09-01T10:25:19.811Z,24
2022-09-01T10:26:35.905Z,24
2022-09-01T10:27:52.088Z,24
2022-09-01T10:29:08.370Z,24
2022-09-01T10:30:24.564Z,24
2022-09-01T10:31:40.651Z,24
2022-09-01T10:32:56.925Z,24.1
2022-09-01T10:34:13.028Z,24
2022-09-01T10:35:29.301Z,24.1
2022-09-01T10:36:44.511Z,24.2
2022-09-01T10:38:00.694Z,24.2
2022-09-01T10:39:16.898Z,24.1
2022-09-01T10:40:33.074Z,24.1
2022-09-01T10:41:49.264Z,24.1
2022-09-01T10:43:05.336Z,24.1
2022-09-01T10:44:21.631Z,24.1
2022-09-01T10:45:37.833Z,24.1
2022-09-01T10:46:53.898Z,24.1
2022-09-01T10:48:10.192Z,24.1
2022-09-01T10:49:26.390Z,24
2022-09-01T10:50:42.580Z,24
2022-09-01T10:51:58.771Z,24
2022-09-01T10:53:13.969Z,24
2022-09-01T10:54:30.159Z,24
2022-09-01T10:55:46.337Z,24
2022-09-01T10:57:02.423Z,23.9
2022-09-01T10:58:18.712Z,24
2022-09-01T10:59:34.903Z,24
2022-09-01T11:00:51.093Z,24
2022-09-01T11:02:07.159Z,24
2022-09-01T11:03:23.467Z,24
2022-09-01T11:04:39.548Z,24
2022-09-01T11:05:55.734Z,24.1
2022-09-01T11:07:12.020Z,24.1
2022-09-01T11:08:28.208Z,24.1
2022-09-01T11:09:43.409Z,24.1
2022-09-01T11:10:59.610Z,24.1
2022-09-01T11:13:31.973Z,24.1
2022-09-01T11:14:48.174Z,24.1
2022-09-01T11:16:04.249Z,24.1
2022-09-01T11:17:20.434Z,24.3
2022-09-01T11:18:36.622Z,24.7
2022-09-01T11:19:52.802Z,24.7
2022-09-01T11:21:09.098Z,24.6
2022-09-01T11:22:25.283Z,24.5
2022-09-01T11:23:41.372Z,24.4
2022-09-01T11:24:57.558Z,24.3
2022-09-01T11:26:12.749Z,24.3
2022-09-01T11:27:28.939Z,24.2
2022-09-01T11:28:45.241Z,24.2
2022-09-01T11:30:01.420Z,24.2
2022-09-01T11:31:17.611Z,24.2
2022-09-01T11:32:33.696Z,24.2
2022-09-01T11:33:49.998Z,24.2
2022-09-01T11:35:06.065Z,24.2
2022-09-01T11:36:22.361Z,24.2
2022-09-01T11:37:38.553Z,24.3
2022-09-01T11:38:54.748Z,24.4
2022-09-01T11:40:10.816Z,24.4
2022-09-01T11:41:27.114Z,24.5
2022-09-01T11:42:42.197Z,24.6
2022-09-01T11:43:58.511Z,24.7
2022-09-01T11:45:14.703Z,24.7
2022-09-01T11:46:30.875Z,24.7
2022-09-01T11:47:46.952Z,24.6
2022-09-01T11:49:03.149Z,24.6
2022-09-01T11:50:19.000Z,24.6
2022-09-01T11:51:35.629Z,24.5
2022-09-01T11:52:51.823Z,24.5
2022-09-01T11:54:08.014Z,24.5
2022-09-01T11:55:24.079Z,24.5
2022-09-01T11:56:40.373Z,24.5
2022-09-01T11:57:56.564Z,24.5
2022-09-01T11:59:11.769Z,24.5
2022-09-01T12:00:27.959Z,24.5
2022-09-01T12:01:44.142Z,24.5
2022-09-01T12:03:00.328Z,24.5
2022-09-01T12:04:16.521Z,24.5
2022-09-01T12:05:32.597Z,24.5
2022-09-01T12:06:48.900Z,24.5
2022-09-01T12:08:05.079Z,24.5
2022-09-01T12:09:21.262Z,24.5
2022-09-01T12:10:37.451Z,24.5
2022-09-01T12:11:53.643Z,24.5
2022-09-01T12:13:09.832Z,24.5
2022-09-01T12:14:25.889Z,24.6
2022-09-01T12:15:41.231Z,24.6
2022-09-01T12:16:57.402Z,24.7
2022-09-01T12:18:13.483Z,24.7
2022-09-01T12:19:29.776Z,24.7
2022-09-01T12:20:45.978Z,24.7
2022-09-01T12:22:02.038Z,24.7
2022-09-01T12:23:18.351Z,24.8
2022-09-01T12:24:34.526Z,25.3
2022-09-01T12:25:50.606Z,25.3
2022-09-01T12:27:06.796Z,25.1
2022-09-01T12:28:22.980Z,25
2022-09-01T12:29:39.283Z,24.9
2022-09-01T12:30:55.461Z,24.8
2022-09-01T12:32:10.678Z,24.7
2022-09-01T12:33:26.728Z,24.7
2022-09-01T12:34:43.053Z,24.6
2022-09-01T12:35:59.226Z,24.6
2022-09-01T12:37:15.418Z,24.5
2022-09-01T12:38:31.617Z,24.5
2022-09-01T12:39:47.662Z,24.5
2022-09-01T12:41:03.859Z,24.5
2022-09-01T12:42:20.166Z,24.5
2022-09-01T12:43:36.360Z,24.5
2022-09-01T12:44:52.545Z,24.5
2022-09-01T12:46:08.726Z,24.5
2022-09-01T12:47:24.920Z,24.5
2022-09-01T12:48:40.006Z,24.5
2022-09-01T12:49:56.192Z,24.5
2022-09-01T12:51:12.508Z,24.5
2022-09-01T12:52:28.562Z,24.4
2022-09-01T12:53:44.876Z,24.4
2022-09-01T12:55:01.065Z,24.4
2022-09-01T12:56:17.114Z,24.4
2022-09-01T12:57:33.438Z,24.4
2022-09-01T12:58:49.628Z,24.4
2022-09-01T13:00:05.816Z,24.4
2022-09-01T13:01:22.003Z,24.4
2022-09-01T13:02:38.178Z,24.4
2022-09-01T13:03:54.241Z,24.5
2022-09-01T13:05:09.453Z,24.5
2022-09-01T13:06:25.634Z,24.5
2022-09-01T13:07:41.953Z,24.6
2022-09-01T13:08:58.144Z,24.7
2022-09-01T13:10:14.325Z,24.7
2022-09-01T13:11:30.515Z,24.8
2022-09-01T13:12:46.691Z,24.9
2022-09-01T13:14:02.756Z,25.1
2022-09-01T13:15:19.072Z,25.2
2022-09-01T13:16:35.127Z,25.4
2022-09-01T13:17:51.314Z,25.6
2022-09-01T13:19:07.494Z,25.9
2022-09-01T13:20:23.826Z,25.9
2022-09-01T13:21:38.890Z,27.1
2022-09-01T13:22:55.225Z,27.3
2022-09-01T13:24:11.270Z,27.2
2022-09-01T13:25:27.589Z,27.2
2022-09-01T13:26:43.650Z,26.8
2022-09-01T13:27:59.962Z,26.4
2022-09-01T13:29:16.147Z,26.1
2022-09-01T13:30:32.340Z,26
2022-09-01T13:31:48.530Z,25.8
2022-09-01T13:33:04.724Z,25.7
2022-09-01T13:34:20.901Z,25.7
2022-09-01T13:35:37.098Z,25.8
2022-09-01T13:36:53.135Z,25.7
2022-09-01T13:38:08.486Z,25.7
2022-09-01T13:39:24.531Z,25.6
2022-09-01T13:40:40.721Z,26
2022-09-01T13:41:56.895Z,26
2022-09-01T13:43:13.090Z,26
2022-09-01T13:44:29.414Z,26
2022-09-01T13:45:45.456Z,26.3
2022-09-01T13:47:01.784Z,26.2
2022-09-01T13:48:17.986Z,26.1
2022-09-01T13:49:34.036Z,26.1
2022-09-01T13:50:50.346Z,26
2022-09-01T13:52:06.544Z,25.9
2022-09-01T13:53:22.721Z,25.9
2022-09-01T13:54:37.923Z,26.2
2022-09-01T13:55:53.981Z,26.1
2022-09-01T13:57:10.166Z,26.1
2022-09-01T13:58:26.495Z,26
2022-09-01T13:59:42.537Z,25.9
2022-09-01T14:00:58.719Z,25.8
2022-09-01T14:02:15.054Z,25.8
2022-09-01T14:03:31.235Z,25.8
2022-09-01T14:04:47.440Z,25.7
2022-09-01T14:06:03.472Z,25.7
2022-09-01T14:07:19.662Z,25.7
2022-09-01T14:08:35.858Z,25.7
2022-09-01T14:09:52.186Z,25.6
2022-09-01T14:11:07.393Z,25.7
2022-09-01T14:12:23.427Z,25.6
2022-09-01T14:13:39.758Z,25.7
2022-09-01T14:14:55.803Z,25.7
2022-09-01T14:16:12.141Z,25.7
2022-09-01T14:17:28.175Z,26.1
2022-09-01T14:18:43.376Z,26
2022-09-01T14:19:59.579Z,25.9
2022-09-01T14:21:15.765Z,25.8
2022-09-01T14:22:32.093Z,25.9
2022-09-01T14:23:48.283Z,26
2022-09-01T14:25:04.331Z,26.2
2022-09-01T14:26:20.649Z,26.1
2022-09-01T14:27:36.845Z,26.2
2022-09-01T14:28:53.027Z,26.7
2022-09-01T14:30:09.069Z,26.7
2022-09-01T14:31:25.404Z,26.5
2022-09-01T14:32:41.593Z,26.3
2022-09-01T14:33:57.626Z,26.2
2022-09-01T14:35:12.831Z,26.1
2022-09-01T14:36:29.168Z,26
2022-09-01T14:37:45.365Z,26
2022-09-01T14:39:01.542Z,25.9
2022-09-01T14:40:17.723Z,25.9
2022-09-01T14:41:33.780Z,25.8
2022-09-01T14:42:50.114Z,25.7
2022-09-01T14:44:06.296Z,25.7
2022-09-01T14:45:22.332Z,25.6
2022-09-01T14:46:38.524Z,25.5
2022-09-01T14:47:54.852Z,25.5
2022-09-01T14:49:11.046Z,25.5
2022-09-01T14:50:27.070Z,25.5
2022-09-01T14:51:42.432Z,25.5
2022-09-01T14:52:58.626Z,25.4
2022-09-01T14:54:14.662Z,25.4
2022-09-01T14:55:31.002Z,25.4
2022-09-01T14:56:47.188Z,25.4
2022-09-01T14:58:03.208Z,25.3
2022-09-01T14:59:19.550Z,25.3
2022-09-01T15:00:35.599Z,25.3
2022-09-01T15:01:51.927Z,25.4
2022-09-01T15:03:08.118Z,25.4
2022-09-01T15:04:24.301Z,25.4
2022-09-01T15:05:40.487Z,25.4
2022-09-01T15:06:56.519Z,25.5
2022-09-01T15:08:11.876Z,25.5
2022-09-01T15:09:28.068Z,25.5
2022-09-01T15:10:44.255Z,25.5
2022-09-01T15:12:00.286Z,25.5
2022-09-01T15:13:16.474Z,25.5
2022-09-01T15:14:32.817Z,25.5
2022-09-01T15:15:49.009Z,25.4
2022-09-01T15:17:05.194Z,25.4
2022-09-01T15:18:21.385Z,25.4
2022-09-01T15:19:37.410Z,25.4
2022-09-01T15:20:53.753Z,25.3
2022-09-01T15:22:09.937Z,25.3
2022-09-01T15:23:25.986Z,25.3
2022-09-01T15:24:41.190Z,25.3
2022-09-01T15:25:57.363Z,25.3
2022-09-01T15:27:13.554Z,25.3
2022-09-01T15:28:29.745Z,25.3
2022-09-01T15:29:46.082Z,25.3
2022-09-01T15:31:02.121Z,25.2
2022-09-01T15:32:18.459Z,25.2
2022-09-01T15:33:34.655Z,25.2
2022-09-01T15:34:50.844Z,25.2
2022-09-01T15:36:07.021Z,25.2
2022-09-01T15:37:23.205Z,25.2
2022-09-01T15:38:39.236Z,25.2
2022-09-01T15:39:55.588Z,25.1
2022-09-01T15:41:10.784Z,25.1
2022-09-01T15:42:26.977Z,25.1
2022-09-01T15:43:43.003Z,25.1
2022-09-01T15:44:59.182Z,25.1
2022-09-01T15:46:15.546Z,25.1
2022-09-01T15:47:31.720Z,25.1
2022-09-01T15:48:47.748Z,25.1
2022-09-01T15:50:03.949Z,25.1
2022-09-01T15:51:20.135Z,25.1
2022-09-01T15:52:36.478Z,25.1
2022-09-01T15:53:52.496Z,25.1
2022-09-01T15:55:08.695Z,25
2022-09-01T15:56:25.032Z,25
2022-09-01T15:57:40.230Z,25
2022-09-01T15:58:56.257Z,25
2022-09-01T16:00:12.607Z,25
2022-09-01T16:01:28.816Z,25
2022-09-01T16:02:44.997Z,24.9
2022-09-01T16:04:01.180Z,24.9
2022-09-01T16:05:17.365Z,24.9
2022-09-01T16:06:33.397Z,24.9
2022-09-01T16:07:49.743Z,24.8
2022-09-01T16:09:05.776Z,24.8
2022-09-01T16:10:22.127Z,24.8
2022-09-01T16:11:38.307Z,24.8
2022-09-01T16:12:54.334Z,24.8
2022-09-01T16:14:09.548Z,24.8
2022-09-01T16:15:25.735Z,24.8
2022-09-01T16:16:41.918Z,24.8
2022-09-01T16:17:58.104Z,24.8
2022-09-01T16:19:14.469Z,24.8
2022-09-01T16:20:30.650Z,24.8
2022-09-01T16:21:46.678Z,24.8
2022-09-01T16:23:03.026Z,24.7
2022-09-01T16:24:19.051Z,24.7
2022-09-01T16:25:35.409Z,24.7
2022-09-01T16:26:51.596Z,24.7
2022-09-01T16:28:07.788Z,24.7
2022-09-01T16:29:23.816Z,24.7
2022-09-01T16:30:39.185Z,24.7
2022-09-01T16:31:55.209Z,24.7
2022-09-01T16:33:11.548Z,24.7
2022-09-01T16:34:27.583Z,24.7
2022-09-01T16:35:43.760Z,24.7
2022-09-01T16:36:59.946Z,24.7
2022-09-01T16:38:16.318Z,24.7
2022-09-01T16:39:32.340Z,24.7
2022-09-01T16:40:48.515Z,24.7
2022-09-01T16:42:04.877Z,24.7
2022-09-01T16:43:21.071Z,24.7
2022-09-01T16:44:37.081Z,24.7
2022-09-01T16:45:53.439Z,24.7
2022-09-01T16:47:08.491Z,24.7
2022-09-01T16:48:24.851Z,24.6
2022-09-01T16:49:40.854Z,24.6
2022-09-01T16:50:57.210Z,24.6
2022-09-01T16:52:13.412Z,24.6
2022-09-01T16:53:29.425Z,24.6
2022-09-01T16:54:45.625Z,24.6
2022-09-01T16:56:01.973Z,24.6
2022-09-01T16:57:18.157Z,24.6
2022-09-01T16:58:34.356Z,24.6
2022-09-01T16:59:50.369Z,24.6
2022-09-01T17:01:06.739Z,24.6
2022-09-01T17:02:22.745Z,24.5
2022-09-01T17:03:38.130Z,24.6
2022-09-01T17:04:54.139Z,24.5
2022-09-01T17:06:10.318Z,24.5