createdAt,value
2019-05-17T00:02:23.233Z,8.20
2019-05-17T00:04:50.711Z,8.20
2019-05-17T00:07:18.165Z,8.20
2019-05-17T00:09:47.695Z,8.20
2019-05-17T00:12:16.600Z,8.20
2019-05-17T00:14:51.143Z,8.20
2019-05-17T00:17:26.624Z,8.20
2019-05-17T00:19:59.570Z,8.20
2019-05-17T00:22:47.133Z,8.20
2019-05-17T00:25:21.110Z,8.20
2019-05-17T00:27:58.070Z,8.20
2019-05-17T00:30:26.596Z,8.20
2019-05-17T00:32:54.239Z,8.20
2019-05-17T00:35:21.395Z,8.20
2019-05-17T00:37:48.661Z,8.20
2019-05-17T00:40:18.812Z,8.20
2019-05-17T00:42:46.730Z,8.20
2019-05-17T00:45:14.673Z,8.20
2019-05-17T00:47:41.897Z,8.20
2019-05-17T00:50:12.634Z,8.20
2019-05-17T00:52:40.153Z,8.20
2019-05-17T00:55:08.120Z,8.20
2019-05-17T00:57:36.841Z,8.20
2019-05-17T01:00:08.288Z,8.20
2019-05-17T01:02:36.337Z,8.20
2019-05-17T01:05:06.378Z,8.20
2019-05-17T01:07:33.677Z,8.20
2019-05-17T01:10:00.933Z,8.20
2019-05-17T01:12:28.204Z,8.20
2019-05-17T01:14:55.353Z,8.10
2019-05-17T01:17:22.517Z,8.20
2019-05-17T01:19:49.886Z,8.20
2019-05-17T01:22:17.241Z,8.20
2019-05-17T01:24:46.279Z,8.20
2019-05-17T01:27:13.876Z,8.20
2019-05-17T01:29:41.148Z,8.30
2019-05-17T01:32:08.455Z,8.20
2019-05-17T01:34:37.617Z,8.20
2019-05-17T01:37:06.504Z,8.20
2019-05-17T01:39:34.119Z,8.20
2019-05-17T01:42:01.305Z,8.20
2019-05-17T01:44:28.518Z,8.20
2019-05-17T01:46:56.723Z,8.20
2019-05-17T01:49:24.033Z,8.20
2019-05-17T01:51:51.175Z,8.20
2019-05-17T01:54:18.326Z,8.30
2019-05-17T01:56:46.296Z,8.30
2019-05-17T01:59:13.728Z,8.20
2019-05-17T02:01:42.686Z,8.20
2019-05-17T02:04:09.927Z,8.30
2019-05-17T02:06:37.087Z,8.20
2019-05-17T02:09:06.356Z,8.20
2019-05-17T02:11:33.744Z,8.20
2019-05-17T02:14:01.119Z,8.20
2019-05-17T02:16:28.396Z,8.20
2019-05-17T02:18:57.320Z,8.30
2019-05-17T02:21:24.716Z,8.30
2019-05-17T02:23:51.905Z,8.20
2019-05-17T02:26:19.270Z,8.20
2019-05-17T02:28:46.639Z,8.20
2019-05-17T02:31:14.300Z,8.20
2019-05-17T02:33:43.028Z,8.20
2019-05-17T02:36:13.918Z,8.20
2019-05-17T02:38:39.703Z,8.20
2019-05-17T02:41:07.046Z,8.20
2019-05-17T02:43:34.320Z,8.20
2019-05-17T02:46:03.691Z,8.20
2019-05-17T02:48:33.888Z,8.20
2019-05-17T02:51:03.157Z,8.20
2019-05-17T02:53:29.168Z,8.20
2019-05-17T02:55:56.328Z,8.20
2019-05-17T02:58:23.614Z,8.20
2019-05-17T03:00:53.298Z,8.20
2019-05-17T03:03:23.447Z,8.20
2019-05-17T03:05:49.359Z,8.20
2019-05-17T03:08:16.742Z,8.20
2019-05-17T03:10:44.093Z,8.20
2019-05-17T03:13:13.226Z,8.10
2019-05-17T03:15:43.189Z,8.20
2019-05-17T03:18:09.686Z,8.20
2019-05-17T03:20:36.961Z,8.20
2019-05-17T03:23:04.326Z,8.20
2019-05-17T03:25:33.532Z,8.20
2019-05-17T03:28:02.917Z,8.10
2019-05-17T03:30:36.168Z,8.10
2019-05-17T03:33:06.182Z,8.10
2019-05-17T03:35:36.724Z,8.10
2019-05-17T03:38:03.497Z,8.10
2019-05-17T03:41:01.074Z,8.10
2019-05-17T03:43:02.561Z,8.10
2019-05-17T03:45:28.741Z,8.10
2019-05-17T03:47:56.180Z,8.10
2019-05-17T03:50:23.439Z,8.00
2019-05-17T03:52:53.578Z,8.10
2019-05-17T03:55:23.218Z,8.10
2019-05-17T03:57:52.999Z,8.10
2019-05-17T04:00:22.962Z,8.10
2019-05-17T04:02:48.588Z,8.10
2019-05-17T04:05:15.856Z,8.10
2019-05-17T04:07:43.887Z,8.20
2019-05-17T04:10:15.187Z,8.20
2019-05-17T04:12:44.051Z,8.10
2019-05-17T04:15:14.605Z,8.10
2019-05-17T04:17:44.064Z,8.10
2019-05-17T04:20:13.537Z,8.20
2019-05-17T04:22:44.369Z,8.20
2019-05-17T04:25:13.461Z,8.20
2019-05-17T04:27:43.646Z,8.30
2019-05-17T04:30:12.547Z,8.20
2019-05-17T04:32:39.925Z,8.30
2019-05-17T04:35:08.592Z,8.30
2019-05-17T04:37:38.396Z,8.30
2019-05-17T04:40:05.321Z,8.30
2019-05-17T04:42:33.201Z,8.20
2019-05-17T04:45:03.754Z,8.30
2019-05-17T04:47:32.947Z,8.30
2019-05-17T04:49:59.002Z,8.40
2019-05-17T04:52:26.172Z,8.40
2019-05-17T04:54:53.968Z,8.40
2019-05-17T04:57:23.141Z,8.40
2019-05-17T04:59:52.377Z,8.50
2019-05-17T05:02:19.707Z,8.50
2019-05-17T05:04:46.983Z,8.60
2019-05-17T05:07:14.341Z,8.70
2019-05-17T05:09:42.931Z,8.90
2019-05-17T05:12:12.532Z,8.80
2019-05-17T05:14:39.707Z,8.90
2019-05-17T05:17:06.863Z,9.00
2019-05-17T05:19:34.136Z,9.00
2019-05-17T05:22:04.570Z,9.00
2019-05-17T05:24:31.531Z,8.90
2019-05-17T05:26:58.802Z,8.90
2019-05-17T05:29:26.085Z,8.90
2019-05-17T05:31:53.230Z,8.80
2019-05-17T05:34:21.604Z,8.80
2019-05-17T05:36:48.973Z,8.90
2019-05-17T05:39:16.235Z,8.90
2019-05-17T05:41:43.415Z,8.80
2019-05-17T05:44:12.232Z,8.90
2019-05-17T05:46:42.246Z,9.00
2019-05-17T05:49:09.424Z,9.00
2019-05-17T05:51:36.682Z,9.00
2019-05-17T05:54:04.260Z,9.00
2019-05-17T05:56:32.605Z,9.10
2019-05-17T05:59:02.703Z,9.10
2019-05-17T06:01:29.656Z,9.30
2019-05-17T06:03:56.849Z,9.30
2019-05-17T06:06:24.217Z,9.30
2019-05-17T06:08:52.113Z,9.40
2019-05-17T06:11:21.542Z,9.40
2019-05-17T06:13:49.150Z,9.50
2019-05-17T06:16:16.514Z,9.50
2019-05-17T06:18:43.870Z,9.50
2019-05-17T06:21:12.210Z,9.40
2019-05-17T06:23:42.226Z,9.40
2019-05-17T06:26:08.942Z,9.40
2019-05-17T06:28:36.108Z,9.60
2019-05-17T06:31:03.344Z,9.60
2019-05-17T06:33:34.606Z,9.60
2019-05-17T06:36:02.682Z,9.50
2019-05-17T06:38:29.609Z,9.40
2019-05-17T06:40:56.964Z,9.50
2019-05-17T06:43:24.392Z,9.40
2019-05-17T06:45:52.260Z,9.30
2019-05-17T06:48:22.313Z,9.40
2019-05-17T06:50:48.886Z,9.50
2019-05-17T06:53:16.062Z,9.50
2019-05-17T06:55:44.489Z,9.60
2019-05-17T06:58:12.188Z,9.60
2019-05-17T07:00:40.434Z,9.60
2019-05-17T07:03:09.541Z,9.50
2019-05-17T07:05:40.354Z,9.40
2019-05-17T07:08:10.730Z,9.40
2019-05-17T07:10:39.639Z,9.40
2019-05-17T07:13:06.657Z,9.60
2019-05-17T07:15:43.653Z,9.50
2019-05-17T07:18:03.361Z,9.70
2019-05-17T07:20:30.852Z,9.80
2019-05-17T07:23:00.363Z,9.80
2019-05-17T07:25:27.503Z,9.80
2019-05-17T07:27:54.783Z,9.80
2019-05-17T07:30:22.757Z,9.80
2019-05-17T07:32:50.119Z,9.70
2019-05-17T07:35:19.596Z,9.70
2019-05-17T07:37:46.837Z,9.70
2019-05-17T07:40:14.481Z,9.80
2019-05-17T07:42:41.650Z,9.90
2019-05-17T07:45:10.308Z,10.10
2019-05-17T07:47:40.403Z,10.10
2019-05-17T07:52:30.521Z,10.30
2019-05-17T07:55:02.383Z,10.50
2019-05-17T07:57:27.029Z,10.80
2019-05-17T07:59:54.182Z,10.80
2019-05-17T08:02:21.448Z,10.90
2019-05-17T08:04:50.130Z,10.70
2019-05-17T08:07:19.676Z,10.80
2019-05-17T08:09:47.052Z,10.90
2019-05-17T08:12:14.314Z,11.00
2019-05-17T08:14:41.575Z,11.40
2019-05-17T08:17:10.211Z,11.60
2019-05-17T08:19:40.131Z,11.80
2019-05-17T08:22:09.639Z,11.90
2019-05-17T08:24:36.408Z,12.40
2019-05-17T08:27:03.880Z,12.80
2019-05-17T08:29:31.271Z,13.00
2019-05-17T08:32:01.769Z,12.90
2019-05-17T08:34:29.343Z,13.00
2019-05-17T08:36:56.638Z,13.40
2019-05-17T08:39:23.799Z,13.50
2019-05-17T08:41:50.950Z,13.60
2019-05-17T08:44:19.270Z,13.70
2019-05-17T08:46:46.819Z,13.70
2019-05-17T08:49:14.174Z,13.60
2019-05-17T08:51:41.691Z,13.80
2019-05-17T08:54:10.379Z,13.80
2019-05-17T08:56:40.194Z,14.20
2019-05-17T08:59:09.588Z,14.40
2019-05-17T09:01:40.983Z,14.40
2019-05-17T09:04:05.976Z,14.90
2019-05-17T09:06:33.250Z,15.10
2019-05-17T09:09:00.909Z,14.50
2019-05-17T09:11:30.290Z,14.30
2019-05-17T09:14:01.673Z,14.20
2019-05-17T09:16:27.014Z,14.60
2019-05-17T09:18:54.160Z,15.00
2019-05-17T09:21:21.964Z,15.30
2019-05-17T09:23:50.348Z,15.50
2019-05-17T09:26:19.861Z,15.30
2019-05-17T09:28:46.927Z,15.30
2019-05-17T09:31:14.192Z,16.00
2019-05-17T09:33:41.708Z,16.00
2019-05-17T09:36:10.146Z,15.80
2019-05-17T09:38:40.184Z,16.30
2019-05-17T09:41:09.210Z,16.10
2019-05-17T09:43:36.548Z,16.00
2019-05-17T09:46:03.978Z,16.40
2019-05-17T09:48:31.390Z,16.90
2019-05-17T09:50:59.966Z,16.90
2019-05-17T09:53:27.439Z,16.50
2019-05-17T09:55:54.807Z,17.00
2019-05-17T09:58:22.116Z,17.80
2019-05-17T10:00:49.628Z,17.10
2019-05-17T10:03:17.066Z,17.60
2019-05-17T10:05:44.608Z,17.20
2019-05-17T10:08:12.118Z,17.10
2019-05-17T10:10:40.208Z,17.20
2019-05-17T10:13:09.765Z,17.40
2019-05-17T10:15:37.087Z,18.10
2019-05-17T10:18:04.248Z,18.50
2019-05-17T10:20:31.498Z,18.60
2019-05-17T10:22:59.579Z,18.40
2019-05-17T10:25:29.357Z,17.40
2019-05-17T10:27:56.478Z,17.80
2019-05-17T10:30:24.068Z,19.10
2019-05-17T10:32:51.378Z,19.50
2019-05-17T10:35:19.945Z,19.70
2019-05-17T10:37:50.350Z,19.00
2019-05-17T10:40:20.792Z,19.30
2019-05-17T10:42:50.001Z,19.30
2019-05-17T10:45:19.837Z,20.60
2019-05-17T10:47:47.308Z,22.10
2019-05-17T10:50:14.950Z,22.70
2019-05-17T10:52:42.468Z,22.40
2019-05-17T10:55:10.603Z,21.40
2019-05-17T10:57:38.099Z,22.40
2019-05-17T11:00:06.837Z,23.10
2019-05-17T11:02:34.214Z,22.40
2019-05-17T11:05:04.590Z,21.40
2019-05-17T11:07:31.878Z,21.50
2019-05-17T11:10:00.304Z,21.40
2019-05-17T11:12:28.167Z,21.70
2019-05-17T11:15:09.829Z,21.40
2019-05-17T11:17:25.189Z,20.60
2019-05-17T11:19:52.569Z,20.40
2019-05-17T11:22:20.147Z,20.20
2019-05-17T11:24:47.470Z,21.90
2019-05-17T11:27:15.107Z,21.20
2019-05-17T11:29:42.493Z,22.10
2019-05-17T11:32:10.067Z,21.70
2019-05-17T11:34:37.542Z,22.70
2019-05-17T11:37:05.002Z,23.50
2019-05-17T11:39:32.532Z,23.00
2019-05-17T11:41:59.888Z,24.20
2019-05-17T11:44:27.226Z,25.10
2019-05-17T11:46:54.712Z,24.60
2019-05-17T11:49:22.154Z,24.20
2019-05-17T11:52:03.233Z,23.50
2019-05-17T11:54:30.840Z,23.90
2019-05-17T11:56:58.199Z,24.10
2019-05-17T11:59:25.601Z,21.90
2019-05-17T12:02:02.586Z,21.30
2019-05-17T12:04:36.326Z,21.30
2019-05-17T12:07:04.101Z,22.00
2019-05-17T12:09:37.416Z,22.50
2019-05-17T12:12:00.319Z,22.30
2019-05-17T12:14:27.647Z,22.80
2019-05-17T12:16:54.785Z,23.00
2019-05-17T12:19:22.395Z,22.20
2019-05-17T12:21:49.540Z,22.50
2019-05-17T12:24:16.918Z,23.20
2019-05-17T12:26:47.368Z,24.60
2019-05-17T12:29:13.809Z,24.90
2019-05-17T12:31:41.981Z,24.30
2019-05-17T12:34:09.362Z,25.10
2019-05-17T12:36:36.609Z,26.10
2019-05-17T12:39:05.929Z,25.20
2019-05-17T12:41:33.263Z,24.70
2019-05-17T12:44:00.821Z,25.30
2019-05-17T12:46:28.289Z,24.80
2019-05-17T12:48:55.450Z,25.90
2019-05-17T12:51:22.704Z,23.40
2019-05-17T12:53:49.962Z,23.00
2019-05-17T12:56:17.237Z,22.90
2019-05-17T12:58:44.517Z,22.20
2019-05-17T13:01:11.689Z,21.60
2019-05-17T13:03:38.920Z,21.30
2019-05-17T13:06:06.182Z,20.30
2019-05-17T13:08:33.332Z,20.50
2019-05-17T13:11:00.581Z,20.90
2019-05-17T13:13:27.850Z,21.90
2019-05-17T13:15:55.109Z,22.20
2019-05-17T13:18:22.413Z,22.50
2019-05-17T13:20:49.596Z,22.70
2019-05-17T13:23:16.824Z,21.70
2019-05-17T13:25:44.274Z,21.70
2019-05-17T13:28:11.434Z,22.10
2019-05-17T13:30:38.677Z,22.30
2019-05-17T13:33:06.014Z,22.40
2019-05-17T13:35:33.199Z,22.20
2019-05-17T13:38:00.477Z,22.50
2019-05-17T13:40:27.818Z,23.40
2019-05-17T13:42:55.244Z,23.70
2019-05-17T13:45:22.522Z,24.00
2019-05-17T13:47:49.697Z,22.90
2019-05-17T13:50:17.349Z,23.50
2019-05-17T13:52:44.761Z,22.80
2019-05-17T13:55:12.498Z,22.20
2019-05-17T13:57:39.760Z,22.40
2019-05-17T14:00:07.832Z,22.20
2019-05-17T14:02:35.245Z,22.20
2019-05-17T14:05:03.201Z,22.70
2019-05-17T14:07:30.712Z,22.80
2019-05-17T14:09:58.119Z,22.20
2019-05-17T14:12:25.099Z,22.30
2019-05-17T14:14:52.527Z,23.00
2019-05-17T14:17:19.673Z,22.80
2019-05-17T14:19:46.927Z,22.00
2019-05-17T14:22:14.331Z,22.30
2019-05-17T14:24:41.696Z,21.10
2019-05-17T14:27:08.847Z,21.70
2019-05-17T14:29:36.047Z,22.20
2019-05-17T14:32:03.686Z,21.00
2019-05-17T14:34:32.188Z,20.70
2019-05-17T14:36:59.494Z,20.30
2019-05-17T14:39:27.131Z,20.70
2019-05-17T14:41:54.408Z,20.80
2019-05-17T14:44:21.546Z,20.40
2019-05-17T14:46:48.795Z,20.70
2019-05-17T14:49:15.953Z,19.90
2019-05-17T14:51:43.373Z,19.50
2019-05-17T14:54:10.542Z,19.70
2019-05-17T14:56:38.286Z,19.60
2019-05-17T14:59:05.564Z,19.20
2019-05-17T15:01:33.126Z,19.20
2019-05-17T15:04:00.421Z,19.60
2019-05-17T15:06:27.741Z,19.30
2019-05-17T15:08:55.018Z,19.10
2019-05-17T15:11:22.278Z,19.40
2019-05-17T15:13:49.928Z,19.20
2019-05-17T15:16:17.276Z,19.40
2019-05-17T15:18:44.563Z,18.90
2019-05-17T15:21:11.965Z,19.30
2019-05-17T15:23:39.225Z,19.20
2019-05-17T15:26:06.675Z,19.40
2019-05-17T15:28:33.978Z,19.30
2019-05-17T15:31:01.349Z,19.20
2019-05-17T15:33:28.599Z,19.20
2019-05-17T15:35:55.913Z,19.00
2019-05-17T15:38:23.173Z,19.10
2019-05-17T15:40:50.528Z,19.40
2019-05-17T15:43:17.869Z,19.40
2019-05-17T15:45:45.039Z,19.30
2019-05-17T15:48:12.335Z,19.30
2019-05-17T15:50:39.806Z,18.90
2019-05-17T15:53:07.178Z,18.90
2019-05-17T15:55:34.339Z,18.90
2019-05-17T15:58:01.586Z,19.20
2019-05-17T16:00:28.957Z,19.10
2019-05-17T16:02:56.141Z,18.90
2019-05-17T16:05:23.610Z,19.00
2019-05-17T16:07:50.932Z,18.90
2019-05-17T16:10:18.703Z,18.90
2019-05-17T16:13:01.005Z,18.90
2019-05-17T16:15:15.483Z,18.70
2019-05-17T16:17:42.786Z,18.50
2019-05-17T16:20:16.516Z,18.90
2019-05-17T16:22:42.946Z,18.60
2019-05-17T16:25:10.522Z,18.30
2019-05-17T16:27:38.240Z,18.40
2019-05-17T16:30:07.443Z,18.40
2019-05-17T16:32:36.425Z,18.20
2019-05-17T16:35:04.642Z,18.30
2019-05-17T16:37:31.846Z,18.60
2019-05-17T16:39:59.233Z,18.40
2019-05-17T16:42:26.616Z,18.60
2019-05-17T16:44:57.123Z,18.50
2019-05-17T16:47:24.475Z,18.40
2019-05-17T16:49:51.972Z,18.70
2019-05-17T16:52:24.036Z,18.90
2019-05-17T16:54:51.631Z,18.80
2019-05-17T16:57:19.215Z,18.90
2019-05-17T16:59:46.614Z,18.90
2019-05-17T17:02:14.066Z,18.90
2019-05-17T17:04:43.788Z,18.60
2019-05-17T17:07:11.322Z,18.50
2019-05-17T17:09:38.819Z,18.60
2019-05-17T17:12:06.120Z,18.50
2019-05-17T17:14:33.486Z,18.50
2019-05-17T17:17:00.858Z,18.40
2019-05-17T17:19:28.938Z,18.40
2019-05-17T17:21:56.332Z,18.40
2019-05-17T17:24:23.892Z,18.20
2019-05-17T17:26:52.378Z,18.10
2019-05-17T17:29:19.743Z,18.20
2019-05-17T17:31:46.909Z,18.30
2019-05-17T17:34:14.259Z,18.10
2019-05-17T17:36:41.708Z,18.00
2019-05-17T17:39:09.157Z,18.00
2019-05-17T17:41:36.519Z,17.90
2019-05-17T17:44:04.189Z,17.90
2019-05-17T17:46:31.482Z,17.80
2019-05-17T17:48:58.782Z,17.80
2019-05-17T17:51:26.239Z,17.80
2019-05-17T17:53:53.877Z,17.90
2019-05-17T17:56:21.198Z,17.90
2019-05-17T17:58:48.688Z,17.90
2019-05-17T18:01:16.037Z,17.80
2019-05-17T18:03:43.351Z,17.70
2019-05-17T18:06:10.602Z,17.70
2019-05-17T18:08:37.971Z,17.60
2019-05-17T18:11:05.478Z,17.60
2019-05-17T18:13:32.832Z,17.50
2019-05-17T18:16:00.309Z,17.50
2019-05-17T18:18:27.745Z,17.40
2019-05-17T18:20:55.132Z,17.40
2019-05-17T18:23:23.469Z,17.30
2019-05-17T18:25:51.330Z,17.20
2019-05-17T18:28:18.761Z,17.10
2019-05-17T18:30:46.120Z,17.10
2019-05-17T18:33:13.586Z,16.90
2019-05-17T18:35:41.273Z,16.80
2019-05-17T18:38:08.738Z,16.70
2019-05-17T18:40:36.247Z,16.60
2019-05-17T18:43:04.012Z,16.60
2019-05-17T18:45:31.480Z,16.40
2019-05-17T18:47:59.132Z,16.30
2019-05-17T18:50:27.389Z,16.20
2019-05-17T18:52:55.130Z,16.10
2019-05-17T18:55:22.785Z,16.10
2019-05-17T18:57:50.516Z,15.90
2019-05-17T19:00:18.439Z,15.80
2019-05-17T19:02:45.954Z,15.70
2019-05-17T19:05:13.824Z,15.70
2019-05-17T19:07:41.081Z,15.50
2019-05-17T19:10:08.966Z,15.40
2019-05-17T19:12:36.358Z,15.40
2019-05-17T19:15:04.948Z,15.30
2019-05-17T19:17:32.188Z,15.20
2019-05-17T19:19:59.442Z,15.10
2019-05-17T19:22:26.692Z,15.00
2019-05-17T19:24:54.168Z,14.90
2019-05-17T19:27:21.514Z,14.80
2019-05-17T19:29:48.894Z,14.70
2019-05-17T19:32:16.271Z,14.60
2019-05-17T19:34:43.519Z,14.50
2019-05-17T19:37:10.792Z,14.50
2019-05-17T19:39:38.067Z,14.40
2019-05-17T19:42:05.539Z,14.30
2019-05-17T19:44:32.728Z,14.30
2019-05-17T19:47:00.218Z,14.40
2019-05-17T19:49:27.429Z,14.30
2019-05-17T19:51:54.833Z,14.20
2019-05-17T19:54:22.134Z,14.20
2019-05-17T19:56:49.536Z,14.20
2019-05-17T19:59:16.709Z,14.20
2019-05-17T20:01:43.913Z,14.20
2019-05-17T20:04:11.203Z,14.20
2019-05-17T20:06:38.553Z,14.20
2019-05-17T20:09:06.384Z,14.20
2019-05-17T20:11:34.767Z,14.20
2019-05-17T20:14:02.388Z,14.10
2019-05-17T20:16:29.807Z,14.20
2019-05-17T20:18:57.155Z,14.20
2019-05-17T20:21:24.427Z,14.20
2019-05-17T20:23:51.813Z,14.20
2019-05-17T20:26:19.289Z,14.20
2019-05-17T20:28:46.457Z,14.30
2019-05-17T20:31:13.925Z,14.30
2019-05-17T20:33:41.080Z,14.40
2019-05-17T20:36:08.343Z,14.40
2019-05-17T20:38:35.478Z,14.40
2019-05-17T20:41:02.945Z,14.30
2019-05-17T20:43:30.311Z,14.30
2019-05-17T20:45:57.944Z,14.30
2019-05-17T20:48:26.035Z,14.20
2019-05-17T20:50:53.409Z,14.20
2019-05-17T20:53:20.769Z,14.10
2019-05-17T20:55:48.153Z,14.10
2019-05-17T20:58:15.564Z,14.10
2019-05-17T21:00:43.146Z,14.10
2019-05-17T21:03:13.756Z,14.10
2019-05-17T21:05:39.463Z,14.10
2019-05-17T21:08:07.001Z,14.00
2019-05-17T21:10:34.268Z,14.00
2019-05-17T21:13:01.640Z,14.00
2019-05-17T21:15:28.798Z,14.00
2019-05-17T21:17:56.011Z,13.90
2019-05-17T21:20:23.301Z,13.90
2019-05-17T21:22:50.688Z,13.80
2019-05-17T21:25:18.035Z,13.80
2019-05-17T21:27:45.711Z,13.80
2019-05-17T21:30:13.919Z,13.80
2019-05-17T21:32:41.181Z,13.70
2019-05-17T21:35:08.652Z,13.70
2019-05-17T21:37:36.021Z,13.70
2019-05-17T21:40:04.870Z,13.70
2019-05-17T21:42:32.142Z,13.60
2019-05-17T21:44:59.425Z,13.60
2019-05-17T21:47:26.591Z,13.50
2019-05-17T21:49:53.833Z,13.50
2019-05-17T21:52:21.193Z,13.50
2019-05-17T21:54:48.391Z,13.40
2019-05-17T21:57:15.579Z,13.30
2019-05-17T21:59:42.771Z,13.20
2019-05-17T22:02:10.244Z,13.10
2019-05-17T22:04:37.615Z,13.00
2019-05-17T22:07:05.578Z,13.00
2019-05-17T22:09:32.958Z,12.90
2019-05-17T22:12:03.924Z,12.90
2019-05-17T22:14:31.049Z,12.80
2019-05-17T22:16:58.423Z,12.80
2019-05-17T22:19:25.799Z,12.70
2019-05-17T22:21:53.270Z,12.60
2019-05-17T22:24:20.456Z,12.50
2019-05-17T22:26:47.848Z,12.40
2019-05-17T22:29:15.239Z,12.30
2019-05-17T22:31:42.735Z,12.20
2019-05-17T22:34:10.026Z,12.20
2019-05-17T22:36:37.485Z,12.10
2019-05-17T22:39:06.019Z,12.10
2019-05-17T22:41:33.380Z,12.00
2019-05-17T22:44:00.657Z,12.00
2019-05-17T22:46:36.165Z,12.00
2019-05-17T22:48:57.040Z,12.00
2019-05-17T22:51:24.400Z,12.00
2019-05-17T22:53:51.888Z,11.90
2019-05-17T22:56:19.166Z,11.70
2019-05-17T22:58:46.621Z,11.60
2019-05-17T23:01:13.890Z,11.50
2019-05-17T23:03:41.083Z,11.40
2019-05-17T23:06:08.658Z,11.40
2019-05-17T23:08:36.200Z,11.50
2019-05-17T23:11:03.706Z,11.50
2019-05-17T23:13:30.961Z,11.40
2019-05-17T23:16:06.965Z,11.30
2019-05-17T23:18:35.056Z,11.20
2019-05-17T23:21:03.445Z,11.20
2019-05-17T23:23:30.785Z,11.10
2019-05-17T23:25:58.266Z,11.10
2019-05-17T23:28:25.789Z,11.00
2019-05-17T23:30:53.360Z,11.00
2019-05-17T23:33:20.766Z,10.90
2019-05-17T23:35:48.149Z,10.80
2019-05-17T23:38:15.385Z,10.70
2019-05-17T23:40:42.580Z,10.60
2019-05-17T23:43:09.839Z,10.50
2019-05-17T23:45:37.000Z,10.50
2019-05-17T23:48:04.239Z,10.40
2019-05-17T23:50:31.607Z,10.40
2019-05-17T23:52:58.853Z,10.40
2019-05-17T23:55:26.224Z,10.40
2019-05-17T23:57:53.483Z,10.40
