createdAt,value
2018-07-27T00:01:58.985Z,97.70
2018-07-27T00:04:26.779Z,97.20
2018-07-27T00:06:54.513Z,96.30
2018-07-27T00:09:22.258Z,95.60
2018-07-27T00:11:50.015Z,96.10
2018-07-27T00:14:17.797Z,97.30
2018-07-27T00:16:45.550Z,97.20
2018-07-27T00:19:13.280Z,96.00
2018-07-27T00:21:41.098Z,95.80
2018-07-27T00:24:08.832Z,96.50
2018-07-27T00:26:36.551Z,96.20
2018-07-27T00:29:04.337Z,97.40
2018-07-27T00:31:32.104Z,96.90
2018-07-27T00:33:59.875Z,97.70
2018-07-27T00:36:27.605Z,97.70
2018-07-27T00:38:55.365Z,98.40
2018-07-27T00:41:23.108Z,98.00
2018-07-27T00:43:50.848Z,98.30
2018-07-27T00:46:18.620Z,98.80
2018-07-27T00:48:46.391Z,99.00
2018-07-27T00:51:14.201Z,98.90
2018-07-27T00:53:41.909Z,98.30
2018-07-27T00:56:09.648Z,97.40
2018-07-27T00:58:37.417Z,97.40
2018-07-27T01:01:05.147Z,96.70
2018-07-27T01:03:32.960Z,98.90
2018-07-27T01:06:00.770Z,99.40
2018-07-27T01:08:31.911Z,97.50
2018-07-27T01:10:59.629Z,97.40
2018-07-27T01:13:27.395Z,97.00
2018-07-27T01:15:55.105Z,98.30
2018-07-27T01:18:26.796Z,96.50
2018-07-27T01:20:54.489Z,96.70
2018-07-27T01:23:22.221Z,97.00
2018-07-27T01:25:49.985Z,97.70
2018-07-27T01:28:17.707Z,97.70
2018-07-27T01:30:45.392Z,96.90
2018-07-27T01:33:14.131Z,97.00
2018-07-27T01:35:41.868Z,96.50
2018-07-27T01:38:10.564Z,96.40
2018-07-27T01:40:38.314Z,97.40
2018-07-27T01:43:44.502Z,96.50
2018-07-27T01:46:12.422Z,96.40
2018-07-27T01:48:40.365Z,97.70
2018-07-27T01:51:08.314Z,96.80
2018-07-27T01:53:36.240Z,97.40
2018-07-27T01:56:04.130Z,97.20
2018-07-27T01:58:32.045Z,97.60
2018-07-27T02:00:59.923Z,98.00
2018-07-27T02:03:27.851Z,98.30
2018-07-27T02:05:55.847Z,97.20
2018-07-27T02:08:23.788Z,97.40
2018-07-27T02:10:51.629Z,97.40
2018-07-27T02:13:19.603Z,97.60
2018-07-27T02:15:47.520Z,96.90
2018-07-27T02:18:15.433Z,98.60
2018-07-27T02:20:43.265Z,98.70
2018-07-27T02:23:11.288Z,98.10
2018-07-27T02:25:39.170Z,96.70
2018-07-27T02:28:07.113Z,97.00
2018-07-27T02:30:35.000Z,99.10
2018-07-27T02:33:02.905Z,98.40
2018-07-27T02:35:30.784Z,98.40
2018-07-27T02:37:58.807Z,98.10
2018-07-27T02:40:26.686Z,98.60
2018-07-27T02:42:54.625Z,97.60
2018-07-27T02:45:22.434Z,97.50
2018-07-27T02:47:50.159Z,98.10
2018-07-27T02:50:18.977Z,99.00
2018-07-27T02:52:46.844Z,98.60
2018-07-27T02:55:14.622Z,99.10
2018-07-27T02:57:42.331Z,98.50
2018-07-27T03:00:10.063Z,98.50
2018-07-27T03:02:37.772Z,99.00
2018-07-27T03:05:05.954Z,99.20
2018-07-27T03:07:33.724Z,99.00
2018-07-27T03:10:01.500Z,99.80
2018-07-27T03:12:29.249Z,99.10
2018-07-27T03:14:56.982Z,99.10
2018-07-27T03:17:24.756Z,99.40
2018-07-27T03:19:52.524Z,99.90
2018-07-27T03:22:20.235Z,99.30
2018-07-27T03:24:47.992Z,98.60
2018-07-27T03:27:15.697Z,99.00
2018-07-27T03:29:44.449Z,99.90
2018-07-27T03:32:12.187Z,99.90
2018-07-27T03:34:39.897Z,99.90
2018-07-27T03:37:07.576Z,99.90
2018-07-27T03:39:35.294Z,99.90
2018-07-27T03:42:03.079Z,99.90
2018-07-27T03:44:30.780Z,99.90
2018-07-27T03:46:58.485Z,99.90
2018-07-27T03:49:26.214Z,99.90
2018-07-27T03:51:53.936Z,99.90
2018-07-27T03:54:21.683Z,99.90
2018-07-27T03:56:49.397Z,99.90
2018-07-27T03:59:17.133Z,99.90
2018-07-27T04:01:44.854Z,99.90
2018-07-27T04:04:12.601Z,99.90
2018-07-27T04:06:40.356Z,99.90
2018-07-27T04:09:08.613Z,99.90
2018-07-27T04:11:36.472Z,99.90
2018-07-27T04:14:04.226Z,99.90
2018-07-27T04:16:31.958Z,99.90
2018-07-27T04:18:59.721Z,99.90
2018-07-27T04:21:27.509Z,99.90
2018-07-27T04:23:55.241Z,99.90
2018-07-27T04:26:23.071Z,99.90
2018-07-27T04:28:50.782Z,99.90
2018-07-27T04:31:18.563Z,99.90
2018-07-27T04:33:46.292Z,99.90
2018-07-27T04:36:14.016Z,99.90
2018-07-27T04:38:41.766Z,99.90
2018-07-27T04:41:09.464Z,99.90
2018-07-27T04:43:37.205Z,99.90
2018-07-27T04:46:04.975Z,99.90
2018-07-27T04:48:33.698Z,99.90
2018-07-27T04:51:01.472Z,99.90
2018-07-27T04:53:29.198Z,99.90
2018-07-27T04:55:56.947Z,99.90
2018-07-27T04:58:25.359Z,99.90
2018-07-27T05:00:53.106Z,99.90
2018-07-27T05:03:20.812Z,99.90
2018-07-27T05:05:48.575Z,99.90
2018-07-27T05:08:16.748Z,99.90
2018-07-27T05:10:48.360Z,99.90
2018-07-27T05:13:16.855Z,99.60
2018-07-27T05:15:45.674Z,99.50
2018-07-27T05:20:41.280Z,97.90
2018-07-27T05:23:19.272Z,98.00
2018-07-27T05:25:47.121Z,97.70
2018-07-27T05:28:14.845Z,97.50
2018-07-27T05:30:42.653Z,97.50
2018-07-27T05:33:10.372Z,97.20
2018-07-27T05:35:38.139Z,97.40
2018-07-27T05:38:07.868Z,97.50
2018-07-27T05:41:10.277Z,97.40
2018-07-27T05:43:38.279Z,97.00
2018-07-27T05:46:06.078Z,96.10
2018-07-27T05:48:33.884Z,95.70
2018-07-27T05:51:01.623Z,95.60
2018-07-27T05:53:29.314Z,95.10
2018-07-27T05:55:57.091Z,94.70
2018-07-27T05:58:25.856Z,94.70
2018-07-27T06:00:53.627Z,94.80
2018-07-27T06:03:21.380Z,94.30
2018-07-27T06:05:49.297Z,94.40
2018-07-27T06:08:17.021Z,93.70
2018-07-27T06:10:44.805Z,93.50
2018-07-27T06:13:12.640Z,93.20
2018-07-27T06:15:40.368Z,92.70
2018-07-27T06:18:08.332Z,92.40
2018-07-27T06:20:36.063Z,91.60
2018-07-27T06:23:03.873Z,91.00
2018-07-27T06:25:31.609Z,91.00
2018-07-27T06:27:59.371Z,90.20
2018-07-27T06:30:27.148Z,90.30
2018-07-27T06:32:54.978Z,89.00
2018-07-27T06:35:22.745Z,87.10
2018-07-27T06:37:52.550Z,87.00
2018-07-27T06:40:20.272Z,85.70
2018-07-27T06:42:47.969Z,86.30
2018-07-27T06:45:15.826Z,87.30
2018-07-27T06:47:43.564Z,85.40
2018-07-27T06:50:12.483Z,84.10
2018-07-27T06:52:40.213Z,82.40
2018-07-27T06:55:08.055Z,80.20
2018-07-27T06:57:35.809Z,78.00
2018-07-27T07:00:04.174Z,77.80
2018-07-27T07:02:31.932Z,76.80
2018-07-27T07:04:59.739Z,75.30
2018-07-27T07:07:27.520Z,75.20
2018-07-27T07:09:56.338Z,73.30
2018-07-27T07:12:24.241Z,73.60
2018-07-27T07:14:51.951Z,73.50
2018-07-27T07:17:20.124Z,71.60
2018-07-27T07:19:47.839Z,71.70
2018-07-27T07:22:16.718Z,69.30
2018-07-27T07:24:44.523Z,68.90
2018-07-27T07:27:12.260Z,67.90
2018-07-27T07:29:40.000Z,66.30
2018-07-27T07:32:07.803Z,67.20
2018-07-27T07:34:35.498Z,66.30
2018-07-27T07:37:03.354Z,64.80
2018-07-27T07:39:31.113Z,62.50
2018-07-27T07:41:58.951Z,60.10
2018-07-27T07:44:26.766Z,58.90
2018-07-27T07:46:54.604Z,58.60
2018-07-27T07:49:22.486Z,58.60
2018-07-27T07:51:50.305Z,57.60
2018-07-27T07:54:18.056Z,58.10
2018-07-27T07:56:45.932Z,58.90
2018-07-27T07:59:13.674Z,58.20
2018-07-27T08:01:42.576Z,57.60
2018-07-27T08:04:10.328Z,57.30
2018-07-27T08:06:38.264Z,57.30
2018-07-27T08:09:07.699Z,57.10
2018-07-27T08:11:35.500Z,54.70
2018-07-27T08:14:03.517Z,55.90
2018-07-27T08:16:31.245Z,54.70
2018-07-27T08:18:59.124Z,54.70
2018-07-27T08:21:27.368Z,52.80
2018-07-27T08:23:55.680Z,51.70
2018-07-27T08:27:10.415Z,51.30
2018-07-27T08:29:45.407Z,51.10
2018-07-27T08:32:13.552Z,50.60
2018-07-27T08:34:42.698Z,49.40
2018-07-27T08:37:10.566Z,50.40
2018-07-27T08:39:39.539Z,51.10
2018-07-27T08:42:07.405Z,52.50
2018-07-27T08:44:36.448Z,52.40
2018-07-27T08:47:04.307Z,52.00
2018-07-27T08:49:32.321Z,51.10
2018-07-27T08:52:00.181Z,50.10
2018-07-27T08:54:28.986Z,49.80
2018-07-27T08:56:57.935Z,50.80
2018-07-27T08:59:25.691Z,50.40
2018-07-27T09:01:54.647Z,48.70
2018-07-27T09:04:22.513Z,49.00
2018-07-27T09:06:50.368Z,48.60
2018-07-27T09:09:18.723Z,48.40
2018-07-27T09:11:47.587Z,48.30
2018-07-27T09:14:16.355Z,47.20
2018-07-27T09:16:44.138Z,46.00
2018-07-27T09:19:25.402Z,46.70
2018-07-27T09:21:53.122Z,46.00
2018-07-27T09:24:22.048Z,45.40
2018-07-27T09:26:49.717Z,44.70
2018-07-27T09:29:18.437Z,44.50
2018-07-27T09:31:46.256Z,44.50
2018-07-27T09:34:14.717Z,41.30
2018-07-27T09:36:42.517Z,41.30
2018-07-27T09:39:10.973Z,40.40
2018-07-27T09:41:38.724Z,39.50
2018-07-27T09:44:06.660Z,39.20
2018-07-27T09:46:34.738Z,38.10
2018-07-27T09:49:02.505Z,38.90
2018-07-27T09:51:35.668Z,39.60
2018-07-27T09:54:03.403Z,39.60
2018-07-27T09:56:33.316Z,39.30
2018-07-27T09:59:01.065Z,37.90
2018-07-27T10:01:42.597Z,38.00
2018-07-27T10:04:10.325Z,37.50
2018-07-27T10:06:41.530Z,37.00
2018-07-27T10:09:09.254Z,36.30
2018-07-27T10:11:37.064Z,36.50
2018-07-27T10:14:08.229Z,36.70
2018-07-27T10:16:35.960Z,36.50
2018-07-27T10:19:11.498Z,36.10
2018-07-27T10:21:39.236Z,35.70
2018-07-27T10:24:11.004Z,36.80
2018-07-27T10:26:38.673Z,36.00
2018-07-27T10:29:14.299Z,35.70
2018-07-27T10:31:42.347Z,35.60
2018-07-27T10:34:10.287Z,35.10
2018-07-27T10:36:37.956Z,34.50
2018-07-27T10:39:08.309Z,34.60
2018-07-27T10:41:36.107Z,34.60
2018-07-27T10:44:04.045Z,35.00
2018-07-27T10:46:32.183Z,34.50
2018-07-27T10:49:00.077Z,34.20
2018-07-27T10:51:28.381Z,34.40
2018-07-27T10:53:56.299Z,34.40
2018-07-27T10:56:24.500Z,34.90
2018-07-27T10:58:52.452Z,34.90
2018-07-27T11:01:20.559Z,34.50
2018-07-27T11:03:48.446Z,35.70
2018-07-27T11:06:16.561Z,34.90
2018-07-27T11:08:44.487Z,35.30
2018-07-27T11:11:13.571Z,35.80
2018-07-27T11:13:41.504Z,33.90
2018-07-27T11:16:09.696Z,34.10
2018-07-27T11:18:37.622Z,33.30
2018-07-27T11:21:05.618Z,32.90
2018-07-27T11:23:33.530Z,32.50
2018-07-27T11:26:01.668Z,32.90
2018-07-27T11:28:29.636Z,32.80
2018-07-27T11:30:57.858Z,33.10
2018-07-27T11:33:25.789Z,32.70
2018-07-27T11:35:54.027Z,31.60
2018-07-27T11:38:21.927Z,31.70
2018-07-27T11:40:50.103Z,31.70
2018-07-27T11:43:25.726Z,32.60
2018-07-27T11:45:53.617Z,31.30
2018-07-27T11:48:21.355Z,30.50
2018-07-27T11:50:49.145Z,30.20
2018-07-27T11:53:16.912Z,30.40
2018-07-27T11:55:44.913Z,30.80
2018-07-27T11:58:12.886Z,31.50
2018-07-27T12:00:40.873Z,30.70
2018-07-27T12:03:08.775Z,29.70
2018-07-27T12:05:36.799Z,28.90
2018-07-27T12:08:04.739Z,29.20
2018-07-27T12:10:33.960Z,29.30
2018-07-27T12:13:01.884Z,29.60
2018-07-27T12:15:29.926Z,30.30
2018-07-27T12:17:57.819Z,29.70
2018-07-27T12:20:25.909Z,28.60
2018-07-27T12:22:53.784Z,27.70
2018-07-27T12:25:21.747Z,28.50
2018-07-27T12:27:49.660Z,28.00
2018-07-27T12:30:17.771Z,28.20
2018-07-27T12:32:45.680Z,28.90
2018-07-27T12:35:13.842Z,29.90
2018-07-27T12:37:41.719Z,30.60
2018-07-27T12:40:09.715Z,29.40
2018-07-27T12:42:37.638Z,28.80
2018-07-27T12:45:05.725Z,27.60
2018-07-27T12:47:33.669Z,28.00
2018-07-27T12:50:01.643Z,28.10
2018-07-27T12:52:31.035Z,28.10
2018-07-27T12:54:58.963Z,28.80
2018-07-27T12:57:26.737Z,29.30
2018-07-27T12:59:54.481Z,30.70
2018-07-27T13:02:22.231Z,30.90
2018-07-27T13:04:49.961Z,32.10
2018-07-27T13:07:17.752Z,32.80
2018-07-27T13:09:45.590Z,32.60
2018-07-27T13:12:13.333Z,33.10
2018-07-27T13:14:41.096Z,34.70
2018-07-27T13:17:08.892Z,35.80
2018-07-27T13:19:36.619Z,36.90
2018-07-27T13:22:04.381Z,38.90
2018-07-27T13:24:58.279Z,47.50
2018-07-27T13:27:00.015Z,56.70
2018-07-27T13:29:27.778Z,54.60
2018-07-27T13:31:56.646Z,58.10
2018-07-27T13:34:30.411Z,59.00
2018-07-27T13:36:58.317Z,58.90
2018-07-27T13:39:26.061Z,57.80
2018-07-27T13:41:53.806Z,58.20
2018-07-27T13:44:22.336Z,56.80
2018-07-27T13:47:11.023Z,51.60
2018-07-27T13:49:38.851Z,52.10
2018-07-27T13:52:06.605Z,48.50
2018-07-27T13:54:34.902Z,41.40
2018-07-27T13:57:02.838Z,39.20
2018-07-27T13:59:30.594Z,37.20
2018-07-27T14:01:58.333Z,38.60
2018-07-27T14:04:26.131Z,41.50
2018-07-27T14:06:55.037Z,43.70
2018-07-27T14:09:22.789Z,45.20
2018-07-27T14:11:50.613Z,45.40
2018-07-27T14:14:18.411Z,43.90
2018-07-27T14:16:46.221Z,44.20
2018-07-27T14:19:14.760Z,43.00
2018-07-27T14:21:42.673Z,43.10
2018-07-27T14:24:10.242Z,42.10
2018-07-27T14:26:38.137Z,45.60
2018-07-27T14:29:05.996Z,46.60
2018-07-27T14:31:33.836Z,46.40
2018-07-27T14:34:01.626Z,45.50
2018-07-27T14:36:29.433Z,41.50
2018-07-27T14:38:57.200Z,41.30
2018-07-27T14:41:24.936Z,40.90
2018-07-27T14:43:52.762Z,42.20
2018-07-27T14:46:20.598Z,42.00
2018-07-27T14:48:48.355Z,40.90
2018-07-27T14:51:16.221Z,40.20
2018-07-27T14:53:44.044Z,40.20
2018-07-27T14:56:11.763Z,40.40
2018-07-27T14:58:39.483Z,41.90
2018-07-27T15:01:07.311Z,41.60
2018-07-27T15:03:35.051Z,40.00
2018-07-27T15:06:02.824Z,42.00
2018-07-27T15:08:30.516Z,44.20
2018-07-27T15:10:58.257Z,45.50
2018-07-27T15:13:26.047Z,42.70
2018-07-27T15:15:53.801Z,42.00
2018-07-27T15:18:21.563Z,40.00
2018-07-27T15:20:49.326Z,39.90
2018-07-27T15:23:30.787Z,38.40
2018-07-27T15:25:58.838Z,38.30
2018-07-27T15:28:26.895Z,38.00
2018-07-27T15:30:54.862Z,38.60
2018-07-27T15:33:22.939Z,41.30
2018-07-27T15:35:51.049Z,40.40
2018-07-27T15:38:19.081Z,38.40
2018-07-27T15:40:47.008Z,37.50
2018-07-27T15:43:14.989Z,37.90
2018-07-27T15:45:42.872Z,38.40
2018-07-27T15:48:10.931Z,39.50
2018-07-27T15:50:38.837Z,40.00
2018-07-27T15:53:06.811Z,38.50
2018-07-27T15:55:34.709Z,38.10
2018-07-27T15:58:02.766Z,38.60
2018-07-27T16:00:30.709Z,41.30
2018-07-27T16:02:58.684Z,41.50
2018-07-27T16:05:26.616Z,41.90
2018-07-27T16:07:54.580Z,41.80
2018-07-27T16:10:22.480Z,41.80
2018-07-27T16:12:50.565Z,42.90
2018-07-27T16:15:18.479Z,43.10
2018-07-27T16:17:46.447Z,43.60
2018-07-27T16:20:14.430Z,45.10
2018-07-27T16:22:42.404Z,45.20
2018-07-27T16:25:10.314Z,45.20
2018-07-27T16:27:38.085Z,46.00
2018-07-27T16:30:05.825Z,45.70
2018-07-27T16:32:33.628Z,46.40
2018-07-27T16:35:01.355Z,46.90
2018-07-27T16:37:29.099Z,47.10
2018-07-27T16:39:56.866Z,46.20
2018-07-27T16:42:24.590Z,46.40
2018-07-27T16:44:52.332Z,47.20
2018-07-27T16:47:21.083Z,47.10
2018-07-27T16:49:48.805Z,47.60
2018-07-27T16:52:16.534Z,48.50
2018-07-27T16:54:44.270Z,49.20
2018-07-27T16:57:12.076Z,49.20
2018-07-27T16:59:39.845Z,49.20
2018-07-27T17:02:07.576Z,49.50
2018-07-27T17:04:35.316Z,49.20
2018-07-27T17:07:03.539Z,50.00
2018-07-27T17:09:31.275Z,49.20
2018-07-27T17:11:59.021Z,48.90
2018-07-27T17:14:30.928Z,49.40
2018-07-27T17:16:58.760Z,49.20
2018-07-27T17:19:27.498Z,49.50
2018-07-27T17:21:55.233Z,50.00
2018-07-27T17:24:23.213Z,49.90
2018-07-27T17:26:51.951Z,50.50
2018-07-27T17:29:19.687Z,50.50
2018-07-27T17:31:47.561Z,49.30
2018-07-27T17:34:15.311Z,49.50
2018-07-27T17:36:43.093Z,49.60
2018-07-27T17:39:11.226Z,49.80
2018-07-27T17:41:39.234Z,50.90
2018-07-27T17:44:07.603Z,50.90
2018-07-27T17:46:35.329Z,51.50
2018-07-27T17:49:03.118Z,51.60
2018-07-27T17:51:30.849Z,52.70
2018-07-27T17:53:58.569Z,54.00
2018-07-27T17:56:26.295Z,54.70
2018-07-27T17:58:54.033Z,55.10
2018-07-27T18:01:22.244Z,54.30
2018-07-27T18:03:49.988Z,54.00
2018-07-27T18:06:17.808Z,54.20
2018-07-27T18:08:45.545Z,53.50
2018-07-27T18:11:13.295Z,53.80
2018-07-27T18:13:41.040Z,53.90
2018-07-27T18:16:09.047Z,54.60
2018-07-27T18:18:36.775Z,54.80
2018-07-27T18:21:04.529Z,54.80
2018-07-27T18:23:32.338Z,54.70
2018-07-27T18:26:00.070Z,54.70
2018-07-27T18:28:27.782Z,56.00
2018-07-27T18:30:55.528Z,56.10
2018-07-27T18:33:23.275Z,56.00
2018-07-27T18:35:51.016Z,56.00
2018-07-27T18:38:18.723Z,55.90
2018-07-27T18:40:46.532Z,56.20
2018-07-27T18:43:14.317Z,56.20
2018-07-27T18:45:42.082Z,56.40
2018-07-27T18:48:09.840Z,57.60
2018-07-27T18:50:37.651Z,58.20
2018-07-27T18:53:05.423Z,58.10
2018-07-27T18:55:33.154Z,58.90
2018-07-27T18:58:00.882Z,59.00
2018-07-27T19:00:28.627Z,59.20
2018-07-27T19:02:56.437Z,59.50
2018-07-27T19:05:24.198Z,59.80
2018-07-27T19:07:53.070Z,59.50
2018-07-27T19:10:20.835Z,59.60
2018-07-27T19:12:48.612Z,59.40
2018-07-27T19:15:16.402Z,59.60
2018-07-27T19:17:44.132Z,61.60
2018-07-27T19:20:11.883Z,62.90
2018-07-27T19:22:39.645Z,64.70
2018-07-27T19:25:07.379Z,64.50
2018-07-27T19:27:36.096Z,65.00
2018-07-27T19:30:06.037Z,64.50
2018-07-27T19:32:33.800Z,69.90
2018-07-27T19:35:01.581Z,70.70
2018-07-27T19:37:29.385Z,71.70
2018-07-27T19:39:57.178Z,74.60
2018-07-27T19:42:24.951Z,75.50
2018-07-27T19:44:52.716Z,76.40
2018-07-27T19:47:20.474Z,77.50
2018-07-27T19:49:48.457Z,78.40
2018-07-27T19:52:16.254Z,79.80
2018-07-27T19:54:44.008Z,80.20
2018-07-27T19:57:11.810Z,81.70
2018-07-27T19:59:39.832Z,81.60
2018-07-27T20:02:07.600Z,83.10
2018-07-27T20:04:35.424Z,83.50
2018-07-27T20:07:03.226Z,83.40
2018-07-27T20:09:30.987Z,82.90
2018-07-27T20:11:58.713Z,82.90
2018-07-27T20:14:27.474Z,82.60
2018-07-27T20:16:55.211Z,83.50
2018-07-27T20:19:22.966Z,84.10
2018-07-27T20:21:50.718Z,84.50
2018-07-27T20:24:19.482Z,84.20
2018-07-27T20:26:47.269Z,85.20
2018-07-27T20:29:15.066Z,83.50
2018-07-27T20:31:42.871Z,84.90
2018-07-27T20:34:10.653Z,85.90
2018-07-27T20:36:38.411Z,86.00
2018-07-27T20:39:08.501Z,85.80
2018-07-27T20:41:36.277Z,87.00
2018-07-27T20:44:04.097Z,86.60
2018-07-27T20:46:31.832Z,87.80
2018-07-27T20:48:59.580Z,87.40
2018-07-27T20:51:27.367Z,85.60
2018-07-27T20:53:55.070Z,84.50
2018-07-27T20:56:22.787Z,84.30
2018-07-27T20:58:52.638Z,84.80
2018-07-27T21:01:20.382Z,85.60
2018-07-27T21:03:49.216Z,85.50
2018-07-27T21:06:17.041Z,86.60
2018-07-27T21:08:44.799Z,87.30
2018-07-27T21:11:12.515Z,87.70
2018-07-27T21:13:40.282Z,88.60
2018-07-27T21:16:08.040Z,89.30
2018-07-27T21:18:36.871Z,89.90
2018-07-27T21:21:04.621Z,90.60
2018-07-27T21:23:32.361Z,91.40
2018-07-27T21:26:00.154Z,92.20
2018-07-27T21:28:27.900Z,92.80
2018-07-27T21:30:55.667Z,93.60
2018-07-27T21:33:23.379Z,94.20
2018-07-27T21:35:51.171Z,94.40
2018-07-27T21:38:18.880Z,94.50
2018-07-27T21:40:46.597Z,95.30
2018-07-27T21:43:14.427Z,95.90
2018-07-27T21:45:42.253Z,96.70
2018-07-27T21:48:10.215Z,97.60
2018-07-27T21:50:38.016Z,97.40
2018-07-27T21:53:05.820Z,99.50
2018-07-27T21:55:33.627Z,99.30
2018-07-27T21:58:01.690Z,99.90
2018-07-27T22:00:32.267Z,99.90
2018-07-27T22:03:00.446Z,99.90
2018-07-27T22:05:28.227Z,99.90
2018-07-27T22:07:56.022Z,99.90
2018-07-27T22:10:24.333Z,99.90
2018-07-27T22:12:52.172Z,99.90
2018-07-27T22:15:22.444Z,99.90
2018-07-27T22:17:50.409Z,99.90
2018-07-27T22:20:18.411Z,99.90
2018-07-27T22:22:46.613Z,99.90
2018-07-27T22:25:14.413Z,99.90
2018-07-27T22:27:42.478Z,99.90
2018-07-27T22:30:11.122Z,99.90
2018-07-27T22:32:38.933Z,99.90
2018-07-27T22:35:06.916Z,99.90
2018-07-27T22:37:34.756Z,99.90
2018-07-27T22:40:02.590Z,99.90
2018-07-27T22:42:30.362Z,99.90
2018-07-27T22:44:58.159Z,99.90
2018-07-27T22:47:25.941Z,99.90
2018-07-27T22:49:53.724Z,99.90
2018-07-27T22:52:21.488Z,99.90
2018-07-27T22:54:49.398Z,99.90
2018-07-27T22:57:17.146Z,99.90
2018-07-27T22:59:44.912Z,99.90
2018-07-27T23:02:12.638Z,99.90
2018-07-27T23:04:40.475Z,99.90
2018-07-27T23:07:08.271Z,99.90
2018-07-27T23:09:36.008Z,99.90
2018-07-27T23:12:03.844Z,99.90
2018-07-27T23:14:31.884Z,99.90
2018-07-27T23:16:59.756Z,99.90
2018-07-27T23:19:27.531Z,99.90
2018-07-27T23:21:55.305Z,99.90
2018-07-27T23:24:23.374Z,99.90
2018-07-27T23:26:51.368Z,99.90
2018-07-27T23:29:19.464Z,99.90
2018-07-27T23:31:47.463Z,99.90
2018-07-27T23:34:15.576Z,99.90
2018-07-27T23:36:43.589Z,99.90
2018-07-27T23:39:13.117Z,99.90
2018-07-27T23:41:41.509Z,99.90
2018-07-27T23:44:09.463Z,99.90
2018-07-27T23:46:37.498Z,99.90
2018-07-27T23:49:05.649Z,99.90
2018-07-27T23:51:33.571Z,99.90
2018-07-27T23:54:01.577Z,99.90
2018-07-27T23:56:29.467Z,99.90
2018-07-27T23:58:57.354Z,99.90
