createdAt,value
2023-11-13T00:00:57.416Z,37.96
2023-11-13T00:02:59.087Z,38.14
2023-11-13T00:05:00.670Z,38.08
2023-11-13T00:07:02.367Z,38.07
2023-11-13T00:09:05.163Z,37.98
2023-11-13T00:11:06.886Z,38.13
2023-11-13T00:13:08.384Z,38.04
2023-11-13T00:15:10.786Z,37.99
2023-11-13T00:17:12.569Z,38.14
2023-11-13T00:19:14.120Z,38.00
2023-11-13T00:21:16.971Z,38.03
2023-11-13T00:23:18.625Z,38.01
2023-11-13T00:25:20.192Z,38.12
2023-11-13T00:27:21.795Z,38.16
2023-11-13T00:29:23.345Z,37.86
2023-11-13T00:31:25.205Z,38.03
2023-11-13T00:33:27.078Z,37.80
2023-11-13T00:35:28.501Z,38.11
2023-11-13T00:37:30.068Z,37.71
2023-11-13T00:39:33.234Z,37.66
2023-11-13T00:41:34.992Z,38.00
2023-11-13T00:43:36.525Z,37.82
2023-11-13T00:45:38.286Z,38.25
2023-11-13T00:47:39.829Z,37.96
2023-11-13T00:49:41.450Z,37.83
2023-11-13T00:51:42.894Z,38.06
2023-11-13T00:53:44.731Z,37.78
2023-11-13T00:55:46.318Z,37.72
2023-11-13T00:57:48.003Z,38.13
2023-11-13T00:59:49.568Z,38.07
2023-11-13T01:01:52.085Z,38.14
2023-11-13T01:03:54.308Z,38.16
2023-11-13T01:05:55.895Z,38.74
2023-11-13T01:07:57.596Z,37.87
2023-11-13T01:09:59.077Z,38.05
2023-11-13T01:12:00.787Z,37.66
2023-11-13T01:14:02.308Z,38.17
2023-11-13T01:16:06.062Z,37.79
2023-11-13T01:18:07.876Z,37.78
2023-11-13T01:20:09.833Z,38.03
2023-11-13T01:22:11.603Z,37.80
2023-11-13T01:24:13.287Z,38.12
2023-11-13T01:26:15.472Z,37.78
2023-11-13T01:28:17.665Z,37.81
2023-11-13T01:30:19.768Z,37.96
2023-11-13T01:32:21.386Z,37.64
2023-11-13T01:34:22.991Z,38.02
2023-11-13T01:36:24.679Z,37.67
2023-11-13T01:38:28.058Z,37.97
2023-11-13T01:40:29.742Z,37.83
2023-11-13T01:42:31.445Z,38.16
2023-11-13T01:44:33.159Z,38.27
2023-11-13T01:46:35.219Z,38.20
2023-11-13T01:48:36.961Z,38.10
2023-11-13T01:50:39.372Z,38.01
2023-11-13T01:52:42.652Z,37.86
2023-11-13T01:54:44.466Z,38.09
2023-11-13T01:56:46.940Z,38.01
2023-11-13T01:58:49.473Z,37.96
2023-11-13T02:02:59.904Z,37.85
2023-11-13T02:05:03.151Z,38.22
2023-11-13T02:07:05.700Z,37.87
2023-11-13T02:09:11.247Z,38.33
2023-11-13T02:11:13.294Z,38.01
2023-11-13T02:13:15.957Z,38.13
2023-11-13T02:15:17.926Z,38.09
2023-11-13T02:17:19.886Z,37.91
2023-11-13T02:19:21.628Z,37.79
2023-11-13T02:21:23.148Z,38.06
2023-11-13T02:23:24.786Z,38.31
2023-11-13T02:25:26.970Z,38.13
2023-11-13T02:27:30.365Z,37.78
2023-11-13T02:29:31.921Z,37.99
2023-11-13T02:31:33.541Z,38.36
2023-11-13T02:33:35.153Z,38.25
2023-11-13T02:35:36.750Z,38.21
2023-11-13T02:37:38.307Z,38.11
2023-11-13T02:39:40.010Z,38.09
2023-11-13T02:41:41.516Z,38.18
2023-11-13T02:43:43.129Z,38.22
2023-11-13T02:45:45.040Z,38.24
2023-11-13T02:47:46.628Z,38.08
2023-11-13T02:51:54.776Z,38.35
2023-11-13T02:53:56.823Z,38.20
2023-11-13T02:55:58.404Z,38.07
2023-11-13T02:58:00.058Z,38.10
2023-11-13T03:00:01.976Z,38.21
2023-11-13T03:02:03.730Z,37.93
2023-11-13T03:04:05.597Z,38.05
2023-11-13T03:06:07.531Z,37.91
2023-11-13T03:08:09.759Z,38.19
2023-11-13T03:10:11.932Z,38.06
2023-11-13T03:14:20.479Z,38.25
2023-11-13T03:16:22.322Z,38.75
2023-11-13T03:18:23.983Z,38.31
2023-11-13T03:20:25.712Z,38.48
2023-11-13T03:22:27.248Z,38.36
2023-11-13T03:24:30.017Z,38.31
2023-11-13T03:26:31.755Z,38.18
2023-11-13T03:28:33.415Z,37.98
2023-11-13T03:30:37.315Z,38.42
2023-11-13T03:32:38.945Z,38.37
2023-11-13T03:34:42.010Z,38.18
2023-11-13T03:36:43.657Z,38.37
2023-11-13T03:38:45.259Z,38.28
2023-11-13T03:40:46.851Z,38.32
2023-11-13T03:42:48.497Z,38.27
2023-11-13T03:44:49.983Z,38.41
2023-11-13T03:46:52.401Z,38.48
2023-11-13T03:48:54.082Z,38.12
2023-11-13T03:50:55.725Z,38.43
2023-11-13T03:52:57.435Z,38.52
2023-11-13T03:54:59.233Z,38.46
2023-11-13T03:57:00.828Z,38.29
2023-11-13T03:59:02.643Z,38.42
2023-11-13T04:01:04.472Z,38.67
2023-11-13T04:03:06.485Z,38.55
2023-11-13T04:05:08.639Z,38.44
2023-11-13T04:07:10.457Z,38.40
2023-11-13T04:09:12.056Z,38.67
2023-11-13T04:13:21.207Z,38.68
2023-11-13T04:15:22.847Z,38.62
2023-11-13T04:17:24.588Z,38.57
2023-11-13T04:19:27.234Z,38.28
2023-11-13T04:21:32.651Z,38.35
2023-11-13T04:23:34.242Z,38.64
2023-11-13T04:25:36.230Z,38.65
2023-11-13T04:27:37.894Z,38.66
2023-11-13T04:29:39.344Z,38.68
2023-11-13T04:31:40.925Z,38.59
2023-11-13T04:35:48.953Z,38.52
2023-11-13T04:37:50.628Z,38.37
2023-11-13T04:39:52.210Z,38.55
2023-11-13T04:41:53.763Z,38.60
2023-11-13T04:43:55.380Z,38.77
2023-11-13T04:45:57.133Z,39.00
2023-11-13T04:47:58.900Z,38.47
2023-11-13T04:50:00.969Z,38.98
2023-11-13T04:52:03.730Z,38.91
2023-11-13T04:54:05.645Z,39.04
2023-11-13T04:56:10.471Z,38.81
2023-11-13T04:58:12.156Z,38.68
2023-11-13T05:00:13.990Z,38.72
2023-11-13T05:02:16.357Z,38.53
2023-11-13T05:04:18.267Z,38.83
2023-11-13T05:06:19.958Z,38.63
2023-11-13T05:08:21.513Z,38.54
2023-11-13T05:10:23.150Z,38.60
2023-11-13T05:12:24.848Z,38.88
2023-11-13T05:14:26.323Z,38.68
2023-11-13T05:16:29.943Z,38.85
2023-11-13T05:18:32.054Z,38.84
2023-11-13T05:20:33.886Z,39.16
2023-11-13T05:22:35.448Z,39.08
2023-11-13T05:24:37.037Z,38.93
2023-11-13T05:26:38.647Z,38.80
2023-11-13T05:28:40.408Z,39.07
2023-11-13T05:30:42.112Z,38.85
2023-11-13T05:32:43.748Z,39.14
2023-11-13T05:34:45.303Z,39.03
2023-11-13T05:36:47.602Z,39.09
2023-11-13T05:38:49.237Z,38.85
2023-11-13T05:40:50.896Z,39.20
2023-11-13T05:42:52.853Z,39.11
2023-11-13T05:44:55.316Z,39.23
2023-11-13T05:46:57.075Z,38.82
2023-11-13T05:48:58.847Z,39.18
2023-11-13T05:51:00.804Z,38.90
2023-11-13T05:53:02.468Z,39.09
2023-11-13T05:55:04.218Z,39.00
2023-11-13T05:57:05.845Z,39.03
2023-11-13T05:59:07.317Z,39.22
2023-11-13T06:01:09.992Z,39.40
2023-11-13T06:03:11.843Z,39.00
2023-11-13T06:05:13.886Z,38.94
2023-11-13T06:07:15.661Z,39.00
2023-11-13T06:09:17.180Z,39.31
2023-11-13T06:11:20.576Z,39.13
2023-11-13T06:13:22.506Z,39.12
2023-11-13T06:15:24.143Z,39.08
2023-11-13T06:17:26.703Z,39.06
2023-11-13T06:19:28.335Z,39.42
2023-11-13T06:21:29.881Z,39.61
2023-11-13T06:23:31.477Z,39.04
2023-11-13T06:25:34.018Z,39.02
2023-11-13T06:27:35.997Z,39.13
2023-11-13T06:29:37.709Z,39.29
2023-11-13T06:31:39.471Z,39.18
2023-11-13T06:33:41.112Z,39.13
2023-11-13T06:35:42.733Z,39.00
2023-11-13T06:37:44.420Z,39.37
2023-11-13T06:39:45.918Z,39.21
2023-11-13T06:41:49.854Z,39.24
2023-11-13T06:43:53.440Z,39.13
2023-11-13T06:45:55.198Z,39.29
2023-11-13T06:47:56.889Z,39.44
2023-11-13T06:49:58.684Z,39.50
2023-11-13T06:52:00.431Z,39.16
2023-11-13T06:54:02.049Z,39.18
2023-11-13T06:56:04.063Z,39.14
2023-11-13T06:58:05.697Z,39.31
2023-11-13T07:00:09.804Z,39.43
2023-11-13T07:02:12.119Z,39.29
2023-11-13T07:04:13.967Z,39.39
2023-11-13T07:06:15.902Z,38.92
2023-11-13T07:08:17.566Z,39.79
2023-11-13T07:10:20.177Z,39.69
2023-11-13T07:12:22.132Z,39.98
2023-11-13T07:14:24.112Z,39.51
2023-11-13T07:16:25.861Z,39.52
2023-11-13T07:18:27.460Z,39.71
2023-11-13T07:20:29.214Z,39.61
2023-11-13T07:22:32.513Z,39.56
2023-11-13T07:24:37.516Z,39.71
2023-11-13T07:26:39.023Z,39.66
2023-11-13T07:28:40.604Z,39.64
2023-11-13T07:30:42.446Z,39.76
2023-11-13T07:32:44.021Z,39.71
2023-11-13T07:34:45.610Z,39.84
2023-11-13T07:36:48.510Z,39.95
2023-11-13T07:38:51.284Z,39.96
2023-11-13T07:40:53.845Z,40.05
2023-11-13T07:42:55.831Z,40.04
2023-11-13T07:44:59.638Z,40.03
2023-11-13T07:47:01.631Z,40.13
2023-11-13T07:49:03.560Z,39.75
2023-11-13T07:51:06.147Z,40.01
2023-11-13T07:53:09.502Z,40.36
2023-11-13T07:55:14.823Z,39.99
2023-11-13T07:57:16.444Z,40.17
2023-11-13T07:59:17.919Z,40.04
2023-11-13T08:01:20.461Z,40.37
2023-11-13T08:03:22.658Z,40.41
2023-11-13T08:05:26.341Z,40.23
2023-11-13T08:07:27.847Z,40.35
2023-11-13T08:09:29.480Z,39.96
2023-11-13T08:11:31.140Z,40.13
2023-11-13T08:13:33.303Z,40.31
2023-11-13T08:15:35.437Z,40.22
2023-11-13T08:17:37.131Z,40.51
2023-11-13T08:19:38.636Z,40.26
2023-11-13T08:21:40.273Z,40.33
2023-11-13T08:23:41.787Z,40.11
2023-11-13T08:25:47.478Z,40.45
2023-11-13T08:27:52.770Z,40.49
2023-11-13T08:29:54.818Z,40.17
2023-11-13T08:31:56.675Z,40.44
2023-11-13T08:33:58.295Z,40.43
2023-11-13T08:36:01.207Z,40.32
2023-11-13T08:38:03.608Z,40.13
2023-11-13T08:40:05.986Z,40.54
2023-11-13T08:42:08.328Z,40.39
2023-11-13T08:44:09.813Z,40.58
2023-11-13T08:46:12.505Z,40.30
2023-11-13T08:48:14.107Z,40.74
2023-11-13T08:50:16.306Z,40.73
2023-11-13T08:52:21.370Z,40.36
2023-11-13T08:54:22.915Z,40.41
2023-11-13T08:56:24.399Z,40.67
2023-11-13T08:58:27.429Z,40.73
2023-11-13T09:00:41.975Z,40.51
2023-11-13T09:02:44.304Z,40.61
2023-11-13T09:04:45.817Z,40.50
2023-11-13T09:06:47.282Z,40.62
2023-11-13T09:08:50.666Z,40.64
2023-11-13T09:10:52.115Z,40.77
2023-11-13T09:12:57.011Z,40.82
2023-11-13T09:14:58.435Z,40.78
2023-11-13T09:17:11.154Z,40.67
2023-11-13T09:19:12.812Z,40.81
2023-11-13T09:21:16.029Z,40.59
2023-11-13T09:23:18.486Z,40.57
2023-11-13T09:25:20.372Z,40.32
2023-11-13T09:27:21.923Z,40.86
2023-11-13T09:29:24.188Z,40.50
2023-11-13T09:31:25.716Z,40.57
2023-11-13T09:33:29.503Z,40.88
2023-11-13T09:35:31.522Z,40.71
2023-11-13T09:37:33.225Z,40.94
2023-11-13T09:39:40.167Z,40.78
2023-11-13T09:41:46.242Z,40.93
2023-11-13T09:43:47.927Z,40.90
2023-11-13T09:45:53.453Z,40.56
2023-11-13T09:48:00.558Z,40.84
2023-11-13T09:50:16.649Z,40.86
2023-11-13T09:52:19.716Z,40.86
2023-11-13T09:54:22.117Z,41.03
2023-11-13T09:56:24.647Z,41.07
2023-11-13T09:58:27.234Z,41.11
2023-11-13T10:00:33.375Z,40.98
2023-11-13T10:02:35.252Z,41.02
2023-11-13T10:04:37.346Z,40.90
2023-11-13T10:06:41.002Z,41.00
2023-11-13T10:08:43.396Z,40.87
2023-11-13T10:10:45.366Z,40.69
2023-11-13T10:12:46.952Z,40.94
2023-11-13T10:15:01.161Z,40.91
2023-11-13T10:17:02.779Z,41.05
2023-11-13T10:19:14.600Z,41.04
2023-11-13T10:21:32.540Z,40.87
2023-11-13T10:23:36.145Z,40.68
2023-11-13T10:25:47.054Z,40.91
2023-11-13T10:28:02.643Z,41.03
2023-11-13T10:30:05.001Z,40.96
2023-11-13T10:32:06.809Z,41.07
2023-11-13T10:34:10.715Z,40.85
2023-11-13T10:36:18.689Z,40.90
2023-11-13T10:38:25.659Z,41.06
2023-11-13T10:40:28.239Z,41.35
2023-11-13T10:42:29.699Z,41.27
2023-11-13T10:44:38.008Z,40.94
2023-11-13T10:46:40.402Z,41.05
2023-11-13T10:48:43.805Z,41.05
2023-11-13T10:50:46.049Z,41.22
2023-11-13T10:52:49.132Z,41.10
2023-11-13T10:54:55.099Z,41.10
2023-11-13T10:56:57.194Z,41.00
2023-11-13T10:58:59.177Z,41.26
2023-11-13T11:01:01.709Z,41.20
2023-11-13T11:03:06.990Z,41.38
2023-11-13T11:05:12.757Z,41.27
2023-11-13T11:07:15.315Z,41.22
2023-11-13T11:09:19.337Z,41.19
2023-11-13T11:11:23.251Z,41.21
2023-11-13T11:13:25.024Z,41.15
2023-11-13T11:15:44.454Z,41.13
2023-11-13T11:17:49.112Z,41.23
2023-11-13T11:19:54.564Z,41.17
2023-11-13T11:22:01.502Z,41.06
2023-11-13T11:24:05.782Z,41.34
2023-11-13T11:28:44.105Z,41.31
2023-11-13T11:30:48.047Z,41.30
2023-11-13T11:32:56.283Z,41.39
2023-11-13T11:35:05.421Z,41.32
2023-11-13T11:37:09.932Z,41.27
2023-11-13T11:39:13.120Z,41.32
2023-11-13T11:41:38.233Z,41.14
2023-11-13T11:43:41.960Z,41.45
2023-11-13T11:45:50.258Z,41.40
2023-11-13T11:47:54.951Z,41.61
2023-11-13T11:49:57.821Z,41.50
2023-11-13T11:52:10.243Z,41.50
2023-11-13T11:54:12.310Z,41.20
2023-11-13T11:56:13.860Z,41.28
2023-11-13T11:58:16.423Z,41.36
2023-11-13T12:00:21.906Z,41.46
2023-11-13T12:02:24.298Z,41.16
2023-11-13T12:04:27.152Z,41.60
2023-11-13T12:06:30.926Z,41.42
2023-11-13T12:08:32.873Z,41.59
2023-11-13T12:10:35.095Z,41.68
2023-11-13T12:12:39.917Z,41.54
2023-11-13T12:14:42.278Z,41.43
2023-11-13T12:16:44.191Z,41.62
2023-11-13T12:18:45.679Z,41.46
2023-11-13T12:20:47.273Z,41.35
2023-11-13T12:22:48.868Z,41.77
2023-11-13T12:24:52.050Z,41.69
2023-11-13T12:26:57.473Z,41.54
2023-11-13T12:28:59.195Z,41.69
2023-11-13T12:31:14.832Z,41.79
2023-11-13T12:33:16.472Z,41.69
2023-11-13T12:35:18.488Z,41.76
2023-11-13T12:37:20.749Z,41.76
2023-11-13T12:39:24.074Z,41.66
2023-11-13T12:41:25.928Z,41.73
2023-11-13T12:43:28.564Z,41.45
2023-11-13T12:45:30.268Z,41.76
2023-11-13T12:47:31.778Z,41.46
2023-11-13T12:49:33.403Z,41.85
2023-11-13T12:51:36.012Z,41.77
2023-11-13T12:53:37.583Z,41.75
2023-11-13T12:55:44.171Z,41.86
2023-11-13T12:57:52.379Z,41.70
2023-11-13T12:59:53.850Z,41.75
2023-11-13T13:01:56.103Z,41.93
2023-11-13T13:03:57.711Z,41.80
2023-11-13T13:06:00.310Z,41.62
2023-11-13T13:08:02.785Z,41.74
2023-11-13T13:10:07.719Z,41.70
2023-11-13T13:12:12.081Z,41.35
2023-11-13T13:14:18.326Z,41.76
2023-11-13T13:16:20.151Z,41.78
2023-11-13T13:18:24.084Z,41.49
2023-11-13T13:20:33.959Z,41.70
2023-11-13T13:22:37.285Z,41.88
2023-11-13T13:24:41.424Z,41.93
2023-11-13T13:26:42.992Z,41.71
2023-11-13T13:28:44.608Z,41.57
2023-11-13T13:30:46.187Z,41.57
2023-11-13T13:32:48.066Z,41.96
2023-11-13T13:34:49.904Z,41.68
2023-11-13T13:36:52.249Z,41.46
2023-11-13T13:38:53.809Z,41.82
2023-11-13T13:40:55.349Z,41.68
2023-11-13T13:43:00.690Z,42.17
2023-11-13T13:45:02.381Z,42.01
2023-11-13T13:47:04.408Z,42.04
2023-11-13T13:49:07.015Z,41.92
2023-11-13T13:51:09.071Z,41.91
2023-11-13T13:53:15.616Z,41.82
2023-11-13T13:55:17.302Z,41.91
2023-11-13T13:57:18.950Z,41.97
2023-11-13T13:59:23.331Z,41.91
2023-11-13T14:01:24.890Z,41.92
2023-11-13T14:03:28.271Z,41.71
2023-11-13T14:05:30.302Z,41.88
2023-11-13T14:07:32.005Z,41.73
2023-11-13T14:09:34.424Z,41.86
2023-11-13T14:11:44.190Z,41.98
2023-11-13T14:13:48.713Z,41.84
2023-11-13T14:16:03.542Z,41.94
2023-11-13T14:18:12.992Z,41.94
2023-11-13T14:20:17.701Z,41.86
2023-11-13T14:22:22.879Z,41.50
2023-11-13T14:24:26.807Z,41.54
2023-11-13T14:26:28.383Z,41.56
2023-11-13T14:28:31.822Z,41.75
2023-11-13T14:30:33.486Z,41.81
2023-11-13T14:32:35.698Z,41.92
2023-11-13T14:34:37.517Z,41.91
2023-11-13T14:36:39.060Z,42.03
2023-11-13T14:38:40.878Z,41.80
2023-11-13T14:40:43.047Z,42.01
2023-11-13T14:42:45.661Z,41.96
2023-11-13T14:44:50.306Z,41.97
2023-11-13T14:46:53.739Z,42.06
2023-11-13T14:48:57.211Z,41.99
2023-11-13T14:50:59.219Z,41.80
2023-11-13T14:53:00.719Z,41.87
2023-11-13T14:55:02.217Z,42.00
2023-11-13T14:57:06.694Z,41.86
2023-11-13T14:59:08.414Z,41.93
2023-11-13T15:01:10.305Z,41.79
2023-11-13T15:03:11.991Z,42.05
2023-11-13T15:05:13.490Z,41.84
2023-11-13T15:07:16.946Z,41.78
2023-11-13T15:09:18.572Z,42.05
2023-11-13T15:11:20.605Z,41.98
2023-11-13T15:13:22.231Z,42.03
2023-11-13T15:15:23.812Z,42.08
2023-11-13T15:17:25.286Z,42.08
2023-11-13T15:19:27.046Z,42.11
2023-11-13T15:21:28.929Z,42.05
2023-11-13T15:23:39.228Z,42.05
2023-11-13T15:25:49.473Z,41.78
2023-11-13T15:27:51.423Z,41.85
2023-11-13T15:29:52.914Z,41.89
2023-11-13T15:31:54.522Z,41.73
2023-11-13T15:33:56.011Z,41.61
2023-11-13T15:35:57.658Z,41.61
2023-11-13T15:37:59.190Z,41.83
2023-11-13T15:40:01.148Z,41.54
2023-11-13T15:42:03.300Z,41.91
2023-11-13T15:44:05.096Z,41.79
2023-11-13T15:46:09.530Z,41.87
2023-11-13T15:48:11.142Z,41.73
2023-11-13T15:50:17.291Z,41.58
2023-11-13T15:52:19.092Z,41.49
2023-11-13T15:54:20.709Z,41.44
2023-11-13T15:56:22.219Z,41.54
2023-11-13T15:58:23.796Z,41.38
2023-11-13T16:00:25.555Z,41.48
2023-11-13T16:02:27.213Z,41.41
2023-11-13T16:04:28.895Z,41.48
2023-11-13T16:06:30.334Z,41.52
2023-11-13T16:08:31.801Z,41.34
2023-11-13T16:10:33.828Z,41.38
2023-11-13T16:12:35.810Z,41.18
2023-11-13T16:14:37.379Z,41.37
2023-11-13T16:16:39.898Z,40.78
2023-11-13T16:18:41.681Z,41.16
2023-11-13T16:20:43.680Z,40.92
2023-11-13T16:22:46.470Z,40.89
2023-11-13T16:24:49.871Z,40.87
2023-11-13T16:26:53.787Z,40.93
2023-11-13T16:28:56.322Z,40.99
2023-11-13T16:30:57.869Z,40.58
2023-11-13T16:33:03.061Z,40.70
2023-11-13T16:35:05.728Z,40.88
2023-11-13T16:37:09.778Z,40.44
2023-11-13T16:39:13.927Z,40.54
2023-11-13T16:41:15.976Z,40.87
2023-11-13T16:43:17.669Z,40.67
2023-11-13T16:45:21.779Z,40.46
2023-11-13T16:47:23.452Z,40.42
2023-11-13T16:49:25.030Z,40.57
2023-11-13T16:51:27.053Z,40.31
2023-11-13T16:53:29.412Z,40.35
2023-11-13T16:55:37.279Z,40.32
2023-11-13T16:57:39.020Z,40.13
2023-11-13T16:59:40.499Z,40.20
2023-11-13T17:01:42.621Z,39.96
2023-11-13T17:03:44.666Z,40.08
2023-11-13T17:05:51.583Z,39.89
2023-11-13T17:07:55.723Z,39.93
2023-11-13T17:09:57.197Z,40.20
2023-11-13T17:12:00.535Z,40.05
2023-11-13T17:14:03.131Z,40.19
2023-11-13T17:16:05.832Z,40.08
2023-11-13T17:18:07.309Z,39.89
2023-11-13T17:20:11.425Z,39.94
2023-11-13T17:22:13.244Z,39.97
2023-11-13T17:24:14.797Z,39.97
2023-11-13T17:26:16.246Z,39.63
2023-11-13T17:28:18.870Z,39.70
2023-11-13T17:30:20.451Z,39.88
2023-11-13T17:32:22.214Z,39.93
2023-11-13T17:34:24.856Z,39.74
2023-11-13T17:36:26.383Z,39.89
2023-11-13T17:38:28.948Z,39.89
2023-11-13T17:40:30.665Z,39.85
2023-11-13T17:42:32.580Z,39.93
2023-11-13T17:44:34.178Z,39.67
2023-11-13T17:46:35.755Z,39.61
2023-11-13T17:48:37.616Z,39.88
2023-11-13T17:50:39.629Z,39.75
2023-11-13T17:52:41.520Z,39.57
2023-11-13T17:54:46.674Z,39.46
2023-11-13T17:56:50.695Z,39.41
2023-11-13T17:58:52.331Z,39.40
2023-11-13T18:00:55.272Z,39.38
2023-11-13T18:02:57.534Z,39.58
2023-11-13T18:05:00.520Z,39.62
2023-11-13T18:07:02.577Z,39.61
2023-11-13T18:09:04.775Z,39.42
2023-11-13T18:11:06.859Z,39.76
2023-11-13T18:13:09.065Z,39.60
2023-11-13T18:15:11.152Z,39.58
2023-11-13T18:17:12.917Z,39.56
2023-11-13T18:19:14.489Z,39.47
2023-11-13T18:21:16.070Z,39.29
2023-11-13T18:23:17.566Z,39.55
2023-11-13T18:25:19.406Z,39.27
2023-11-13T18:27:20.953Z,39.24
2023-11-13T18:29:22.726Z,39.41
2023-11-13T18:31:24.260Z,39.30
2023-11-13T18:33:32.428Z,39.47
2023-11-13T18:35:34.603Z,39.18
2023-11-13T18:37:40.173Z,39.26
2023-11-13T18:39:41.884Z,39.25
2023-11-13T18:41:43.870Z,39.35
2023-11-13T18:43:45.759Z,39.26
2023-11-13T18:45:51.370Z,39.00
2023-11-13T18:47:53.461Z,39.26
2023-11-13T18:49:55.125Z,39.37
2023-11-13T18:51:56.740Z,39.42
2023-11-13T18:53:59.243Z,39.23
2023-11-13T18:56:01.308Z,39.33
2023-11-13T18:58:02.931Z,39.40
2023-11-13T19:00:06.420Z,39.27
2023-11-13T19:02:08.911Z,39.09
2023-11-13T19:04:10.479Z,39.33
2023-11-13T19:06:18.651Z,38.77
2023-11-13T19:08:20.145Z,39.07
2023-11-13T19:10:21.714Z,39.05
2023-11-13T19:12:23.221Z,39.33
2023-11-13T19:14:24.716Z,39.08
2023-11-13T19:16:26.290Z,39.11
2023-11-13T19:18:28.013Z,39.23
2023-11-13T19:20:29.631Z,39.12
2023-11-13T19:22:31.093Z,39.11
2023-11-13T19:24:33.195Z,39.16
2023-11-13T19:26:34.821Z,38.95
2023-11-13T19:28:36.361Z,38.95
2023-11-13T19:30:39.456Z,38.90
2023-11-13T19:32:46.607Z,38.71
2023-11-13T19:34:53.527Z,38.97
2023-11-13T19:36:55.044Z,38.66
2023-11-13T19:38:56.500Z,39.03
2023-11-13T19:40:58.057Z,39.00
2023-11-13T19:43:00.010Z,39.00
2023-11-13T19:45:01.796Z,38.96
2023-11-13T19:47:03.740Z,39.14
2023-11-13T19:49:08.998Z,38.83
2023-11-13T19:51:11.370Z,39.00
2023-11-13T19:53:13.875Z,38.99
2023-11-13T19:55:16.932Z,38.80
2023-11-13T19:57:18.569Z,38.81
2023-11-13T19:59:20.704Z,38.68
2023-11-13T20:01:22.309Z,39.04
2023-11-13T20:03:25.493Z,38.92
2023-11-13T20:05:31.409Z,39.11
2023-11-13T20:07:33.308Z,38.72
2023-11-13T20:09:35.625Z,39.07
2023-11-13T20:11:37.232Z,38.76
2023-11-13T20:13:40.231Z,38.86
2023-11-13T20:15:41.909Z,38.67
2023-11-13T20:17:44.835Z,38.69
2023-11-13T20:19:46.490Z,38.57
2023-11-13T20:21:47.958Z,38.75
2023-11-13T20:23:49.577Z,38.89
2023-11-13T20:25:52.843Z,38.66
2023-11-13T20:27:54.498Z,38.99
2023-11-13T20:30:03.794Z,38.77
2023-11-13T20:32:08.854Z,38.69
2023-11-13T20:34:10.539Z,38.66
2023-11-13T20:36:12.114Z,38.84
2023-11-13T20:38:13.583Z,38.59
2023-11-13T20:40:16.194Z,38.57
2023-11-13T20:42:17.690Z,38.48
2023-11-13T20:44:19.256Z,38.87
2023-11-13T20:46:20.913Z,38.88
2023-11-13T20:48:22.557Z,38.83
2023-11-13T20:50:24.317Z,38.73
2023-11-13T20:52:25.963Z,38.77
2023-11-13T20:54:27.490Z,38.76
2023-11-13T20:56:29.073Z,38.77
2023-11-13T20:58:30.706Z,38.85
2023-11-13T21:00:32.398Z,38.89
2023-11-13T21:02:34.041Z,38.55
2023-11-13T21:04:35.928Z,38.49
2023-11-13T21:06:38.193Z,38.35
2023-11-13T21:08:39.663Z,38.74
2023-11-13T21:10:41.273Z,38.79
2023-11-13T21:12:44.515Z,38.63
2023-11-13T21:14:46.275Z,38.86
2023-11-13T21:16:48.132Z,38.77
2023-11-13T21:18:49.667Z,38.88
2023-11-13T21:20:52.014Z,38.78
2023-11-13T21:22:54.273Z,38.51
2023-11-13T21:24:55.771Z,38.69
2023-11-13T21:26:57.258Z,38.69
2023-11-13T21:28:58.831Z,38.37
2023-11-13T21:31:01.537Z,38.43
2023-11-13T21:33:03.093Z,38.45
2023-11-13T21:35:11.054Z,38.30
2023-11-13T21:37:12.571Z,38.55
2023-11-13T21:39:14.289Z,38.59
2023-11-13T21:41:15.735Z,38.37
2023-11-13T21:43:18.708Z,38.84
2023-11-13T21:45:20.238Z,38.60
2023-11-13T21:47:22.044Z,38.57
2023-11-13T21:49:23.782Z,38.34
2023-11-13T21:51:25.322Z,38.41
2023-11-13T21:53:27.100Z,38.28
2023-11-13T21:55:28.776Z,38.48
2023-11-13T21:57:30.415Z,38.57
2023-11-13T21:59:31.898Z,38.46
2023-11-13T22:01:33.529Z,38.48
2023-11-13T22:03:36.293Z,38.53
2023-11-13T22:05:37.972Z,38.60
2023-11-13T22:07:42.612Z,38.58
2023-11-13T22:09:45.237Z,38.58
2023-11-13T22:11:46.799Z,38.57
2023-11-13T22:13:48.347Z,38.05
2023-11-13T22:15:52.610Z,38.46
2023-11-13T22:17:54.148Z,38.16
2023-11-13T22:19:55.653Z,38.36
2023-11-13T22:21:57.150Z,38.34
2023-11-13T22:23:59.389Z,38.53
2023-11-13T22:26:00.962Z,38.47
2023-11-13T22:28:02.609Z,38.43
2023-11-13T22:30:04.308Z,38.49
2023-11-13T22:32:07.599Z,38.36
2023-11-13T22:34:10.542Z,38.30
2023-11-13T22:36:12.060Z,38.11
2023-11-13T22:38:13.565Z,38.27
2023-11-13T22:40:15.126Z,38.35
2023-11-13T22:42:16.768Z,38.01
2023-11-13T22:44:18.269Z,37.86
2023-11-13T22:46:20.974Z,37.89
2023-11-13T22:48:22.691Z,38.10
2023-11-13T22:50:24.271Z,38.08
2023-11-13T22:52:25.819Z,38.19
2023-11-13T22:54:27.386Z,37.95
2023-11-13T22:56:28.965Z,37.99
2023-11-13T22:58:30.515Z,37.88
2023-11-13T23:00:38.203Z,37.87
2023-11-13T23:02:39.828Z,37.70
2023-11-13T23:04:41.524Z,38.09
2023-11-13T23:06:44.216Z,37.89
2023-11-13T23:08:46.014Z,38.00
2023-11-13T23:10:49.097Z,37.57
2023-11-13T23:12:50.894Z,37.55
2023-11-13T23:14:52.428Z,37.95
2023-11-13T23:16:54.111Z,37.68
2023-11-13T23:18:56.192Z,37.77
2023-11-13T23:20:57.638Z,37.94
2023-11-13T23:22:59.444Z,37.52
2023-11-13T23:25:01.033Z,37.84
2023-11-13T23:27:02.590Z,37.87
2023-11-13T23:29:04.483Z,37.71
2023-11-13T23:31:06.011Z,37.62
2023-11-13T23:33:09.844Z,37.63
2023-11-13T23:35:11.462Z,37.75
2023-11-13T23:37:13.190Z,37.82
2023-11-13T23:39:15.246Z,37.83
2023-11-13T23:41:16.692Z,37.73
2023-11-13T23:43:19.548Z,37.47
2023-11-13T23:45:21.067Z,37.59
2023-11-13T23:47:23.414Z,37.72
2023-11-13T23:49:27.486Z,37.52
2023-11-13T23:51:29.063Z,37.55
2023-11-13T23:53:30.641Z,37.51
2023-11-13T23:55:32.246Z,37.36
2023-11-13T23:57:33.960Z,37.73
2023-11-13T23:59:35.786Z,37.71
