createdAt,value
2022-08-05T00:00:46.711Z,10.40
2022-08-05T00:03:19.817Z,10.00
2022-08-05T00:06:05.257Z,9.70
2022-08-05T00:08:38.263Z,9.30
2022-08-05T00:11:20.786Z,9.10
2022-08-05T00:13:56.863Z,9.10
2022-08-05T00:16:35.495Z,8.10
2022-08-05T00:19:06.137Z,7.00
2022-08-05T00:21:35.727Z,7.50
2022-08-05T00:24:11.245Z,8.50
2022-08-05T00:32:12.382Z,7.40
2022-08-05T00:37:52.843Z,8.30
2022-08-05T00:40:29.246Z,6.50
2022-08-05T00:43:02.267Z,7.50
2022-08-05T00:45:42.913Z,11.10
2022-08-05T00:48:17.457Z,7.20
2022-08-05T00:50:46.736Z,10.80
2022-08-05T00:54:01.482Z,7.50
2022-08-05T00:56:08.022Z,8.60
2022-08-05T00:58:42.474Z,8.50
2022-08-05T01:01:42.033Z,11.70
2022-08-05T01:04:13.565Z,8.10
2022-08-05T01:06:43.796Z,10.00
2022-08-05T01:11:54.135Z,14.60
2022-08-05T01:14:28.096Z,9.90
2022-08-05T01:17:02.397Z,9.60
2022-08-05T01:19:56.919Z,11.30
2022-08-05T01:22:23.950Z,9.70
2022-08-05T01:24:57.235Z,10.40
2022-08-05T01:27:33.075Z,7.10
2022-08-05T01:30:05.891Z,9.50
2022-08-05T01:32:52.509Z,9.90
2022-08-05T01:35:51.110Z,10.40
2022-08-05T01:38:14.626Z,12.80
2022-08-05T01:41:01.287Z,10.60
2022-08-05T01:43:35.736Z,8.90
2022-08-05T01:46:07.095Z,9.90
2022-08-05T01:48:49.351Z,14.70
2022-08-05T01:51:19.189Z,12.60
2022-08-05T01:53:57.643Z,12.50
2022-08-05T01:58:14.655Z,11.70
2022-08-05T01:59:17.613Z,14.70
2022-08-05T02:01:46.897Z,11.10
2022-08-05T02:04:22.524Z,10.70
2022-08-05T02:06:57.529Z,10.10
2022-08-05T02:09:31.827Z,10.90
2022-08-05T02:12:06.125Z,9.60
2022-08-05T02:14:41.931Z,13.20
2022-08-05T02:18:28.062Z,13.40
2022-08-05T02:20:06.266Z,13.00
2022-08-05T02:22:35.587Z,14.50
2022-08-05T02:25:12.608Z,12.10
2022-08-05T02:27:59.461Z,10.70
2022-08-05T02:30:34.438Z,11.10
2022-08-05T02:33:08.473Z,10.20
2022-08-05T02:35:50.947Z,11.60
2022-08-05T02:38:35.135Z,9.40
2022-08-05T02:41:16.918Z,13.50
2022-08-05T02:44:02.901Z,10.70
2022-08-05T02:46:36.576Z,11.60
2022-08-05T02:49:25.759Z,12.10
2022-08-05T02:52:03.725Z,12.30
2022-08-05T02:54:37.059Z,11.30
2022-08-05T03:00:00.361Z,11.30
2022-08-05T03:02:35.227Z,13.10
2022-08-05T03:05:04.482Z,10.50
2022-08-05T03:08:01.244Z,9.90
2022-08-05T03:10:29.070Z,13.20
2022-08-05T03:15:26.243Z,9.30
2022-08-05T03:17:57.458Z,8.50
2022-08-05T03:20:31.533Z,8.00
2022-08-05T03:23:11.878Z,10.80
2022-08-05T03:26:04.308Z,8.60
2022-08-05T03:28:31.551Z,8.90
2022-08-05T03:31:06.208Z,10.10
2022-08-05T03:33:50.996Z,15.80
2022-08-05T03:36:30.255Z,9.60
2022-08-05T03:39:00.204Z,11.60
2022-08-05T03:41:38.816Z,8.40
2022-08-05T03:44:19.925Z,8.70
2022-08-05T03:46:49.502Z,7.70
2022-08-05T03:49:18.763Z,8.60
2022-08-05T03:52:39.018Z,13.40
2022-08-05T03:55:49.906Z,11.70
2022-08-05T03:57:28.999Z,7.40
2022-08-05T04:00:15.616Z,9.00
2022-08-05T04:02:52.196Z,7.90
2022-08-05T04:05:28.104Z,10.20
2022-08-05T04:08:03.521Z,7.50
2022-08-05T04:10:38.135Z,10.50
2022-08-05T04:13:11.362Z,7.00
2022-08-05T04:16:03.172Z,8.60
2022-08-05T04:18:29.918Z,8.90
2022-08-05T04:20:59.215Z,9.80
2022-08-05T04:24:05.676Z,10.60
2022-08-05T04:26:17.808Z,9.30
2022-08-05T04:28:52.357Z,9.60
2022-08-05T04:31:21.720Z,11.00
2022-08-05T04:34:19.009Z,7.50
2022-08-05T04:36:45.662Z,7.10
2022-08-05T04:39:18.995Z,12.50
2022-08-05T04:41:48.512Z,10.40
2022-08-05T04:44:30.133Z,9.30
2022-08-05T04:46:59.926Z,8.40
2022-08-05T04:50:01.402Z,9.30
2022-08-05T04:52:38.568Z,6.30
2022-08-05T04:55:15.129Z,7.50
2022-08-05T04:57:48.034Z,8.40
2022-08-05T05:00:24.201Z,7.90
2022-08-05T05:02:53.485Z,11.40
2022-08-05T05:05:29.380Z,5.90
2022-08-05T05:08:01.454Z,10.40
2022-08-05T05:13:07.633Z,8.90
2022-08-05T05:15:57.268Z,7.70
2022-08-05T05:18:33.054Z,9.00
2022-08-05T05:21:04.027Z,6.50
2022-08-05T05:23:39.477Z,8.80
2022-08-05T05:26:28.665Z,6.10
2022-08-05T05:29:14.224Z,9.40
2022-08-05T05:31:46.688Z,9.20
2022-08-05T05:34:26.706Z,8.30
2022-08-05T05:36:56.608Z,12.70
2022-08-05T05:39:34.535Z,11.50
2022-08-05T05:42:06.565Z,8.00
2022-08-05T05:44:43.144Z,8.60
2022-08-05T05:47:21.977Z,8.60
2022-08-05T05:49:56.744Z,6.00
2022-08-05T05:52:34.687Z,8.60
2022-08-05T05:55:13.254Z,12.10
2022-08-05T05:57:52.788Z,8.50
2022-08-05T06:00:27.848Z,8.00
2022-08-05T06:03:40.008Z,8.80
2022-08-05T06:05:56.203Z,7.10
2022-08-05T06:08:32.341Z,8.60
2022-08-05T06:11:05.005Z,5.40
2022-08-05T06:13:40.782Z,7.30
2022-08-05T06:16:29.829Z,4.90
2022-08-05T06:19:02.188Z,8.10
2022-08-05T06:21:37.463Z,7.30
2022-08-05T06:24:11.434Z,6.90
2022-08-05T06:26:52.209Z,6.40
2022-08-05T06:29:46.670Z,5.30
2022-08-05T06:32:26.186Z,4.10
2022-08-05T06:34:59.272Z,6.70
2022-08-05T06:37:39.403Z,6.20
2022-08-05T06:40:21.013Z,5.90
2022-08-05T06:42:52.845Z,6.50
2022-08-05T06:46:02.983Z,5.60
2022-08-05T06:48:53.216Z,7.10
2022-08-05T06:51:09.450Z,12.10
2022-08-05T06:53:41.434Z,7.10
2022-08-05T06:56:26.043Z,7.50
2022-08-05T06:58:59.380Z,6.00
2022-08-05T07:01:33.098Z,6.70
2022-08-05T07:04:03.657Z,6.80
2022-08-05T07:06:32.893Z,7.50
2022-08-05T07:09:04.089Z,7.90
2022-08-05T07:11:36.849Z,7.10
2022-08-05T07:14:29.717Z,8.20
2022-08-05T07:18:02.209Z,7.00
2022-08-05T07:22:44.292Z,7.40
2022-08-05T07:25:54.085Z,6.50
2022-08-05T07:28:08.220Z,6.00
2022-08-05T07:30:41.084Z,5.30
2022-08-05T07:33:16.388Z,9.20
2022-08-05T07:36:01.877Z,4.80
2022-08-05T07:38:43.533Z,6.00
2022-08-05T07:42:08.400Z,10.60
2022-08-05T07:44:03.851Z,5.70
2022-08-05T07:46:33.953Z,5.00
2022-08-05T07:49:05.902Z,8.20
2022-08-05T07:51:48.505Z,5.00
2022-08-05T07:54:30.179Z,5.50
2022-08-05T07:57:17.748Z,7.20
2022-08-05T07:59:50.945Z,6.10
2022-08-05T08:02:20.210Z,8.30
2022-08-05T08:04:56.261Z,5.10
2022-08-05T08:07:28.467Z,5.90
2022-08-05T08:09:58.240Z,8.30
2022-08-05T08:12:39.445Z,5.20
2022-08-05T08:15:16.949Z,6.10
2022-08-05T08:17:52.406Z,4.60
2022-08-05T08:21:00.009Z,4.40
2022-08-05T08:24:03.642Z,6.50
2022-08-05T08:26:04.694Z,8.70
2022-08-05T08:28:37.122Z,4.30
2022-08-05T08:31:23.882Z,5.50
2022-08-05T08:33:56.395Z,5.70
2022-08-05T08:36:38.582Z,5.70
2022-08-05T08:39:18.155Z,5.20
2022-08-05T08:41:52.183Z,4.70
2022-08-05T08:45:23.521Z,7.30
2022-08-05T08:47:47.725Z,5.90
2022-08-05T08:50:30.397Z,4.20
2022-08-05T08:53:00.290Z,4.40
2022-08-05T08:56:01.825Z,6.30
2022-08-05T08:58:20.128Z,6.60
2022-08-05T09:01:06.946Z,5.50
2022-08-05T09:03:44.929Z,7.80
2022-08-05T09:06:20.012Z,5.60
2022-08-05T09:08:50.854Z,8.80
2022-08-05T09:11:51.091Z,6.80
2022-08-05T09:14:56.298Z,6.60
2022-08-05T09:16:58.853Z,5.70
2022-08-05T09:19:36.218Z,14.70
2022-08-05T09:22:22.109Z,6.60
2022-08-05T09:24:58.544Z,3.70
2022-08-05T09:28:03.916Z,4.20
2022-08-05T09:30:16.942Z,6.10
2022-08-05T09:32:53.499Z,6.40
2022-08-05T09:35:27.401Z,6.40
2022-08-05T09:38:12.072Z,6.00
2022-08-05T09:40:52.612Z,5.30
2022-08-05T09:43:23.405Z,6.80
2022-08-05T09:46:06.056Z,5.40
2022-08-05T09:48:38.780Z,8.10
2022-08-05T09:51:15.357Z,6.90
2022-08-05T09:53:53.903Z,6.50
2022-08-05T09:56:24.701Z,4.50
2022-08-05T09:58:53.961Z,5.70
2022-08-05T10:01:32.452Z,7.10
2022-08-05T10:04:03.736Z,6.20
2022-08-05T10:06:33.166Z,6.70
2022-08-05T10:09:02.575Z,6.60
2022-08-05T10:11:35.173Z,4.70
2022-08-05T10:14:04.961Z,5.50
2022-08-05T10:16:52.253Z,6.30
2022-08-05T10:19:23.579Z,6.00
2022-08-05T10:22:15.663Z,6.30
2022-08-05T10:24:58.963Z,6.60
2022-08-05T10:28:13.527Z,5.10
2022-08-05T10:31:21.066Z,9.10
2022-08-05T10:33:08.982Z,4.90
2022-08-05T10:35:59.789Z,6.60
2022-08-05T10:38:29.522Z,4.80
2022-08-05T10:41:02.750Z,4.70
2022-08-05T10:43:35.905Z,4.90
2022-08-05T10:46:06.816Z,4.60
2022-08-05T10:48:52.942Z,6.60
2022-08-05T10:51:28.994Z,5.80
2022-08-05T10:54:01.789Z,3.70
2022-08-05T10:56:35.491Z,5.90
2022-08-05T10:59:12.623Z,5.30
2022-08-05T11:02:04.941Z,7.90
2022-08-05T11:04:36.588Z,6.10
2022-08-05T11:07:11.808Z,5.10
2022-08-05T11:09:46.263Z,6.00
2022-08-05T11:12:17.082Z,4.50
2022-08-05T11:15:11.642Z,9.60
2022-08-05T11:17:57.130Z,4.00
2022-08-05T11:20:27.822Z,6.40
2022-08-05T11:23:01.965Z,4.20
2022-08-05T11:26:05.554Z,5.70
2022-08-05T11:28:25.143Z,5.80
2022-08-05T11:30:58.520Z,3.80
2022-08-05T11:33:34.483Z,3.60
2022-08-05T11:36:13.580Z,4.60
2022-08-05T11:38:45.789Z,3.90
2022-08-05T11:41:58.205Z,4.40
2022-08-05T11:44:11.393Z,3.40
2022-08-05T11:46:58.297Z,5.30
2022-08-05T11:49:33.999Z,7.40
2022-08-05T11:52:11.364Z,4.60
2022-08-05T11:54:43.443Z,4.90
2022-08-05T11:57:24.984Z,3.90
2022-08-05T11:59:55.500Z,4.90
2022-08-05T12:02:30.175Z,7.30
2022-08-05T12:05:00.624Z,4.70
2022-08-05T12:08:10.385Z,3.30
2022-08-05T12:10:19.499Z,3.60
2022-08-05T12:12:59.314Z,4.00
2022-08-05T12:15:38.578Z,3.60
2022-08-05T12:18:10.967Z,7.00
2022-08-05T12:20:40.684Z,3.60
2022-08-05T12:23:10.890Z,4.10
2022-08-05T12:25:40.185Z,5.50
2022-08-05T12:28:09.547Z,8.00
2022-08-05T12:30:45.765Z,5.00
2022-08-05T12:33:27.812Z,4.40
2022-08-05T12:36:08.165Z,4.20
2022-08-05T12:38:39.743Z,3.40
2022-08-05T12:41:13.101Z,2.30
2022-08-05T12:43:43.122Z,4.10
2022-08-05T12:46:17.682Z,5.10
2022-08-05T12:48:50.167Z,3.40
2022-08-05T12:52:10.451Z,7.50
2022-08-05T12:54:14.883Z,4.50
2022-08-05T12:56:52.652Z,4.90
2022-08-05T12:59:27.468Z,4.30
2022-08-05T13:02:07.375Z,5.50
2022-08-05T13:04:41.666Z,6.90
2022-08-05T13:07:47.446Z,7.10
2022-08-05T13:10:10.894Z,4.60
2022-08-05T13:12:50.784Z,5.30
2022-08-05T13:15:41.749Z,3.30
2022-08-05T13:18:19.473Z,3.90
2022-08-05T13:20:50.095Z,4.00
2022-08-05T13:23:22.722Z,2.60
2022-08-05T13:25:58.929Z,5.10
2022-08-05T13:28:29.479Z,10.80
2022-08-05T13:31:03.274Z,5.90
2022-08-05T13:34:24.007Z,7.50
2022-08-05T13:36:31.941Z,4.30
2022-08-05T13:39:01.837Z,9.10
2022-08-05T13:41:38.561Z,4.40
2022-08-05T13:44:10.131Z,3.20
2022-08-05T13:47:09.412Z,5.30
2022-08-05T13:49:28.962Z,8.00
2022-08-05T13:52:04.761Z,4.00
2022-08-05T13:54:38.694Z,7.50
2022-08-05T13:57:09.190Z,3.70
2022-08-05T13:59:55.547Z,4.80
2022-08-05T14:02:29.694Z,3.80
2022-08-05T14:05:12.060Z,3.60
2022-08-05T14:08:00.479Z,5.30
2022-08-05T14:10:37.478Z,3.40
2022-08-05T14:13:08.036Z,4.80
2022-08-05T14:16:06.891Z,6.10
2022-08-05T14:18:26.899Z,3.20
2022-08-05T14:20:56.277Z,3.30
2022-08-05T14:23:28.819Z,5.50
2022-08-05T14:26:06.459Z,5.30
2022-08-05T14:28:35.772Z,4.80
2022-08-05T14:32:02.725Z,10.80
2022-08-05T14:34:12.673Z,6.00
2022-08-05T14:36:42.891Z,5.60
2022-08-05T14:42:19.422Z,6.60
2022-08-05T14:44:42.479Z,3.70
2022-08-05T14:47:12.325Z,4.40
2022-08-05T14:49:59.232Z,3.50
2022-08-05T14:52:51.700Z,5.20
2022-08-05T14:55:25.996Z,6.60
2022-08-05T14:58:10.924Z,4.90
2022-08-05T15:00:58.286Z,4.60
2022-08-05T15:03:33.573Z,3.80
2022-08-05T15:06:15.048Z,3.20
2022-08-05T15:08:59.439Z,4.40
2022-08-05T15:11:52.462Z,3.60
2022-08-05T15:14:34.595Z,5.60
2022-08-05T15:17:09.817Z,4.90
2022-08-05T15:19:55.756Z,4.90
2022-08-05T15:22:27.455Z,6.70
2022-08-05T15:24:59.525Z,4.80
2022-08-05T15:27:36.061Z,5.00
2022-08-05T15:30:05.584Z,4.80
2022-08-05T15:32:34.954Z,5.40
2022-08-05T15:35:10.666Z,6.50
2022-08-05T15:38:08.419Z,6.40
2022-08-05T15:41:02.071Z,9.10
2022-08-05T15:43:21.294Z,4.20
2022-08-05T15:46:00.733Z,3.30
2022-08-05T15:48:31.334Z,3.10
2022-08-05T15:51:05.759Z,5.80
2022-08-05T15:53:50.404Z,7.20
2022-08-05T15:56:21.052Z,3.70
2022-08-05T15:58:50.383Z,4.50
2022-08-05T16:01:20.040Z,2.20
2022-08-05T16:03:50.792Z,5.40
2022-08-05T16:06:21.019Z,6.50
2022-08-05T16:08:55.354Z,4.50
2022-08-05T16:11:42.339Z,8.10
2022-08-05T16:14:17.117Z,9.60
2022-08-05T16:16:47.577Z,10.70
2022-08-05T16:19:25.857Z,9.30
2022-08-05T16:22:07.205Z,12.60
2022-08-05T16:24:51.914Z,9.60
2022-08-05T16:27:32.146Z,9.10
2022-08-05T16:30:26.316Z,7.40
2022-08-05T16:32:58.132Z,9.70
2022-08-05T16:35:28.564Z,7.10
2022-08-05T16:38:23.897Z,8.80
2022-08-05T16:40:59.732Z,8.60
2022-08-05T16:43:31.753Z,10.50
2022-08-05T16:46:06.200Z,12.70
2022-08-05T16:48:38.300Z,19.60
2022-08-05T16:51:10.377Z,14.10
2022-08-05T16:54:06.329Z,14.50
2022-08-05T16:56:30.722Z,11.40
2022-08-05T16:59:00.841Z,8.40
2022-08-05T17:01:53.270Z,9.90
2022-08-05T17:04:20.720Z,7.70
2022-08-05T17:06:54.612Z,5.90
2022-08-05T17:09:23.884Z,5.90
2022-08-05T17:11:59.803Z,7.90
2022-08-05T17:14:36.942Z,9.70
2022-08-05T17:17:14.636Z,6.90
2022-08-05T17:19:46.389Z,8.10
2022-08-05T17:22:24.744Z,5.20
2022-08-05T17:24:57.433Z,6.00
2022-08-05T17:27:33.654Z,3.50
2022-08-05T17:30:03.912Z,5.60
2022-08-05T17:32:33.907Z,5.80
2022-08-05T17:35:04.982Z,5.50
2022-08-05T17:37:41.575Z,5.30
2022-08-05T17:40:15.865Z,6.60
2022-08-05T17:42:51.183Z,4.40
2022-08-05T17:45:23.116Z,8.00
2022-08-05T17:47:55.795Z,6.10
2022-08-05T17:50:28.587Z,6.60
2022-08-05T17:53:00.481Z,4.20
2022-08-05T17:55:37.588Z,5.40
2022-08-05T17:58:09.457Z,5.50
2022-08-05T18:00:40.874Z,5.00
2022-08-05T18:03:27.997Z,5.10
2022-08-05T18:06:12.006Z,6.00
2022-08-05T18:08:45.922Z,7.80
2022-08-05T18:11:24.533Z,9.60
2022-08-05T18:14:03.368Z,5.20
2022-08-05T18:16:33.416Z,5.40
2022-08-05T18:19:02.776Z,6.50
2022-08-05T18:22:09.061Z,7.60
2022-08-05T18:24:21.353Z,5.00
2022-08-05T18:26:50.649Z,6.10
2022-08-05T18:29:40.445Z,5.80
2022-08-05T18:32:12.965Z,6.90
2022-08-05T18:34:45.732Z,7.60
2022-08-05T18:37:33.310Z,4.50
2022-08-05T18:40:34.187Z,5.70
2022-08-05T18:42:52.748Z,4.90
2022-08-05T18:45:22.043Z,5.40
2022-08-05T18:47:56.751Z,5.70
2022-08-05T18:50:46.444Z,5.70
2022-08-05T18:53:20.467Z,7.20
2022-08-05T18:55:52.332Z,8.80
2022-08-05T18:58:28.537Z,5.80
2022-08-05T19:00:58.278Z,7.80
2022-08-05T19:03:52.954Z,7.60
2022-08-05T19:06:21.859Z,9.70
2022-08-05T19:09:03.477Z,9.70
2022-08-05T19:11:37.139Z,6.10
2022-08-05T19:14:53.502Z,7.10
2022-08-05T19:17:13.182Z,8.80
2022-08-05T19:19:46.554Z,6.80
2022-08-05T19:22:17.287Z,5.10
2022-08-05T19:25:02.550Z,6.70
2022-08-05T19:27:32.233Z,6.70
2022-08-05T19:30:03.335Z,9.00
2022-08-05T19:32:33.313Z,10.40
2022-08-05T19:35:05.935Z,5.70
2022-08-05T19:38:04.412Z,6.90
2022-08-05T19:40:25.485Z,6.10
2022-08-05T19:43:04.649Z,8.50
2022-08-05T19:45:36.737Z,6.90
2022-08-05T19:48:06.627Z,10.40
2022-08-05T19:50:37.111Z,6.80
2022-08-05T19:53:09.332Z,7.10
2022-08-05T19:56:14.842Z,6.80
2022-08-05T19:58:30.337Z,5.60
2022-08-05T20:00:59.859Z,5.20
2022-08-05T20:03:40.555Z,6.20
2022-08-05T20:06:15.472Z,7.20
2022-08-05T20:08:48.969Z,7.10
2022-08-05T20:11:19.474Z,5.80
2022-08-05T20:13:54.873Z,7.60
2022-08-05T20:16:39.069Z,7.10
2022-08-05T20:19:08.409Z,7.90
2022-08-05T20:21:38.453Z,6.30
2022-08-05T20:24:07.983Z,6.30
2022-08-05T20:26:41.243Z,5.90
2022-08-05T20:29:27.296Z,7.20
2022-08-05T20:31:58.362Z,10.10
2022-08-05T20:34:29.601Z,7.90
2022-08-05T20:36:59.029Z,8.10
2022-08-05T20:39:36.544Z,7.50
2022-08-05T20:42:06.448Z,7.30
2022-08-05T20:44:41.203Z,5.50
2022-08-05T20:47:10.753Z,9.30
2022-08-05T20:49:40.162Z,10.60
2022-08-05T20:52:10.738Z,7.50
2022-08-05T20:54:43.092Z,6.10
2022-08-05T20:57:43.599Z,6.10
2022-08-05T21:00:35.039Z,6.80
2022-08-05T21:03:07.227Z,6.40
2022-08-05T21:05:48.214Z,6.60
2022-08-05T21:08:27.938Z,7.30
2022-08-05T21:11:12.040Z,6.20
2022-08-05T21:13:56.071Z,11.30
2022-08-05T21:16:29.607Z,6.60
2022-08-05T21:19:00.842Z,6.90
2022-08-05T21:21:38.817Z,6.70
2022-08-05T21:24:12.842Z,7.30
2022-08-05T21:26:46.076Z,7.10
2022-08-05T21:29:20.311Z,8.90
2022-08-05T21:31:55.811Z,7.70
2022-08-05T21:34:25.014Z,6.50
2022-08-05T21:36:54.085Z,10.80
2022-08-05T21:39:26.707Z,12.80
2022-08-05T21:42:01.974Z,11.50
2022-08-05T21:44:32.049Z,10.10
2022-08-05T21:47:01.681Z,9.30
2022-08-05T21:49:58.622Z,9.10
2022-08-05T21:52:27.992Z,7.00
2022-08-05T21:55:07.023Z,3.80
2022-08-05T21:57:42.801Z,7.60
2022-08-05T22:00:13.121Z,7.00
2022-08-05T22:02:43.593Z,6.40
2022-08-05T22:05:12.873Z,8.00
2022-08-05T22:07:58.312Z,8.10
2022-08-05T22:10:29.654Z,8.60
2022-08-05T22:13:09.239Z,8.00
2022-08-05T22:16:01.098Z,6.50
2022-08-05T22:18:38.964Z,8.80
2022-08-05T22:21:19.326Z,6.50
2022-08-05T22:24:08.847Z,6.10
2022-08-05T22:27:00.687Z,8.90
2022-08-05T22:29:36.224Z,7.80
2022-08-05T22:32:05.428Z,5.70
2022-08-05T22:34:39.589Z,7.50
2022-08-05T22:37:09.977Z,6.40
2022-08-05T22:39:40.574Z,7.30
2022-08-05T22:42:15.439Z,7.50
2022-08-05T22:44:56.657Z,6.80
2022-08-05T22:47:29.934Z,8.00
2022-08-05T22:50:19.513Z,8.30
2022-08-05T22:52:49.439Z,7.20
2022-08-05T22:55:21.464Z,7.30
2022-08-05T22:57:51.061Z,8.30
2022-08-05T23:00:20.787Z,9.90
2022-08-05T23:02:51.255Z,5.90
2022-08-05T23:05:22.023Z,7.10
2022-08-05T23:07:51.798Z,7.10
2022-08-05T23:10:23.684Z,7.40
2022-08-05T23:12:54.933Z,5.90
2022-08-05T23:15:27.105Z,7.20
2022-08-05T23:18:00.923Z,9.20
2022-08-05T23:20:32.119Z,7.00
2022-08-05T23:23:05.664Z,6.90
2022-08-05T23:25:54.639Z,6.10
2022-08-05T23:28:28.804Z,6.80
2022-08-05T23:31:07.084Z,6.20
2022-08-05T23:34:05.175Z,8.00
2022-08-05T23:36:40.244Z,7.80
2022-08-05T23:39:16.581Z,6.00
2022-08-05T23:41:53.959Z,7.50
2022-08-05T23:44:31.114Z,8.30
2022-08-05T23:47:02.481Z,5.40
2022-08-05T23:49:44.201Z,8.20
2022-08-05T23:52:31.630Z,6.90
2022-08-05T23:55:01.181Z,5.40
2022-08-05T23:57:30.372Z,6.30
