createdAt,value
2023-04-07T18:19:40.482Z,6.05
2023-04-07T18:22:09.802Z,4.88
2023-04-07T18:24:38.087Z,5.38
2023-04-07T18:27:05.912Z,3.85
2023-04-07T18:29:33.886Z,7.60
2023-04-07T18:32:01.697Z,5.03
2023-04-07T18:34:29.528Z,5.05
2023-04-07T18:36:58.677Z,4.32
2023-04-07T18:39:28.116Z,6.00
2023-04-07T18:41:57.473Z,5.05
2023-04-07T18:44:25.970Z,6.78
2023-04-07T18:46:54.403Z,8.95
2023-04-07T18:49:22.244Z,4.25
2023-04-07T18:51:50.238Z,5.72
2023-04-07T18:54:19.407Z,5.45
2023-04-07T18:56:47.308Z,5.38
2023-04-07T18:59:15.138Z,5.80
2023-04-07T19:01:42.991Z,5.85
2023-04-07T19:04:11.727Z,5.47
2023-04-07T19:06:39.582Z,7.35
2023-04-07T19:09:07.402Z,7.18
2023-04-07T19:11:36.567Z,7.97
2023-04-07T19:14:05.781Z,8.57
2023-04-07T19:16:35.000Z,11.18
2023-04-07T19:19:02.861Z,7.63
2023-04-07T19:21:31.032Z,7.45
2023-04-07T19:23:59.701Z,10.23
2023-04-07T19:26:27.838Z,9.50
2023-04-07T23:16:43.906Z,12.88
2023-04-07T23:19:15.231Z,12.23
2023-04-07T23:21:43.533Z,15.32
2023-04-07T23:24:11.325Z,11.45
2023-04-07T23:26:39.160Z,11.65
2023-04-07T23:29:06.980Z,11.13
2023-04-07T23:31:34.860Z,11.50
2023-04-07T23:34:05.767Z,11.88
2023-04-07T23:36:33.596Z,10.55
2023-04-07T23:39:02.269Z,11.05
2023-04-07T23:41:30.089Z,10.23
2023-04-07T23:43:57.993Z,9.43
2023-04-07T23:46:25.890Z,11.25
2023-04-07T23:48:53.817Z,9.27
