createdAt,value
2019-03-15T00:00:28.960Z,13.88
2019-03-15T00:03:01.180Z,13.20
2019-03-15T00:05:34.111Z,12.65
2019-03-15T00:08:06.870Z,12.13
2019-03-15T00:10:39.649Z,11.63
2019-03-15T00:13:12.451Z,11.17
2019-03-15T00:15:44.975Z,10.75
2019-03-15T00:18:17.380Z,10.35
2019-03-15T00:20:50.065Z,9.96
2019-03-15T00:23:22.455Z,9.63
2019-03-15T00:25:55.507Z,10.70
2019-03-15T00:28:28.015Z,12.80
2019-03-15T00:31:00.580Z,14.55
2019-03-15T00:33:32.985Z,14.59
2019-03-15T00:36:05.450Z,13.86
2019-03-15T00:38:37.809Z,13.18
2019-03-15T00:41:10.588Z,12.62
2019-03-15T00:43:43.122Z,12.10
2019-03-15T00:46:15.439Z,11.62
2019-03-15T00:48:47.880Z,11.19
2019-03-15T00:51:20.130Z,10.79
2019-03-15T00:53:54.390Z,10.38
2019-03-15T00:56:26.299Z,10.00
2019-03-15T00:58:59.140Z,9.65
2019-03-15T01:01:31.315Z,10.72
2019-03-15T01:04:03.421Z,12.75
2019-03-15T01:06:35.541Z,14.48
2019-03-15T01:09:07.852Z,14.59
2019-03-15T01:11:40.076Z,13.83
2019-03-15T01:14:12.500Z,13.20
2019-03-15T01:16:46.035Z,12.60
2019-03-15T01:19:18.319Z,12.08
2019-03-15T01:21:50.855Z,11.62
2019-03-15T01:24:23.195Z,11.17
2019-03-15T01:26:55.580Z,10.76
2019-03-15T01:29:28.475Z,10.36
2019-03-15T01:32:00.696Z,10.01
2019-03-15T01:34:33.112Z,9.65
2019-03-15T01:37:05.342Z,10.69
2019-03-15T01:39:37.540Z,12.79
2019-03-15T01:42:09.869Z,14.49
2019-03-15T01:44:42.249Z,14.56
2019-03-15T01:47:14.621Z,13.82
2019-03-15T01:49:47.295Z,13.13
2019-03-15T01:52:19.770Z,12.56
2019-03-15T01:54:51.950Z,12.04
2019-03-15T01:57:24.715Z,11.58
2019-03-15T01:59:56.905Z,11.08
2019-03-15T02:02:29.280Z,10.68
2019-03-15T02:05:01.429Z,10.27
2019-03-15T02:07:34.578Z,9.91
2019-03-15T02:10:09.390Z,9.56
2019-03-15T02:12:41.517Z,10.70
2019-03-15T02:15:13.799Z,12.69
2019-03-15T02:17:46.042Z,14.32
2019-03-15T02:20:18.546Z,14.49
2019-03-15T02:22:50.806Z,13.73
2019-03-15T02:25:23.095Z,13.04
2019-03-15T02:27:56.825Z,12.47
2019-03-15T02:30:29.136Z,11.93
2019-03-15T02:33:01.477Z,11.46
2019-03-15T02:35:34.181Z,10.98
2019-03-15T02:38:06.473Z,10.56
2019-03-15T02:40:39.106Z,10.15
2019-03-15T02:43:11.290Z,9.76
2019-03-15T02:45:44.025Z,10.84
2019-03-15T02:48:16.902Z,12.86
2019-03-15T02:50:49.475Z,14.47
2019-03-15T02:53:21.655Z,14.52
2019-03-15T02:55:54.086Z,13.76
2019-03-15T02:58:27.421Z,13.06
2019-03-15T03:01:00.103Z,12.47
2019-03-15T03:03:32.613Z,11.97
2019-03-15T03:06:05.146Z,11.49
2019-03-15T03:08:37.545Z,10.98
2019-03-15T03:11:09.998Z,10.52
2019-03-15T03:13:42.546Z,10.11
2019-03-15T03:16:16.131Z,9.69
2019-03-15T03:18:48.400Z,9.31
2019-03-15T03:21:20.784Z,10.36
2019-03-15T03:23:53.273Z,12.41
2019-03-15T03:26:25.810Z,13.80
2019-03-15T03:28:58.165Z,13.28
2019-03-15T03:31:30.681Z,12.53
2019-03-15T03:34:02.896Z,11.96
2019-03-15T03:36:35.336Z,11.41
2019-03-15T03:39:07.795Z,10.91
2019-03-15T03:41:40.281Z,10.50
2019-03-15T03:44:12.645Z,10.07
2019-03-15T03:46:44.800Z,9.66
2019-03-15T03:49:17.155Z,9.34
2019-03-15T03:51:49.750Z,10.39
2019-03-15T03:54:22.165Z,12.55
2019-03-15T03:56:54.645Z,14.28
2019-03-15T03:59:26.966Z,14.45
2019-03-15T04:01:59.135Z,13.66
2019-03-15T04:04:31.718Z,13.02
2019-03-15T04:07:04.310Z,12.42
2019-03-15T04:09:36.630Z,11.90
2019-03-15T04:12:08.980Z,11.44
2019-03-15T04:14:41.200Z,10.97
2019-03-15T04:17:13.700Z,10.55
2019-03-15T04:19:46.126Z,10.15
2019-03-15T04:22:18.361Z,9.77
2019-03-15T04:24:50.647Z,10.88
2019-03-15T04:27:22.970Z,13.00
2019-03-15T04:29:55.296Z,14.66
2019-03-15T04:32:27.785Z,14.82
2019-03-15T04:35:00.462Z,14.04
2019-03-15T04:37:33.109Z,13.35
2019-03-15T04:40:09.669Z,12.77
2019-03-15T04:42:42.247Z,12.21
2019-03-15T04:45:14.814Z,11.73
2019-03-15T04:47:47.186Z,11.28
2019-03-15T04:50:19.650Z,10.83
2019-03-15T04:52:51.798Z,10.42
2019-03-15T04:55:24.490Z,10.04
2019-03-15T04:57:56.860Z,9.69
2019-03-15T05:00:29.430Z,10.82
2019-03-15T05:03:01.910Z,12.82
2019-03-15T05:05:34.276Z,14.54
2019-03-15T05:08:06.775Z,14.56
2019-03-15T05:10:39.040Z,13.83
2019-03-15T05:13:11.335Z,13.18
2019-03-15T05:15:43.661Z,12.60
2019-03-15T05:18:16.100Z,12.10
2019-03-15T05:20:48.480Z,11.63
2019-03-15T05:23:20.870Z,11.17
2019-03-15T05:25:53.098Z,10.76
2019-03-15T05:28:25.868Z,10.36
2019-03-15T05:30:58.403Z,10.00
2019-03-15T05:33:30.605Z,9.62
2019-03-15T05:36:03.091Z,10.80
2019-03-15T05:38:35.382Z,12.88
2019-03-15T05:41:08.001Z,14.52
2019-03-15T05:43:40.300Z,14.59
2019-03-15T05:46:12.620Z,13.85
2019-03-15T05:48:44.825Z,13.23
2019-03-15T05:51:17.035Z,12.63
2019-03-15T05:53:49.350Z,12.14
2019-03-15T05:56:21.617Z,11.69
2019-03-15T05:58:54.025Z,11.24
2019-03-15T06:01:26.287Z,10.84
2019-03-15T06:03:58.505Z,10.43
2019-03-15T06:06:30.775Z,10.07
2019-03-15T06:09:04.710Z,11.17
2019-03-15T06:11:36.900Z,13.24
2019-03-15T06:14:09.190Z,14.99
2019-03-15T06:16:41.506Z,15.00
2019-03-15T06:19:13.960Z,14.25
2019-03-15T06:21:46.555Z,13.56
2019-03-15T06:24:18.680Z,12.99
2019-03-15T06:26:50.895Z,12.48
2019-03-15T06:29:23.267Z,12.00
2019-03-15T06:31:55.720Z,11.55
2019-03-15T06:34:27.970Z,11.11
2019-03-15T06:37:00.347Z,10.70
2019-03-15T06:39:32.686Z,10.31
2019-03-15T06:42:05.131Z,11.38
2019-03-15T06:44:37.842Z,13.35
2019-03-15T06:47:10.071Z,14.99
2019-03-15T06:49:42.385Z,15.10
2019-03-15T06:52:14.655Z,14.38
2019-03-15T06:54:46.861Z,13.72
2019-03-15T06:57:19.115Z,13.14
2019-03-15T06:59:51.216Z,12.67
2019-03-15T07:02:23.416Z,12.17
2019-03-15T07:04:55.621Z,11.76
2019-03-15T07:07:27.989Z,11.34
2019-03-15T07:10:00.398Z,10.93
2019-03-15T07:12:32.790Z,10.58
2019-03-15T07:15:08.273Z,10.24
2019-03-15T07:17:41.706Z,9.96
2019-03-15T07:20:16.301Z,11.26
2019-03-15T07:22:48.754Z,13.44
2019-03-15T07:25:21.086Z,15.21
2019-03-15T07:27:53.528Z,15.44
2019-03-15T07:30:25.870Z,14.73
2019-03-15T07:32:58.337Z,14.16
2019-03-15T07:35:30.875Z,13.62
2019-03-15T07:38:03.232Z,13.15
2019-03-15T07:40:35.612Z,12.69
2019-03-15T07:43:08.505Z,12.25
2019-03-15T07:45:40.890Z,11.89
2019-03-15T07:48:22.380Z,11.53
2019-03-15T07:50:47.126Z,11.22
2019-03-15T07:53:19.605Z,12.31
2019-03-15T07:55:51.905Z,14.21
2019-03-15T07:58:24.225Z,15.94
2019-03-15T08:00:56.530Z,16.05
2019-03-15T08:03:29.490Z,15.25
2019-03-15T08:06:01.895Z,14.58
2019-03-15T08:08:34.241Z,13.94
2019-03-15T08:11:06.674Z,13.41
2019-03-15T08:13:38.964Z,12.88
2019-03-15T08:16:12.192Z,12.42
2019-03-15T08:18:44.680Z,12.00
2019-03-15T08:21:16.796Z,11.62
2019-03-15T08:23:48.915Z,11.26
2019-03-15T08:26:21.075Z,10.94
2019-03-15T08:28:53.255Z,10.65
2019-03-15T08:31:25.591Z,11.72
2019-03-15T08:33:57.840Z,13.70
2019-03-15T08:36:30.141Z,15.34
2019-03-15T08:39:02.412Z,15.47
2019-03-15T08:41:34.685Z,14.82
2019-03-15T08:44:07.390Z,14.20
2019-03-15T08:46:39.849Z,13.70
2019-03-15T08:49:12.456Z,13.31
2019-03-15T08:51:44.680Z,12.88
2019-03-15T08:54:17.001Z,12.51
2019-03-15T08:56:49.052Z,12.17
2019-03-15T08:59:21.211Z,11.84
2019-03-15T09:01:53.403Z,11.44
2019-03-15T09:04:25.642Z,11.12
2019-03-15T09:06:57.800Z,10.82
2019-03-15T09:09:30.700Z,11.98
2019-03-15T09:12:03.069Z,14.07
2019-03-15T09:14:35.428Z,14.72
2019-03-15T09:17:07.772Z,14.20
2019-03-15T09:19:40.125Z,13.66
2019-03-15T09:22:12.242Z,13.32
2019-03-15T09:24:44.460Z,13.06
2019-03-15T09:27:17.605Z,12.76
2019-03-15T09:29:50.005Z,12.48
2019-03-15T09:32:22.220Z,12.25
2019-03-15T09:34:55.786Z,12.08
2019-03-15T09:37:28.620Z,11.87
2019-03-15T09:40:00.920Z,11.72
2019-03-15T09:42:33.435Z,11.52
2019-03-15T09:45:08.230Z,11.38
2019-03-15T09:47:40.585Z,11.29
2019-03-15T09:50:22.852Z,11.18
2019-03-15T09:52:48.425Z,11.10
2019-03-15T09:55:32.374Z,10.97
2019-03-15T09:57:54.986Z,10.86
2019-03-15T10:00:27.770Z,10.77
2019-03-15T10:03:00.430Z,10.68
2019-03-15T10:05:32.686Z,10.66
2019-03-15T10:08:05.070Z,12.08
2019-03-15T10:10:37.449Z,14.31
2019-03-15T10:13:09.855Z,14.89
2019-03-15T10:15:42.223Z,14.54
2019-03-15T10:18:14.506Z,14.24
2019-03-15T10:20:46.965Z,13.99
2019-03-15T10:23:19.211Z,13.75
2019-03-15T10:25:51.620Z,13.51
2019-03-15T10:28:23.860Z,13.24
2019-03-15T10:30:56.086Z,12.99
2019-03-15T10:33:28.155Z,12.70
2019-03-15T10:36:00.560Z,12.52
2019-03-15T10:38:33.025Z,12.34
2019-03-15T10:41:05.545Z,12.18
2019-03-15T10:43:37.840Z,12.04
2019-03-15T10:46:10.118Z,11.90
2019-03-15T10:48:42.115Z,11.80
2019-03-15T10:51:14.705Z,11.68
2019-03-15T10:53:47.093Z,11.55
2019-03-15T10:56:19.537Z,11.39
2019-03-15T10:58:51.805Z,11.28
2019-03-15T11:01:24.105Z,11.19
2019-03-15T11:03:56.495Z,11.10
2019-03-15T11:06:28.791Z,11.06
2019-03-15T11:09:00.976Z,11.07
2019-03-15T11:11:33.726Z,11.10
2019-03-15T11:14:05.891Z,11.11
2019-03-15T11:16:38.291Z,11.18
2019-03-15T11:19:10.631Z,11.24
2019-03-15T11:21:42.850Z,11.28
2019-03-15T11:24:15.226Z,11.26
2019-03-15T11:26:47.775Z,11.28
2019-03-15T11:29:20.245Z,11.29
2019-03-15T11:31:52.890Z,11.29
2019-03-15T11:34:25.328Z,11.32
2019-03-15T11:36:58.730Z,11.32
2019-03-15T11:39:31.317Z,11.34
2019-03-15T11:42:03.626Z,11.35
2019-03-15T11:44:35.757Z,11.34
2019-03-15T11:47:08.017Z,11.26
2019-03-15T11:49:40.301Z,11.19
2019-03-15T11:52:12.727Z,11.11
2019-03-15T11:54:45.016Z,12.49
2019-03-15T11:57:17.291Z,14.68
2019-03-15T11:59:49.796Z,16.59
2019-03-15T12:02:22.186Z,16.86
2019-03-15T12:04:54.405Z,16.35
2019-03-15T12:07:27.006Z,15.97
2019-03-15T12:09:59.266Z,15.64
2019-03-15T12:12:31.526Z,15.38
2019-03-15T12:15:06.686Z,15.09
2019-03-15T12:17:38.925Z,14.82
2019-03-15T12:20:12.412Z,14.61
2019-03-15T12:22:44.669Z,14.37
2019-03-15T12:25:17.066Z,14.08
2019-03-15T12:27:49.465Z,13.83
2019-03-15T12:30:21.525Z,13.61
2019-03-15T12:32:53.646Z,13.44
2019-03-15T12:35:25.945Z,13.28
2019-03-15T12:37:58.525Z,13.13
2019-03-15T12:40:30.906Z,13.00
2019-03-15T12:43:03.310Z,12.86
2019-03-15T12:45:35.566Z,12.73
2019-03-15T12:48:07.945Z,12.65
2019-03-15T12:50:41.006Z,12.56
2019-03-15T12:53:13.445Z,12.48
2019-03-15T12:55:45.527Z,12.47
2019-03-15T12:58:17.769Z,12.38
2019-03-15T13:00:50.105Z,12.29
2019-03-15T13:03:22.428Z,12.29
2019-03-15T13:05:54.505Z,12.28
2019-03-15T13:08:26.985Z,12.24
2019-03-15T13:10:59.270Z,12.21
2019-03-15T13:13:31.508Z,12.17
2019-03-15T13:16:03.705Z,12.17
2019-03-15T13:18:35.835Z,12.08
2019-03-15T13:21:08.028Z,12.01
2019-03-15T13:23:40.253Z,11.94
2019-03-15T13:26:12.465Z,11.90
2019-03-15T13:28:44.846Z,11.83
2019-03-15T13:31:16.985Z,11.76
2019-03-15T13:33:49.405Z,11.72
2019-03-15T13:36:21.646Z,11.68
2019-03-15T13:38:54.066Z,11.62
2019-03-15T13:41:27.065Z,11.56
2019-03-15T13:43:59.108Z,11.51
2019-03-15T13:46:31.205Z,11.45
2019-03-15T13:49:03.425Z,11.48
2019-03-15T13:51:35.689Z,11.45
2019-03-15T13:54:08.036Z,11.44
2019-03-15T13:56:40.206Z,11.38
2019-03-15T13:59:12.406Z,11.38
2019-03-15T14:01:44.631Z,11.39
2019-03-15T14:04:17.045Z,11.44
2019-03-15T14:06:49.205Z,11.51
2019-03-15T14:09:21.485Z,11.61
2019-03-15T14:11:53.645Z,11.70
2019-03-15T14:14:26.028Z,11.77
2019-03-15T14:16:59.465Z,11.82
2019-03-15T14:19:32.205Z,11.83
2019-03-15T14:22:06.140Z,11.86
2019-03-15T14:24:38.346Z,11.83
2019-03-15T14:27:10.526Z,11.79
2019-03-15T14:29:42.845Z,11.77
2019-03-15T14:32:15.187Z,11.73
2019-03-15T14:34:47.805Z,11.70
2019-03-15T14:37:20.232Z,11.65
2019-03-15T14:39:52.903Z,11.61
2019-03-15T14:42:25.400Z,11.56
2019-03-15T14:44:58.141Z,11.55
2019-03-15T14:47:30.595Z,11.52
2019-03-15T14:50:03.157Z,11.49
2019-03-15T14:52:35.570Z,11.46
2019-03-15T14:55:11.434Z,11.44
2019-03-15T14:57:51.872Z,11.41
2019-03-15T15:00:22.386Z,11.34
2019-03-15T15:02:54.616Z,11.32
2019-03-15T15:05:26.833Z,11.25
2019-03-15T15:07:58.911Z,11.19
2019-03-15T15:10:31.191Z,11.17
2019-03-15T15:13:03.273Z,11.11
2019-03-15T15:15:35.330Z,11.07
2019-03-15T15:18:07.490Z,11.01
2019-03-15T15:20:39.547Z,10.97
2019-03-15T15:23:12.191Z,10.88
2019-03-15T15:25:44.818Z,10.86
2019-03-15T15:28:16.975Z,10.79
2019-03-15T15:30:49.136Z,10.76
2019-03-15T15:33:21.196Z,10.70
2019-03-15T15:35:53.416Z,10.63
2019-03-15T15:38:26.916Z,10.56
2019-03-15T15:40:59.851Z,10.50
2019-03-15T15:43:32.380Z,10.43
2019-03-15T15:46:05.055Z,10.41
2019-03-15T15:48:38.651Z,10.32
2019-03-15T15:51:10.946Z,10.28
2019-03-15T15:53:43.516Z,10.22
2019-03-15T15:56:15.845Z,10.20
2019-03-15T15:58:48.166Z,10.12
2019-03-15T16:01:20.911Z,10.07
2019-03-15T16:03:53.532Z,10.04
2019-03-15T16:06:26.023Z,10.00
2019-03-15T16:08:59.881Z,11.42
2019-03-15T16:11:32.820Z,13.73
2019-03-15T16:14:05.195Z,15.35
2019-03-15T16:16:37.492Z,15.66
2019-03-15T16:19:10.977Z,15.10
2019-03-15T16:21:43.241Z,14.62
2019-03-15T16:24:15.895Z,14.18
2019-03-15T16:26:48.710Z,13.80
2019-03-15T16:29:21.345Z,13.46
2019-03-15T16:31:53.755Z,13.14
2019-03-15T16:34:26.247Z,12.79
2019-03-15T16:36:58.844Z,12.49
2019-03-15T16:39:31.285Z,12.21
2019-03-15T16:42:03.860Z,11.94
2019-03-15T16:44:36.470Z,11.68
2019-03-15T16:47:08.905Z,11.41
2019-03-15T16:49:41.365Z,11.17
2019-03-15T16:52:13.635Z,10.96
2019-03-15T16:54:46.075Z,10.76
2019-03-15T16:57:18.765Z,10.58
2019-03-15T16:59:51.205Z,10.39
2019-03-15T17:02:23.578Z,10.22
2019-03-15T17:04:55.940Z,11.53
2019-03-15T17:07:28.196Z,13.69
2019-03-15T17:10:00.575Z,15.15
2019-03-15T17:12:33.235Z,15.44
2019-03-15T17:15:10.175Z,14.83
2019-03-15T17:17:42.715Z,14.24
2019-03-15T17:20:15.114Z,13.79
2019-03-15T17:22:47.860Z,13.35
2019-03-15T17:25:20.435Z,12.97
2019-03-15T17:27:52.785Z,12.55
2019-03-15T17:30:25.201Z,12.21
2019-03-15T17:32:57.676Z,11.87
2019-03-15T17:35:29.921Z,11.55
2019-03-15T17:38:02.441Z,11.26
2019-03-15T17:40:34.809Z,10.94
2019-03-15T17:43:07.385Z,10.70
2019-03-15T17:45:39.755Z,11.91
2019-03-15T17:48:12.205Z,13.97
2019-03-15T17:50:44.850Z,15.72
2019-03-15T17:53:17.230Z,15.89
2019-03-15T17:55:49.556Z,15.23
2019-03-15T17:58:21.995Z,14.61
2019-03-15T18:00:54.551Z,14.03
2019-03-15T18:03:27.074Z,13.58
2019-03-15T18:05:59.750Z,13.11
2019-03-15T18:08:32.249Z,12.69
2019-03-15T18:11:04.780Z,12.29
2019-03-15T18:13:37.376Z,11.96
2019-03-15T18:16:09.840Z,11.59
2019-03-15T18:18:42.545Z,11.29
2019-03-15T18:21:15.159Z,12.48
2019-03-15T18:23:47.922Z,14.62
2019-03-15T18:26:20.280Z,16.33
2019-03-15T18:28:52.609Z,16.38
2019-03-15T18:31:25.115Z,15.65
2019-03-15T18:33:57.780Z,14.97
2019-03-15T18:36:30.301Z,14.44
2019-03-15T18:39:02.895Z,13.92
2019-03-15T18:41:35.310Z,13.46
2019-03-15T18:44:07.624Z,13.04
2019-03-15T18:46:40.125Z,12.65
2019-03-15T18:49:12.602Z,12.25
2019-03-15T18:51:45.138Z,11.91
2019-03-15T18:54:18.115Z,11.61
2019-03-15T18:56:50.945Z,12.76
2019-03-15T18:59:23.729Z,14.90
2019-03-15T19:01:56.374Z,16.55
2019-03-15T19:04:28.770Z,16.65
2019-03-15T19:07:01.295Z,15.94
2019-03-15T19:09:33.867Z,15.29
2019-03-15T19:12:06.230Z,14.73
2019-03-15T19:14:38.880Z,14.21
2019-03-15T19:17:11.772Z,13.75
2019-03-15T19:19:44.795Z,13.31
2019-03-15T19:22:17.893Z,12.90
2019-03-15T19:24:50.350Z,12.53
2019-03-15T19:27:22.960Z,13.59
2019-03-15T19:29:55.495Z,15.58
2019-03-15T19:32:28.182Z,17.17
2019-03-15T19:35:00.725Z,17.19
2019-03-15T19:37:33.175Z,16.43
2019-03-15T19:40:09.476Z,15.73
2019-03-15T19:42:45.012Z,15.09
2019-03-15T19:45:18.389Z,14.55
2019-03-15T19:47:51.490Z,14.04
2019-03-15T19:50:23.980Z,13.56
2019-03-15T19:52:56.707Z,13.11
2019-03-15T19:55:29.265Z,12.69
2019-03-15T19:58:01.681Z,13.66
2019-03-15T20:00:34.316Z,15.62
2019-03-15T20:03:06.834Z,16.03
2019-03-15T20:05:39.409Z,15.33
2019-03-15T20:08:11.984Z,14.71
2019-03-15T20:10:44.505Z,14.14
2019-03-15T20:13:16.891Z,13.65
2019-03-15T20:15:50.880Z,13.20
2019-03-15T20:18:23.626Z,12.77
2019-03-15T20:20:56.035Z,12.39
2019-03-15T20:23:28.560Z,13.41
2019-03-15T20:26:02.270Z,15.33
2019-03-15T20:28:34.999Z,15.68
2019-03-15T20:31:07.883Z,14.96
2019-03-15T20:33:41.370Z,14.29
2019-03-15T20:36:13.796Z,13.73
2019-03-15T20:38:46.615Z,13.24
2019-03-15T20:41:19.764Z,12.76
2019-03-15T20:43:52.320Z,12.32
2019-03-15T20:46:35.199Z,11.93
2019-03-15T20:48:58.901Z,11.51
2019-03-15T20:51:31.706Z,12.53
2019-03-15T20:54:04.226Z,14.56
2019-03-15T20:56:36.635Z,16.21
2019-03-15T20:59:09.395Z,16.28
2019-03-15T21:01:41.750Z,15.51
2019-03-15T21:04:14.175Z,14.82
2019-03-15T21:06:47.144Z,14.21
2019-03-15T21:09:20.671Z,13.69
2019-03-15T21:11:53.094Z,13.15
2019-03-15T21:14:25.460Z,12.69
2019-03-15T21:16:57.905Z,12.25
2019-03-15T21:19:30.583Z,11.83
2019-03-15T21:22:03.026Z,11.44
2019-03-15T21:24:35.326Z,11.08
2019-03-15T21:27:07.686Z,10.76
2019-03-15T21:29:39.965Z,10.42
2019-03-15T21:32:12.767Z,10.14
2019-03-15T21:34:44.965Z,9.89
2019-03-15T21:37:17.480Z,11.10
2019-03-15T21:39:50.035Z,13.21
2019-03-15T21:42:22.430Z,14.96
2019-03-15T21:44:54.900Z,15.10
2019-03-15T21:47:27.655Z,14.44
2019-03-15T21:50:00.482Z,13.76
2019-03-15T21:52:32.915Z,13.21
2019-03-15T21:55:05.937Z,12.72
2019-03-15T21:57:38.394Z,12.29
2019-03-15T22:00:20.935Z,11.83
2019-03-15T22:02:53.339Z,11.42
2019-03-15T22:05:25.570Z,11.04
2019-03-15T22:07:58.170Z,10.68
2019-03-15T22:10:30.470Z,10.36
2019-03-15T22:13:02.977Z,10.07
2019-03-15T22:15:35.255Z,9.77
2019-03-15T22:18:07.860Z,9.52
2019-03-15T22:20:40.410Z,9.29
2019-03-15T22:23:12.877Z,9.14
2019-03-15T22:25:45.655Z,8.96
2019-03-15T22:28:18.685Z,8.79
2019-03-15T22:30:51.090Z,10.03
2019-03-15T22:33:23.837Z,12.21
2019-03-15T22:35:56.194Z,12.02
2019-03-15T22:38:28.640Z,11.55
2019-03-15T22:41:01.365Z,11.12
2019-03-15T22:43:33.745Z,10.77
2019-03-15T22:46:07.330Z,10.50
2019-03-15T22:48:39.607Z,10.20
2019-03-15T22:51:12.175Z,9.96
2019-03-15T22:53:44.635Z,9.72
2019-03-15T22:56:17.005Z,9.49
2019-03-15T22:58:49.495Z,9.28
2019-03-15T23:01:30.236Z,9.08
2019-03-15T23:03:56.086Z,8.96
2019-03-15T23:06:28.760Z,8.77
2019-03-15T23:09:00.936Z,8.64
2019-03-15T23:11:34.008Z,8.49
2019-03-15T23:14:06.485Z,8.41
2019-03-15T23:16:38.875Z,8.24
2019-03-15T23:19:11.055Z,8.18
2019-03-15T23:21:43.550Z,8.05
2019-03-15T23:24:15.871Z,8.00
2019-03-15T23:26:49.219Z,7.93
2019-03-15T23:29:21.535Z,7.83
2019-03-15T23:31:54.046Z,7.79
2019-03-15T23:34:27.490Z,9.19
2019-03-15T23:36:59.795Z,11.52
2019-03-15T23:39:32.256Z,12.29
2019-03-15T23:42:04.644Z,11.79
2019-03-15T23:44:36.835Z,11.26
2019-03-15T23:47:09.160Z,10.97
2019-03-15T23:49:41.680Z,10.62
2019-03-15T23:52:13.915Z,10.33
2019-03-15T23:54:46.145Z,10.10
2019-03-15T23:57:19.360Z,9.83
2019-03-15T23:59:51.675Z,9.59
