createdAt,value
2018-07-05T00:01:07.516Z,20.90
2018-07-05T00:03:54.444Z,20.40
2018-07-05T00:06:41.387Z,20.80
2018-07-05T00:09:28.185Z,21.10
2018-07-05T00:12:14.947Z,21.20
2018-07-05T00:15:01.753Z,21.00
2018-07-05T00:17:48.338Z,20.90
2018-07-05T00:20:35.236Z,20.80
2018-07-05T00:23:22.065Z,20.90
2018-07-05T00:26:08.824Z,20.90
2018-07-05T00:28:55.654Z,20.90
2018-07-05T00:34:45.694Z,20.80
2018-07-05T00:37:32.551Z,20.50
2018-07-05T00:40:19.414Z,20.00
2018-07-05T00:43:06.117Z,19.70
2018-07-05T00:45:53.632Z,19.90
2018-07-05T00:48:40.520Z,19.80
2018-07-05T00:51:27.473Z,20.00
2018-07-05T00:54:16.769Z,20.20
2018-07-05T00:57:03.477Z,20.40
2018-07-05T00:59:50.296Z,20.60
2018-07-05T01:02:37.308Z,20.50
2018-07-05T01:05:24.017Z,20.30
2018-07-05T01:10:51.551Z,20.40
2018-07-05T01:13:38.271Z,20.50
2018-07-05T01:16:25.055Z,20.40
2018-07-05T01:19:11.657Z,20.40
2018-07-05T01:21:58.429Z,20.40
2018-07-05T01:24:45.206Z,20.40
2018-07-05T01:30:12.706Z,20.20
2018-07-05T01:32:59.698Z,20.30
2018-07-05T01:35:46.441Z,20.10
2018-07-05T01:38:33.577Z,20.10
2018-07-05T01:41:20.597Z,19.90
2018-07-05T01:44:07.609Z,20.10
2018-07-05T01:46:54.490Z,19.70
2018-07-05T01:49:41.455Z,19.70
2018-07-05T01:52:28.263Z,19.70
2018-07-05T01:55:15.225Z,19.80
2018-07-05T01:58:02.217Z,19.90
2018-07-05T02:00:49.033Z,19.90
2018-07-05T02:03:35.859Z,19.90
2018-07-05T02:06:22.668Z,19.90
2018-07-05T02:09:09.846Z,19.90
2018-07-05T02:14:37.686Z,19.70
2018-07-05T02:17:24.397Z,19.80
2018-07-05T02:20:11.916Z,19.60
2018-07-05T02:22:58.859Z,19.10
2018-07-05T02:25:47.491Z,19.10
2018-07-05T02:28:34.193Z,19.50
2018-07-05T02:34:13.512Z,19.20
2018-07-05T02:37:00.213Z,19.30
2018-07-05T02:42:44.442Z,19.40
2018-07-05T02:45:31.340Z,19.50
2018-07-05T02:48:18.106Z,19.30
2018-07-05T02:51:04.982Z,19.40
2018-07-05T02:53:52.079Z,19.30
2018-07-05T02:56:39.097Z,19.50
2018-07-05T02:59:25.795Z,19.60
2018-07-05T03:02:12.571Z,19.50
2018-07-05T03:04:59.496Z,19.20
2018-07-05T03:07:46.287Z,19.00
2018-07-05T03:10:32.995Z,19.20
2018-07-05T03:13:19.880Z,19.30
2018-07-05T03:16:06.542Z,19.20
2018-07-05T03:18:53.544Z,18.70
2018-07-05T03:24:21.637Z,18.60
2018-07-05T03:27:08.377Z,18.70
2018-07-05T03:29:55.294Z,18.60
2018-07-05T03:32:43.144Z,18.50
2018-07-05T03:38:10.348Z,18.80
2018-07-05T03:40:57.796Z,18.70
2018-07-05T03:43:45.177Z,18.60
2018-07-05T03:46:32.560Z,18.70
2018-07-05T03:49:19.983Z,18.80
2018-07-05T03:52:06.597Z,18.80
2018-07-05T03:54:53.445Z,18.80
2018-07-05T03:57:41.244Z,18.90
2018-07-05T04:00:27.900Z,18.80
2018-07-05T04:03:14.799Z,18.60
2018-07-05T04:06:01.658Z,18.50
2018-07-05T04:08:48.520Z,18.70
2018-07-05T04:11:35.187Z,18.80
2018-07-05T04:14:21.885Z,18.90
2018-07-05T04:17:08.598Z,19.30
2018-07-05T04:19:55.569Z,19.50
2018-07-05T04:22:42.364Z,19.50
2018-07-05T04:25:29.228Z,19.80
2018-07-05T04:28:16.379Z,19.60
2018-07-05T04:31:04.744Z,19.90
2018-07-05T04:33:51.579Z,20.00
2018-07-05T04:36:38.837Z,20.10
2018-07-05T04:39:25.662Z,20.50
2018-07-05T04:42:12.545Z,20.80
2018-07-05T04:47:51.600Z,21.00
2018-07-05T04:50:38.338Z,20.90
2018-07-05T04:53:25.598Z,21.10
2018-07-05T04:56:12.269Z,21.50
2018-07-05T04:59:03.624Z,21.70
2018-07-05T05:01:53.052Z,21.60
2018-07-05T05:04:40.578Z,21.50
2018-07-05T05:07:27.264Z,21.60
2018-07-05T05:10:14.107Z,21.90
2018-07-05T05:13:00.984Z,22.30
2018-07-05T05:15:47.685Z,22.50
2018-07-05T05:18:35.479Z,22.50
2018-07-05T05:21:22.324Z,22.40
2018-07-05T05:24:09.692Z,22.50
2018-07-05T05:29:48.055Z,23.00
2018-07-05T05:35:15.710Z,23.30
2018-07-05T05:40:43.090Z,23.40
2018-07-05T05:43:29.887Z,23.30
2018-07-05T05:49:08.590Z,23.10
2018-07-05T05:51:55.699Z,23.10
2018-07-05T05:54:42.451Z,23.10
2018-07-05T05:57:29.295Z,22.80
2018-07-05T06:00:22.871Z,23.40
2018-07-05T06:03:09.817Z,23.40
2018-07-05T06:08:49.381Z,23.40
2018-07-05T06:11:37.268Z,23.20
2018-07-05T06:14:24.235Z,23.70
2018-07-05T06:17:11.093Z,23.70
2018-07-05T06:19:57.895Z,23.60
2018-07-05T06:22:44.894Z,23.70
2018-07-05T06:25:31.753Z,23.40
2018-07-05T06:28:18.348Z,23.20
2018-07-05T06:33:57.463Z,24.80
2018-07-05T06:36:44.147Z,24.60
2018-07-05T06:39:30.835Z,24.60
2018-07-05T06:42:17.545Z,24.60
2018-07-05T06:45:04.275Z,24.40
2018-07-05T06:47:50.873Z,24.70
2018-07-05T06:50:37.484Z,25.10
2018-07-05T06:53:24.139Z,25.10
2018-07-05T06:56:11.021Z,25.20
2018-07-05T06:58:57.892Z,25.50
2018-07-05T07:01:44.830Z,25.70
2018-07-05T07:04:31.570Z,25.20
2018-07-05T07:07:18.468Z,24.90
2018-07-05T07:10:05.176Z,25.00
2018-07-05T07:12:52.036Z,24.90
2018-07-05T07:15:38.917Z,25.00
2018-07-05T07:18:25.936Z,24.90
2018-07-05T07:21:12.617Z,25.00
2018-07-05T07:23:59.432Z,25.30
2018-07-05T07:26:46.134Z,25.80
2018-07-05T07:29:33.010Z,26.00
2018-07-05T07:32:19.837Z,26.00
2018-07-05T07:35:06.910Z,25.90
2018-07-05T07:37:53.768Z,26.10
2018-07-05T07:40:40.755Z,26.30
2018-07-05T07:43:15.299Z,26.60
2018-07-05T07:45:43.618Z,26.70
2018-07-05T07:48:12.125Z,26.60
2018-07-05T07:50:41.118Z,26.90
2018-07-05T07:53:09.464Z,27.30
2018-07-05T07:55:37.820Z,27.40
2018-07-05T07:58:06.185Z,27.60
2018-07-05T08:00:34.807Z,27.90
2018-07-05T08:03:03.231Z,28.20
2018-07-05T08:05:31.666Z,28.10
2018-07-05T08:08:00.006Z,28.40
2018-07-05T08:10:28.345Z,28.10
2018-07-05T08:12:56.714Z,28.20
2018-07-05T08:15:30.631Z,27.80
2018-07-05T08:17:58.897Z,28.00
2018-07-05T08:20:27.213Z,27.80
2018-07-05T08:22:56.233Z,27.90
2018-07-05T08:25:24.558Z,28.00
2018-07-05T08:27:52.953Z,28.10
2018-07-05T08:30:21.353Z,28.20
2018-07-05T08:32:49.814Z,28.20
2018-07-05T08:35:18.343Z,28.50
2018-07-05T08:40:15.206Z,27.80
2018-07-05T08:45:12.970Z,28.80
2018-07-05T08:47:41.278Z,28.70
2018-07-05T08:52:38.154Z,28.70
2018-07-05T08:55:06.554Z,29.00
2018-07-05T08:57:34.922Z,29.00
2018-07-05T09:00:03.366Z,29.00
2018-07-05T09:02:31.694Z,29.10
2018-07-05T09:05:00.092Z,29.30
2018-07-05T09:07:28.463Z,28.90
2018-07-05T09:09:56.811Z,29.00
2018-07-05T09:12:25.227Z,29.20
2018-07-05T09:14:53.517Z,29.20
2018-07-05T09:17:21.984Z,29.30
2018-07-05T09:19:50.286Z,29.00
2018-07-05T09:24:47.127Z,29.00
2018-07-05T09:27:15.508Z,29.50
2018-07-05T09:29:43.776Z,29.60
2018-07-05T09:32:12.309Z,29.10
2018-07-05T09:34:40.750Z,29.10
2018-07-05T09:37:09.083Z,29.30
2018-07-05T09:39:37.364Z,28.90
2018-07-05T09:42:05.647Z,29.30
2018-07-05T09:44:34.108Z,28.70
2018-07-05T09:49:31.620Z,28.80
2018-07-05T09:52:00.095Z,29.30
2018-07-05T09:54:28.431Z,29.60
2018-07-05T09:57:00.505Z,29.60
2018-07-05T09:59:28.969Z,29.40
2018-07-05T10:01:57.242Z,29.50
2018-07-05T10:04:25.745Z,29.40
2018-07-05T10:06:54.050Z,29.70
2018-07-05T10:09:22.628Z,30.00
2018-07-05T10:14:25.051Z,29.40
2018-07-05T10:16:53.408Z,29.30
2018-07-05T10:19:21.640Z,29.10
2018-07-05T10:21:50.020Z,29.40
2018-07-05T10:24:18.493Z,29.50
2018-07-05T10:26:46.862Z,29.20
2018-07-05T10:29:27.626Z,29.60
2018-07-05T10:32:14.423Z,29.80
2018-07-05T10:34:49.025Z,29.60
2018-07-05T10:37:23.829Z,29.90
2018-07-05T10:40:05.536Z,30.50
2018-07-05T10:42:52.229Z,30.90
2018-07-05T10:48:31.024Z,30.50
2018-07-05T10:51:18.303Z,30.30
2018-07-05T10:54:05.247Z,30.80
2018-07-05T10:56:52.087Z,30.40
2018-07-05T10:59:39.293Z,30.50
2018-07-05T11:02:26.215Z,31.00
2018-07-05T11:05:13.159Z,30.10
2018-07-05T11:08:00.054Z,30.50
2018-07-05T11:10:47.657Z,31.00
2018-07-05T11:13:34.485Z,30.80
2018-07-05T11:16:22.726Z,30.50
2018-07-05T11:19:09.640Z,30.00
2018-07-05T11:21:56.501Z,30.70
2018-07-05T11:24:43.592Z,30.80
2018-07-05T11:27:30.376Z,31.20
2018-07-05T11:30:17.231Z,31.10
2018-07-05T11:33:04.590Z,31.00
2018-07-05T11:38:32.635Z,30.90
2018-07-05T11:41:19.467Z,31.00
2018-07-05T11:44:06.515Z,31.10
2018-07-05T11:46:53.231Z,30.60
2018-07-05T11:49:40.011Z,30.40
2018-07-05T11:52:27.668Z,30.70
2018-07-05T11:55:14.689Z,30.90
2018-07-05T11:58:01.889Z,31.30
2018-07-05T12:00:48.638Z,31.60
2018-07-05T12:03:35.374Z,31.10
2018-07-05T12:06:22.347Z,31.50
2018-07-05T12:11:51.422Z,30.90
2018-07-05T12:14:38.437Z,31.00
2018-07-05T12:17:25.351Z,31.40
2018-07-05T12:20:12.252Z,31.40
2018-07-05T12:22:59.069Z,31.50
2018-07-05T12:25:46.104Z,31.50
2018-07-05T12:28:32.920Z,31.90
2018-07-05T12:31:20.089Z,31.50
2018-07-05T12:34:07.059Z,31.90
2018-07-05T12:36:54.013Z,32.10
2018-07-05T12:39:40.902Z,31.40
2018-07-05T12:42:27.994Z,31.20
2018-07-05T12:45:14.787Z,31.50
2018-07-05T12:48:01.968Z,31.80
2018-07-05T12:50:48.828Z,31.40
2018-07-05T12:53:35.598Z,31.70
2018-07-05T12:59:15.041Z,32.70
2018-07-05T13:02:01.892Z,32.70
2018-07-05T13:04:48.721Z,32.00
2018-07-05T13:07:35.609Z,32.30
2018-07-05T13:10:26.628Z,31.70
2018-07-05T13:13:13.411Z,31.90
2018-07-05T13:16:00.392Z,32.10
2018-07-05T13:18:47.400Z,32.20
2018-07-05T13:21:34.262Z,31.90
2018-07-05T13:24:21.301Z,32.10
2018-07-05T13:27:08.189Z,31.90
2018-07-05T13:29:55.308Z,31.80
2018-07-05T13:32:42.118Z,32.00
2018-07-05T13:35:29.329Z,32.40
2018-07-05T13:38:16.405Z,32.50
2018-07-05T13:41:03.161Z,32.50
2018-07-05T13:43:49.878Z,32.30
2018-07-05T13:46:36.527Z,32.70
2018-07-05T13:49:23.433Z,32.80
2018-07-05T13:57:43.059Z,32.70
2018-07-05T14:00:32.032Z,32.80
2018-07-05T14:03:18.929Z,32.80
2018-07-05T14:06:05.647Z,32.00
2018-07-05T14:08:52.406Z,32.10
2018-07-05T14:14:20.984Z,31.50
2018-07-05T14:17:07.726Z,31.50
2018-07-05T14:19:54.708Z,31.40
2018-07-05T14:28:03.134Z,31.10
2018-07-05T14:30:50.159Z,31.20
2018-07-05T14:33:37.248Z,30.90
2018-07-05T14:36:24.008Z,30.90
2018-07-05T14:39:10.908Z,31.00
2018-07-05T14:42:01.440Z,31.00
2018-07-05T14:44:48.304Z,30.70
2018-07-05T14:47:35.084Z,30.50
2018-07-05T14:50:21.969Z,30.20
2018-07-05T14:53:08.924Z,29.20
2018-07-05T14:56:06.054Z,28.40
2018-07-05T14:58:52.952Z,27.30
2018-07-05T15:01:39.884Z,27.00
2018-07-05T15:04:26.747Z,26.50
2018-07-05T15:07:13.616Z,26.70
2018-07-05T15:10:00.566Z,26.40
2018-07-05T15:12:47.745Z,27.00
2018-07-05T15:15:34.762Z,27.10
2018-07-05T15:18:21.737Z,26.80
2018-07-05T15:21:08.521Z,27.00
2018-07-05T15:23:55.206Z,26.90
2018-07-05T15:26:45.962Z,26.90
2018-07-05T15:29:33.277Z,26.70
2018-07-05T15:38:04.808Z,25.90
2018-07-05T15:40:51.811Z,25.20
2018-07-05T15:49:11.404Z,24.70
2018-07-05T15:51:59.054Z,24.00
2018-07-05T15:54:45.869Z,23.90
2018-07-05T16:00:25.517Z,24.20
2018-07-05T16:03:12.301Z,24.10
2018-07-05T16:06:00.269Z,24.10
2018-07-05T16:08:47.163Z,23.80
2018-07-05T16:17:18.472Z,23.60
2018-07-05T16:20:05.264Z,23.60
2018-07-05T16:22:52.822Z,24.00
2018-07-05T16:25:39.599Z,24.10
2018-07-05T16:28:26.378Z,24.10
2018-07-05T16:31:13.635Z,23.90
2018-07-05T16:34:00.495Z,23.20
2018-07-05T16:36:49.275Z,23.10
2018-07-05T16:42:18.439Z,23.60
2018-07-05T16:45:05.252Z,23.70
2018-07-05T16:47:52.318Z,22.80
2018-07-05T16:50:39.156Z,22.30
2018-07-05T16:53:26.865Z,21.90
2018-07-05T16:56:14.105Z,22.20
2018-07-05T16:59:01.286Z,22.40
2018-07-05T17:01:48.038Z,21.90
2018-07-05T17:04:35.075Z,21.90
2018-07-05T17:07:21.939Z,21.50
2018-07-05T17:10:08.730Z,21.30
2018-07-05T17:12:55.593Z,21.70
2018-07-05T17:15:42.451Z,21.90
2018-07-05T17:18:30.292Z,22.10
2018-07-05T17:21:17.213Z,22.00
2018-07-05T17:24:04.109Z,22.30
2018-07-05T17:26:51.146Z,22.00
2018-07-05T17:29:37.918Z,21.80
2018-07-05T17:32:24.685Z,21.60
2018-07-05T17:35:11.642Z,21.70
2018-07-05T17:37:58.669Z,22.00
2018-07-05T17:40:46.051Z,22.00
2018-07-05T17:43:35.103Z,21.80
2018-07-05T17:46:21.851Z,21.40
2018-07-05T17:49:09.987Z,21.20
2018-07-05T17:51:57.136Z,20.90
2018-07-05T17:54:44.153Z,21.20
2018-07-05T17:57:30.973Z,21.30
2018-07-05T18:00:18.537Z,21.50
2018-07-05T18:05:47.132Z,21.70
2018-07-05T18:08:34.892Z,21.70
2018-07-05T18:11:21.633Z,22.00
2018-07-05T18:14:08.960Z,21.80
2018-07-05T18:16:55.982Z,21.90
2018-07-05T18:19:43.425Z,21.80
2018-07-05T18:22:30.428Z,21.60
2018-07-05T18:25:20.491Z,21.40
2018-07-05T18:28:09.504Z,21.50
2018-07-05T18:30:58.729Z,21.10
2018-07-05T18:33:45.589Z,21.20
2018-07-05T18:36:32.304Z,21.10
2018-07-05T18:39:20.116Z,21.40
2018-07-05T18:42:08.654Z,21.10
2018-07-05T18:45:01.707Z,21.00
2018-07-05T18:47:48.738Z,21.20
2018-07-05T18:50:35.500Z,21.30
2018-07-05T18:53:22.996Z,21.10
2018-07-05T18:56:12.699Z,21.30
2018-07-05T18:58:59.653Z,21.10
2018-07-05T19:01:46.302Z,21.00
2018-07-05T19:04:33.125Z,21.20
2018-07-05T19:07:19.986Z,20.80
2018-07-05T19:10:07.157Z,20.50
2018-07-05T19:12:54.852Z,20.00
2018-07-05T19:15:41.857Z,20.60
2018-07-05T19:18:29.540Z,21.00
2018-07-05T19:21:16.476Z,20.90
2018-07-05T19:24:04.164Z,21.00
2018-07-05T19:26:51.652Z,21.00
2018-07-05T19:29:38.236Z,20.70
2018-07-05T19:35:05.908Z,20.70
2018-07-05T19:37:52.739Z,20.40
2018-07-05T19:40:39.554Z,20.40
2018-07-05T19:43:27.085Z,20.60
2018-07-05T19:46:14.934Z,20.70
2018-07-05T19:49:02.704Z,21.00
2018-07-05T19:51:49.626Z,20.90
2018-07-05T19:54:37.098Z,20.60
2018-07-05T19:57:24.166Z,20.30
2018-07-05T20:00:11.912Z,20.90
2018-07-05T20:02:58.822Z,21.00
2018-07-05T20:05:45.871Z,20.50
2018-07-05T20:11:17.811Z,20.40
2018-07-05T20:14:05.414Z,20.70
2018-07-05T20:16:52.905Z,20.50
2018-07-05T20:19:39.659Z,20.30
2018-07-05T20:25:08.104Z,20.40
2018-07-05T20:27:55.704Z,20.50
2018-07-05T20:30:42.581Z,20.80
2018-07-05T20:33:29.569Z,20.60
2018-07-05T20:36:16.300Z,20.80
2018-07-05T20:39:03.063Z,20.70
2018-07-05T20:41:49.995Z,20.60
2018-07-05T20:44:36.668Z,20.70
2018-07-05T20:47:23.587Z,20.80
2018-07-05T20:50:10.374Z,20.80
2018-07-05T20:52:58.605Z,20.90
2018-07-05T20:55:45.523Z,21.00
2018-07-05T20:58:32.674Z,21.20
2018-07-05T21:01:20.340Z,21.00
2018-07-05T21:04:07.218Z,21.20
2018-07-05T21:06:54.019Z,21.20
2018-07-05T21:09:40.936Z,20.90
2018-07-05T21:12:28.191Z,20.90
2018-07-05T21:15:15.097Z,20.90
2018-07-05T21:18:01.906Z,20.80
2018-07-05T21:20:49.724Z,20.90
2018-07-05T21:23:36.808Z,20.90
2018-07-05T21:26:23.621Z,21.00
2018-07-05T21:29:14.136Z,20.90
2018-07-05T21:34:42.320Z,20.50
2018-07-05T21:37:29.241Z,20.70
2018-07-05T21:42:56.930Z,20.70
2018-07-05T21:45:43.961Z,20.50
2018-07-05T21:48:30.588Z,20.80
2018-07-05T21:54:13.283Z,20.80
2018-07-05T21:59:42.096Z,21.10
2018-07-05T22:02:30.589Z,20.90
2018-07-05T22:05:17.405Z,20.50
2018-07-05T22:08:04.154Z,20.40
2018-07-05T22:10:52.045Z,20.30
2018-07-05T22:13:38.831Z,20.20
2018-07-05T22:19:23.072Z,19.90
2018-07-05T22:25:02.373Z,20.10
2018-07-05T22:27:54.299Z,19.60
2018-07-05T22:35:44.803Z,19.60
2018-07-05T22:38:31.624Z,19.80
2018-07-05T22:41:19.323Z,20.00
2018-07-05T22:44:06.294Z,19.70
2018-07-05T22:49:47.194Z,20.00
2018-07-05T22:52:39.216Z,20.20
2018-07-05T22:55:32.093Z,20.20
2018-07-05T22:58:22.085Z,20.00
2018-07-05T23:01:09.040Z,20.20
2018-07-05T23:06:36.713Z,20.00
2018-07-05T23:09:23.573Z,20.20
2018-07-05T23:14:51.092Z,20.10
2018-07-05T23:17:38.019Z,20.20
2018-07-05T23:20:24.918Z,20.10
2018-07-05T23:26:04.929Z,20.20
2018-07-05T23:28:51.837Z,20.00
2018-07-05T23:31:38.706Z,20.00
2018-07-05T23:34:25.728Z,19.80
2018-07-05T23:37:12.754Z,19.70
2018-07-05T23:39:59.752Z,19.80
2018-07-05T23:48:20.361Z,20.10
2018-07-05T23:51:07.293Z,20.30
2018-07-05T23:53:53.993Z,20.30
2018-07-05T23:56:40.911Z,20.40
2018-07-05T23:59:28.054Z,20.20
