createdAt,value
2019-03-25T00:00:02.370Z,0.00
2019-03-25T00:01:02.313Z,0.00
2019-03-25T00:02:02.300Z,0.00
2019-03-25T00:03:02.281Z,0.00
2019-03-25T00:04:02.253Z,0.00
2019-03-25T00:05:02.275Z,0.00
2019-03-25T00:06:02.362Z,0.00
2019-03-25T00:07:02.207Z,0.00
2019-03-25T00:08:02.204Z,0.00
2019-03-25T00:09:05.308Z,0.00
2019-03-25T00:10:02.142Z,0.00
2019-03-25T00:11:02.133Z,0.00
2019-03-25T00:12:02.125Z,0.00
2019-03-25T00:13:02.096Z,0.00
2019-03-25T00:14:02.064Z,0.00
2019-03-25T00:15:02.052Z,0.00
2019-03-25T00:16:02.045Z,0.00
2019-03-25T00:17:02.034Z,0.00
2019-03-25T00:18:01.988Z,0.00
2019-03-25T00:19:01.981Z,0.00
2019-03-25T00:20:01.965Z,0.00
2019-03-25T00:21:01.943Z,0.00
2019-03-25T00:22:01.912Z,0.00
2019-03-25T00:23:01.930Z,0.00
2019-03-25T00:24:01.866Z,0.00
2019-03-25T00:25:01.859Z,0.00
2019-03-25T00:26:01.852Z,0.00
2019-03-25T00:27:01.829Z,0.00
2019-03-25T00:28:01.793Z,0.00
2019-03-25T00:29:01.776Z,0.00
2019-03-25T00:30:01.753Z,0.00
2019-03-25T00:31:01.761Z,0.00
2019-03-25T00:32:01.766Z,0.00
2019-03-25T00:33:01.718Z,0.00
2019-03-25T00:34:01.738Z,0.00
2019-03-25T00:35:01.698Z,0.00
2019-03-25T00:36:01.659Z,0.00
2019-03-25T00:37:01.674Z,0.00
2019-03-25T00:38:01.648Z,0.00
2019-03-25T00:39:01.591Z,0.00
2019-03-25T00:40:01.591Z,0.00
2019-03-25T00:41:01.583Z,0.00
2019-03-25T00:42:01.578Z,0.00
2019-03-25T00:43:01.516Z,0.00
2019-03-25T00:44:01.494Z,0.00
2019-03-25T00:45:01.539Z,0.00
2019-03-25T00:46:01.465Z,0.00
2019-03-25T00:47:01.440Z,0.00
2019-03-25T00:48:01.444Z,0.00
2019-03-25T00:49:01.429Z,0.00
2019-03-25T00:50:01.409Z,0.00
2019-03-25T00:51:01.431Z,0.00
2019-03-25T00:52:01.370Z,0.00
2019-03-25T00:53:01.353Z,0.00
2019-03-25T00:54:01.329Z,0.00
2019-03-25T00:55:01.301Z,0.00
2019-03-25T00:56:01.288Z,0.00
2019-03-25T00:57:01.265Z,0.00
2019-03-25T00:58:01.244Z,0.00
2019-03-25T00:59:01.240Z,0.00
2019-03-25T01:00:01.209Z,0.00
2019-03-25T01:01:01.246Z,0.00
2019-03-25T01:02:01.177Z,0.00
2019-03-25T01:03:01.169Z,0.00
2019-03-25T01:04:01.119Z,0.00
2019-03-25T01:05:01.121Z,0.00
2019-03-25T01:06:01.105Z,0.00
2019-03-25T01:07:01.113Z,0.00
2019-03-25T01:08:01.061Z,0.00
2019-03-25T01:09:01.038Z,0.00
2019-03-25T01:10:01.020Z,0.00
2019-03-25T01:11:01.001Z,0.00
2019-03-25T01:12:01.022Z,0.00
2019-03-25T01:13:00.969Z,0.00
2019-03-25T01:14:00.929Z,0.00
2019-03-25T01:15:00.921Z,0.00
2019-03-25T01:16:00.892Z,0.00
2019-03-25T01:17:00.881Z,0.00
2019-03-25T01:18:00.902Z,0.00
2019-03-25T01:19:00.852Z,0.00
2019-03-25T01:20:00.826Z,0.00
2019-03-25T01:21:00.812Z,0.00
2019-03-25T01:22:00.779Z,0.00
2019-03-25T01:23:00.810Z,0.00
2019-03-25T01:24:00.744Z,0.00
2019-03-25T01:25:02.237Z,0.00
2019-03-25T01:26:00.713Z,0.00
2019-03-25T01:27:00.697Z,0.00
2019-03-25T01:28:00.710Z,0.00
2019-03-25T01:29:00.676Z,0.00
2019-03-25T01:30:00.648Z,0.00
2019-03-25T01:31:00.620Z,0.00
2019-03-25T01:32:00.613Z,0.00
2019-03-25T01:33:00.570Z,0.00
2019-03-25T01:34:00.590Z,0.00
2019-03-25T01:35:00.570Z,0.00
2019-03-25T01:36:00.541Z,0.00
2019-03-25T01:37:00.501Z,0.00
2019-03-25T01:38:00.483Z,0.00
2019-03-25T01:39:00.609Z,0.00
2019-03-25T01:40:00.460Z,0.00
2019-03-25T01:41:00.438Z,0.00
2019-03-25T01:42:00.411Z,0.00
2019-03-25T01:43:00.403Z,0.00
2019-03-25T01:44:00.378Z,0.00
2019-03-25T01:45:00.344Z,0.00
2019-03-25T01:46:00.327Z,0.00
2019-03-25T01:47:00.323Z,0.00
2019-03-25T01:48:00.299Z,0.00
2019-03-25T01:49:00.267Z,0.00
2019-03-25T01:50:00.311Z,0.00
2019-03-25T01:51:00.229Z,0.00
2019-03-25T01:52:00.261Z,0.00
2019-03-25T01:53:00.221Z,0.00
2019-03-25T01:54:00.185Z,0.00
2019-03-25T01:55:00.319Z,0.00
2019-03-25T01:56:00.179Z,0.00
2019-03-25T01:57:00.150Z,0.00
2019-03-25T01:58:00.119Z,0.00
2019-03-25T01:59:00.087Z,0.00
2019-03-25T02:00:00.127Z,0.00
2019-03-25T02:01:00.060Z,0.00
2019-03-25T02:02:00.030Z,0.00
2019-03-25T02:03:00.014Z,0.00
2019-03-25T02:03:59.980Z,0.00
2019-03-25T02:05:00.014Z,0.00
2019-03-25T02:05:59.956Z,0.00
2019-03-25T02:06:59.929Z,0.00
2019-03-25T02:07:59.915Z,0.00
2019-03-25T02:08:59.910Z,0.00
2019-03-25T02:09:59.913Z,0.00
2019-03-25T02:10:59.850Z,0.00
2019-03-25T02:11:59.853Z,0.00
2019-03-25T02:12:59.861Z,0.00
2019-03-25T02:13:59.805Z,0.00
2019-03-25T02:14:59.777Z,0.00
2019-03-25T02:15:59.803Z,0.00
2019-03-25T02:16:59.738Z,0.00
2019-03-25T02:17:59.732Z,0.00
2019-03-25T02:18:59.729Z,0.00
2019-03-25T02:19:59.705Z,0.00
2019-03-25T02:20:59.695Z,0.00
2019-03-25T02:21:59.647Z,0.00
2019-03-25T02:22:59.852Z,0.00
2019-03-25T02:23:59.626Z,0.00
2019-03-25T02:24:59.587Z,0.00
2019-03-25T02:25:59.585Z,0.00
2019-03-25T02:26:59.600Z,0.00
2019-03-25T02:27:59.546Z,0.00
2019-03-25T02:28:59.528Z,0.00
2019-03-25T02:29:59.523Z,0.00
2019-03-25T02:30:59.486Z,0.00
2019-03-25T02:31:59.467Z,0.00
2019-03-25T02:32:59.452Z,0.00
2019-03-25T02:33:59.419Z,0.00
2019-03-25T02:34:59.434Z,0.00
2019-03-25T02:35:59.399Z,0.00
2019-03-25T02:36:59.359Z,0.00
2019-03-25T02:37:59.350Z,0.00
2019-03-25T02:38:59.325Z,0.00
2019-03-25T02:39:59.358Z,0.00
2019-03-25T02:40:59.296Z,0.00
2019-03-25T02:41:59.277Z,0.00
2019-03-25T02:42:59.270Z,0.00
2019-03-25T02:43:59.237Z,0.00
2019-03-25T02:44:59.208Z,0.00
2019-03-25T02:45:59.323Z,0.00
2019-03-25T02:46:59.168Z,0.00
2019-03-25T02:47:59.151Z,0.00
2019-03-25T02:48:59.131Z,0.00
2019-03-25T02:49:59.124Z,0.00
2019-03-25T02:50:59.105Z,0.00
2019-03-25T02:51:59.079Z,0.00
2019-03-25T02:52:59.066Z,0.00
2019-03-25T02:53:59.022Z,0.00
2019-03-25T02:54:59.005Z,0.00
2019-03-25T02:55:58.984Z,0.00
2019-03-25T02:56:58.986Z,0.00
2019-03-25T02:57:58.954Z,0.00
2019-03-25T02:58:58.947Z,0.00
2019-03-25T02:59:58.928Z,0.00
2019-03-25T03:00:58.915Z,0.00
2019-03-25T03:01:58.874Z,0.00
2019-03-25T03:02:58.860Z,0.00
2019-03-25T03:03:58.839Z,0.00
2019-03-25T03:04:58.825Z,0.00
2019-03-25T03:05:58.810Z,0.00
2019-03-25T03:06:58.937Z,0.00
2019-03-25T03:07:58.766Z,0.00
2019-03-25T03:08:58.756Z,0.00
2019-03-25T03:09:58.711Z,0.00
2019-03-25T03:10:58.724Z,0.00
2019-03-25T03:11:58.710Z,0.00
2019-03-25T03:12:58.695Z,0.00
2019-03-25T03:13:58.645Z,0.00
2019-03-25T03:14:58.657Z,0.00
2019-03-25T03:15:58.624Z,0.00
2019-03-25T03:16:58.584Z,0.00
2019-03-25T03:17:58.583Z,0.00
2019-03-25T03:18:58.552Z,0.00
2019-03-25T03:19:58.550Z,0.00
2019-03-25T03:20:58.507Z,0.00
2019-03-25T03:21:58.507Z,0.00
2019-03-25T03:22:58.473Z,0.00
2019-03-25T03:23:58.444Z,0.00
2019-03-25T03:24:58.489Z,0.00
2019-03-25T03:25:58.592Z,0.00
2019-03-25T03:26:58.407Z,0.00
2019-03-25T03:27:58.387Z,0.00
2019-03-25T03:28:58.377Z,0.00
2019-03-25T03:29:58.343Z,0.00
2019-03-25T03:30:58.501Z,0.00
2019-03-25T03:31:58.309Z,0.00
2019-03-25T03:32:58.309Z,0.00
2019-03-25T03:33:58.270Z,0.00
2019-03-25T03:34:58.242Z,0.00
2019-03-25T03:35:58.242Z,0.00
2019-03-25T03:36:58.223Z,0.00
2019-03-25T03:37:58.196Z,0.00
2019-03-25T03:38:58.166Z,0.00
2019-03-25T03:39:58.154Z,0.00
2019-03-25T03:40:58.144Z,0.00
2019-03-25T03:41:58.120Z,0.00
2019-03-25T03:42:58.109Z,0.00
2019-03-25T03:44:00.583Z,0.00
2019-03-25T03:44:58.047Z,0.00
2019-03-25T03:45:58.041Z,0.00
2019-03-25T03:46:58.022Z,0.00
2019-03-25T03:47:57.997Z,0.00
2019-03-25T03:48:57.976Z,0.00
2019-03-25T03:49:57.947Z,0.00
2019-03-25T03:50:57.921Z,0.00
2019-03-25T03:51:57.907Z,0.00
2019-03-25T03:52:57.924Z,0.00
2019-03-25T03:53:57.881Z,0.00
2019-03-25T03:54:57.864Z,0.00
2019-03-25T03:56:12.177Z,0.00
2019-03-25T03:56:57.821Z,0.00
2019-03-25T03:57:57.808Z,0.00
2019-03-25T03:58:57.863Z,0.00
2019-03-25T03:59:57.763Z,0.00
2019-03-25T04:00:57.774Z,0.00
2019-03-25T04:01:57.712Z,0.00
2019-03-25T04:02:57.700Z,0.00
2019-03-25T04:03:57.663Z,0.00
2019-03-25T04:04:57.658Z,0.00
2019-03-25T04:05:57.755Z,0.00
2019-03-25T04:06:57.634Z,0.00
2019-03-25T04:07:57.598Z,0.00
2019-03-25T04:08:57.581Z,0.00
2019-03-25T04:09:57.565Z,0.00
2019-03-25T04:10:57.543Z,0.00
2019-03-25T04:11:57.555Z,0.00
2019-03-25T04:12:57.503Z,0.00
2019-03-25T04:13:57.485Z,0.00
2019-03-25T04:14:57.459Z,0.00
2019-03-25T04:16:01.103Z,0.00
2019-03-25T04:16:57.440Z,0.00
2019-03-25T04:17:57.418Z,0.00
2019-03-25T04:18:57.383Z,0.00
2019-03-25T04:19:57.371Z,0.00
2019-03-25T04:20:57.351Z,0.00
2019-03-25T04:21:57.370Z,0.00
2019-03-25T04:22:57.349Z,0.00
2019-03-25T04:23:57.310Z,0.00
2019-03-25T04:24:57.288Z,0.00
2019-03-25T04:25:57.356Z,0.00
2019-03-25T04:26:57.227Z,0.00
2019-03-25T04:27:57.217Z,0.00
2019-03-25T04:28:57.198Z,0.00
2019-03-25T04:29:57.162Z,0.00
2019-03-25T04:30:57.154Z,0.00
2019-03-25T04:31:57.135Z,0.00
2019-03-25T04:32:57.163Z,0.00
2019-03-25T04:33:57.084Z,0.00
2019-03-25T04:34:57.053Z,0.00
2019-03-25T04:35:57.058Z,0.00
2019-03-25T04:36:57.023Z,0.00
2019-03-25T04:37:57.004Z,0.00
2019-03-25T04:38:57.030Z,0.00
2019-03-25T04:39:56.975Z,0.00
2019-03-25T04:40:56.970Z,0.00
2019-03-25T04:41:56.925Z,0.00
2019-03-25T04:42:56.987Z,0.00
2019-03-25T04:43:56.876Z,0.00
2019-03-25T04:44:56.869Z,0.00
2019-03-25T04:45:56.838Z,0.00
2019-03-25T04:46:56.819Z,0.00
2019-03-25T04:47:56.796Z,0.00
2019-03-25T04:48:56.807Z,0.00
2019-03-25T04:49:56.756Z,0.00
2019-03-25T04:50:56.755Z,0.00
2019-03-25T04:51:56.750Z,4.00
2019-03-25T04:52:56.693Z,0.00
2019-03-25T04:53:56.723Z,4.00
2019-03-25T04:54:56.674Z,4.00
2019-03-25T04:55:56.686Z,4.00
2019-03-25T04:56:56.632Z,8.00
2019-03-25T04:57:56.599Z,8.00
2019-03-25T04:58:56.630Z,8.00
2019-03-25T04:59:56.601Z,12.00
2019-03-25T05:00:56.567Z,8.00
2019-03-25T05:01:56.553Z,12.00
2019-03-25T05:02:56.530Z,12.00
2019-03-25T05:03:56.507Z,12.00
2019-03-25T05:04:56.478Z,16.00
2019-03-25T05:05:56.459Z,12.00
2019-03-25T05:06:56.442Z,16.00
2019-03-25T05:07:56.433Z,20.00
2019-03-25T05:08:56.401Z,28.00
2019-03-25T05:09:56.381Z,36.00
2019-03-25T05:10:56.346Z,48.00
2019-03-25T05:11:56.321Z,60.00
2019-03-25T05:12:56.352Z,72.00
2019-03-25T05:13:56.299Z,84.00
2019-03-25T05:14:56.276Z,92.00
2019-03-25T05:15:56.268Z,108.00
2019-03-25T05:16:56.239Z,120.00
2019-03-25T05:17:56.354Z,128.00
2019-03-25T05:18:56.205Z,140.00
2019-03-25T05:19:56.164Z,144.00
2019-03-25T05:20:56.160Z,164.00
2019-03-25T05:21:56.151Z,192.00
2019-03-25T05:22:56.124Z,216.00
2019-03-25T05:23:56.128Z,240.00
2019-03-25T05:24:56.077Z,244.00
2019-03-25T05:25:56.058Z,268.00
2019-03-25T05:26:56.043Z,272.00
2019-03-25T05:27:56.061Z,304.00
2019-03-25T05:28:56.013Z,316.00
2019-03-25T05:29:55.976Z,268.00
2019-03-25T05:30:55.965Z,308.00
2019-03-25T05:31:55.945Z,388.00
2019-03-25T05:32:55.934Z,408.00
2019-03-25T05:33:55.965Z,456.00
2019-03-25T05:34:55.889Z,456.00
2019-03-25T05:35:55.875Z,504.00
2019-03-25T05:36:55.886Z,552.00
2019-03-25T05:37:55.823Z,576.00
2019-03-25T05:38:55.806Z,624.00
2019-03-25T05:39:55.792Z,660.00
2019-03-25T05:40:55.755Z,664.00
2019-03-25T05:41:55.739Z,692.00
2019-03-25T05:42:55.731Z,720.00
2019-03-25T05:43:55.701Z,752.00
2019-03-25T05:44:55.716Z,788.00
2019-03-25T05:45:55.654Z,812.00
2019-03-25T05:46:55.663Z,840.00
2019-03-25T05:47:55.624Z,868.00
2019-03-25T05:48:55.594Z,900.00
2019-03-25T05:49:55.735Z,940.00
2019-03-25T05:50:55.582Z,972.00
2019-03-25T05:51:55.550Z,1000.00
2019-03-25T05:52:55.543Z,1032.00
2019-03-25T05:53:55.510Z,1064.00
2019-03-25T05:54:55.483Z,1092.00
2019-03-25T05:55:55.508Z,1128.00
2019-03-25T05:57:02.518Z,1152.00
2019-03-25T05:57:55.470Z,1192.00
2019-03-25T05:58:55.417Z,1216.00
2019-03-25T05:59:55.401Z,1240.00
2019-03-25T06:00:55.379Z,1268.00
2019-03-25T06:01:55.377Z,1296.00
2019-03-25T06:02:55.335Z,1320.00
2019-03-25T06:03:55.311Z,1352.00
2019-03-25T06:04:55.307Z,1380.00
2019-03-25T06:05:55.287Z,1408.00
2019-03-25T06:06:55.253Z,1440.00
2019-03-25T06:07:55.229Z,1480.00
2019-03-25T06:08:55.226Z,1496.00
2019-03-25T06:09:55.208Z,1508.00
2019-03-25T06:10:55.173Z,1528.00
2019-03-25T06:11:55.154Z,1556.00
2019-03-25T06:12:55.174Z,1572.00
2019-03-25T06:13:55.267Z,1536.00
2019-03-25T06:14:55.096Z,1584.00
2019-03-25T06:15:55.087Z,1572.00
2019-03-25T06:16:55.048Z,1672.00
2019-03-25T06:17:55.054Z,1732.00
2019-03-25T06:18:55.022Z,1756.00
2019-03-25T06:19:55.016Z,1796.00
2019-03-25T06:20:54.978Z,1872.00
2019-03-25T06:21:54.949Z,2028.00
2019-03-25T06:22:54.939Z,2524.00
2019-03-25T06:23:54.926Z,2788.00
2019-03-25T06:24:54.899Z,2512.00
2019-03-25T06:25:54.877Z,2472.00
2019-03-25T06:26:54.861Z,2320.00
2019-03-25T06:27:54.850Z,2300.00
2019-03-25T06:28:54.823Z,2320.00
2019-03-25T06:29:54.836Z,2372.00
2019-03-25T06:30:54.800Z,2380.00
2019-03-25T06:31:54.749Z,2184.00
2019-03-25T06:32:54.764Z,1980.00
2019-03-25T06:33:54.728Z,1764.00
2019-03-25T06:34:54.722Z,1688.00
2019-03-25T06:35:54.700Z,1800.00
2019-03-25T06:36:54.687Z,2020.00
2019-03-25T06:37:54.688Z,2148.00
2019-03-25T06:38:54.645Z,2372.00
2019-03-25T06:39:54.597Z,2548.00
2019-03-25T06:40:54.597Z,2740.00
2019-03-25T06:41:54.592Z,2664.00
2019-03-25T06:42:54.564Z,2444.00
2019-03-25T06:43:54.529Z,2796.00
2019-03-25T06:44:54.519Z,2500.00
2019-03-25T06:45:54.525Z,2792.00
2019-03-25T06:46:54.520Z,3548.00
2019-03-25T06:47:54.443Z,3804.00
2019-03-25T06:48:54.583Z,4016.00
2019-03-25T06:49:54.405Z,4376.00
2019-03-25T06:50:54.408Z,4020.00
2019-03-25T06:51:54.389Z,4580.00
2019-03-25T06:52:54.357Z,5208.00
2019-03-25T06:53:54.340Z,5404.00
2019-03-25T06:54:54.319Z,5104.00
2019-03-25T06:55:54.317Z,3984.00
2019-03-25T06:56:54.304Z,2760.00
2019-03-25T06:57:54.253Z,2672.00
2019-03-25T06:58:54.251Z,3272.00
2019-03-25T06:59:54.247Z,3908.00
2019-03-25T07:00:54.219Z,4680.00
2019-03-25T07:01:54.174Z,6132.00
2019-03-25T07:02:54.164Z,4872.00
2019-03-25T07:03:54.198Z,3064.00
2019-03-25T07:04:54.151Z,2532.00
2019-03-25T07:05:54.125Z,2872.00
2019-03-25T07:06:54.078Z,3292.00
2019-03-25T07:07:54.065Z,3768.00
2019-03-25T07:08:54.055Z,4188.00
2019-03-25T07:09:54.098Z,5512.00
2019-03-25T07:10:54.027Z,6560.00
2019-03-25T07:11:53.996Z,6356.00
2019-03-25T07:12:53.962Z,6416.00
2019-03-25T07:13:53.957Z,7316.00
2019-03-25T07:14:53.999Z,7948.00
2019-03-25T07:15:53.928Z,8136.00
2019-03-25T07:16:53.894Z,7720.00
2019-03-25T07:17:53.880Z,8192.00
2019-03-25T07:18:53.864Z,7920.00
2019-03-25T07:19:53.850Z,7200.00
2019-03-25T07:20:53.856Z,6532.00
2019-03-25T07:21:53.813Z,4420.00
2019-03-25T07:22:53.789Z,3840.00
2019-03-25T07:23:53.759Z,3656.00
2019-03-25T07:24:53.746Z,3532.00
2019-03-25T07:25:53.754Z,4540.00
2019-03-25T07:26:55.594Z,4892.00
2019-03-25T07:27:53.686Z,3864.00
2019-03-25T07:28:53.684Z,3344.00
2019-03-25T07:29:53.659Z,2648.00
2019-03-25T07:30:53.653Z,2856.00
2019-03-25T07:31:53.647Z,2444.00
2019-03-25T07:32:53.620Z,2168.00
2019-03-25T07:33:53.590Z,1996.00
2019-03-25T07:34:53.562Z,1712.00
2019-03-25T07:35:53.564Z,1636.00
2019-03-25T07:36:53.569Z,1760.00
2019-03-25T07:37:53.510Z,1756.00
2019-03-25T07:38:53.506Z,1504.00
2019-03-25T07:39:53.479Z,1648.00
2019-03-25T07:40:53.463Z,3160.00
2019-03-25T07:41:53.591Z,4160.00
2019-03-25T07:42:53.431Z,3924.00
2019-03-25T07:43:53.412Z,3724.00
2019-03-25T07:44:53.389Z,4268.00
2019-03-25T07:45:53.360Z,3328.00
2019-03-25T07:46:53.347Z,2604.00
2019-03-25T07:47:53.328Z,2316.00
2019-03-25T07:48:53.300Z,2384.00
2019-03-25T07:49:53.293Z,2424.00
2019-03-25T07:50:53.263Z,2956.00
2019-03-25T07:51:53.244Z,2572.00
2019-03-25T07:52:53.261Z,2368.00
2019-03-25T07:53:53.223Z,2760.00
2019-03-25T07:54:53.198Z,2652.00
2019-03-25T07:55:53.194Z,3048.00
2019-03-25T07:56:53.154Z,3916.00
2019-03-25T07:57:53.130Z,5552.00
2019-03-25T07:58:53.170Z,6036.00
2019-03-25T07:59:53.127Z,5212.00
2019-03-25T08:00:53.071Z,6188.00
2019-03-25T08:01:53.055Z,5860.00
2019-03-25T08:02:53.022Z,7732.00
2019-03-25T08:03:52.997Z,8484.00
2019-03-25T08:04:52.991Z,8996.00
2019-03-25T08:05:52.985Z,9000.00
2019-03-25T08:06:52.974Z,8840.00
2019-03-25T08:07:52.940Z,8364.00
2019-03-25T08:09:03.286Z,7464.00
2019-03-25T08:09:52.977Z,6960.00
2019-03-25T08:10:52.927Z,6260.00
2019-03-25T08:11:52.865Z,5888.00
2019-03-25T08:12:52.837Z,4868.00
2019-03-25T08:13:52.853Z,3868.00
2019-03-25T08:14:52.795Z,4440.00
2019-03-25T08:15:52.820Z,5816.00
2019-03-25T08:16:52.750Z,4452.00
2019-03-25T08:17:52.740Z,5020.00
2019-03-25T08:18:52.723Z,6856.00
2019-03-25T08:19:52.719Z,6944.00
2019-03-25T08:20:52.718Z,6708.00
2019-03-25T08:21:52.711Z,5464.00
2019-03-25T08:22:52.648Z,8368.00
2019-03-25T08:23:52.636Z,6380.00
2019-03-25T08:24:52.611Z,7060.00
2019-03-25T08:25:52.573Z,7156.00
2019-03-25T08:26:52.606Z,9112.00
2019-03-25T08:27:59.826Z,7496.00
2019-03-25T08:28:52.546Z,8928.00
2019-03-25T08:29:52.518Z,8832.00
2019-03-25T08:30:52.530Z,9244.00
2019-03-25T08:31:52.526Z,6532.00
2019-03-25T08:32:52.460Z,9264.00
2019-03-25T08:33:52.448Z,11244.00
2019-03-25T08:34:52.406Z,9792.00
2019-03-25T08:35:52.387Z,9184.00
2019-03-25T08:36:52.435Z,8696.00
2019-03-25T08:37:52.350Z,10200.00
2019-03-25T08:38:52.333Z,6844.00
2019-03-25T08:39:52.327Z,6116.00
2019-03-25T08:40:52.734Z,7412.00
2019-03-25T08:41:52.719Z,6012.00
2019-03-25T08:42:52.521Z,6560.00
2019-03-25T08:43:52.376Z,4736.00
2019-03-25T08:44:52.232Z,4308.00
2019-03-25T08:45:52.199Z,7860.00
2019-03-25T08:46:52.197Z,10812.00
2019-03-25T08:47:52.185Z,9588.00
2019-03-25T08:48:52.203Z,11132.00
2019-03-25T08:49:52.176Z,8440.00
2019-03-25T08:50:52.176Z,10636.00
2019-03-25T08:51:52.761Z,14320.00
2019-03-25T08:52:52.145Z,12140.00
2019-03-25T08:53:52.071Z,10928.00
2019-03-25T08:54:52.034Z,11876.00
2019-03-25T08:55:52.029Z,10892.00
2019-03-25T08:56:52.001Z,7412.00
2019-03-25T08:57:52.010Z,4616.00
2019-03-25T08:58:52.005Z,3476.00
2019-03-25T08:59:51.957Z,4120.00
2019-03-25T09:00:51.935Z,5420.00
2019-03-25T09:01:51.930Z,5260.00
2019-03-25T09:02:51.919Z,5080.00
2019-03-25T09:03:51.921Z,4636.00
2019-03-25T09:04:51.863Z,4228.00
2019-03-25T09:05:51.852Z,3652.00
2019-03-25T09:06:51.821Z,3756.00
2019-03-25T09:07:51.816Z,3388.00
2019-03-25T09:08:51.804Z,2448.00
2019-03-25T09:09:51.762Z,1744.00
2019-03-25T09:10:51.780Z,2880.00
2019-03-25T09:11:51.951Z,3300.00
2019-03-25T09:12:51.725Z,3348.00
2019-03-25T09:13:51.720Z,3756.00
2019-03-25T09:14:51.684Z,5348.00
2019-03-25T09:15:51.687Z,8008.00
2019-03-25T09:16:51.639Z,10252.00
2019-03-25T09:17:51.602Z,10868.00
2019-03-25T09:18:51.598Z,11632.00
2019-03-25T09:19:51.587Z,11140.00
2019-03-25T09:20:51.560Z,8844.00
2019-03-25T09:21:51.523Z,5040.00
2019-03-25T09:22:51.513Z,3788.00
2019-03-25T09:23:51.517Z,3264.00
2019-03-25T09:24:51.518Z,2964.00
2019-03-25T09:25:51.459Z,3632.00
2019-03-25T09:26:51.479Z,4076.00
2019-03-25T09:27:51.409Z,4272.00
2019-03-25T09:28:51.388Z,4164.00
2019-03-25T09:29:51.429Z,3920.00
2019-03-25T09:30:51.388Z,3952.00
2019-03-25T09:31:51.353Z,4204.00
2019-03-25T09:32:51.328Z,5040.00
2019-03-25T09:33:51.321Z,7172.00
2019-03-25T09:34:51.321Z,9088.00
2019-03-25T09:35:51.306Z,11852.00
2019-03-25T09:36:51.270Z,12952.00
2019-03-25T09:37:52.766Z,12752.00
2019-03-25T09:38:51.219Z,8956.00
2019-03-25T09:39:51.207Z,5132.00
2019-03-25T09:40:51.179Z,3264.00
2019-03-25T09:41:51.170Z,3480.00
2019-03-25T09:42:51.133Z,4464.00
2019-03-25T09:43:51.105Z,6288.00
2019-03-25T09:44:51.101Z,9012.00
2019-03-25T09:45:51.084Z,13076.00
2019-03-25T09:46:51.073Z,21216.00
2019-03-25T09:47:51.077Z,18816.00
2019-03-25T09:48:51.032Z,25504.00
2019-03-25T09:49:50.987Z,16384.00
2019-03-25T09:50:50.979Z,10656.00
2019-03-25T09:51:52.883Z,10308.00
2019-03-25T09:52:50.933Z,9196.00
2019-03-25T09:53:50.960Z,6544.00
2019-03-25T09:54:50.913Z,8580.00
2019-03-25T09:55:50.926Z,11008.00
2019-03-25T09:56:50.878Z,8888.00
2019-03-25T09:57:50.843Z,5208.00
2019-03-25T09:58:50.873Z,2628.00
2019-03-25T09:59:50.822Z,2460.00
2019-03-25T10:00:52.159Z,2248.00
2019-03-25T10:01:50.783Z,2700.00
2019-03-25T10:02:50.770Z,3480.00
2019-03-25T10:03:50.747Z,4316.00
2019-03-25T10:04:51.479Z,4348.00
2019-03-25T10:05:50.696Z,3784.00
2019-03-25T10:06:50.672Z,3804.00
2019-03-25T10:07:50.668Z,2828.00
2019-03-25T10:08:50.675Z,1912.00
2019-03-25T10:09:50.655Z,1304.00
2019-03-25T10:10:50.606Z,1508.00
2019-03-25T10:11:50.565Z,1828.00
2019-03-25T10:12:50.579Z,2464.00
2019-03-25T10:13:50.665Z,2764.00
2019-03-25T10:14:50.538Z,2484.00
2019-03-25T10:15:50.523Z,3132.00
2019-03-25T10:16:50.489Z,4220.00
2019-03-25T10:17:50.485Z,5296.00
2019-03-25T10:18:50.439Z,5488.00
2019-03-25T10:19:50.470Z,8948.00
2019-03-25T10:20:50.485Z,15448.00
2019-03-25T10:21:50.393Z,16576.00
2019-03-25T10:22:50.492Z,12192.00
2019-03-25T10:23:50.393Z,22784.00
2019-03-25T10:24:50.332Z,50976.00
2019-03-25T10:25:50.384Z,0.00
2019-03-25T10:26:50.298Z,17824.00
2019-03-25T10:27:50.286Z,51712.00
2019-03-25T10:28:50.287Z,29152.00
2019-03-25T10:29:50.242Z,14604.00
2019-03-25T10:30:50.239Z,18240.00
2019-03-25T10:31:50.245Z,20928.00
2019-03-25T10:32:50.200Z,0.00
2019-03-25T10:33:50.151Z,51040.00
2019-03-25T10:34:50.161Z,11608.00
2019-03-25T10:35:50.159Z,12616.00
2019-03-25T10:36:50.129Z,11216.00
2019-03-25T10:37:50.104Z,7160.00
2019-03-25T10:38:50.079Z,7016.00
2019-03-25T10:39:50.065Z,9372.00
2019-03-25T10:40:50.076Z,6932.00
2019-03-25T10:41:50.044Z,6596.00
2019-03-25T10:42:50.001Z,6536.00
2019-03-25T10:43:49.988Z,5620.00
2019-03-25T10:44:49.960Z,6084.00
2019-03-25T10:45:49.939Z,6100.00
2019-03-25T10:46:49.962Z,5900.00
2019-03-25T10:47:49.953Z,6604.00
2019-03-25T10:48:49.917Z,10204.00
2019-03-25T10:49:49.878Z,32672.00
2019-03-25T10:50:49.855Z,57152.00
2019-03-25T10:51:49.869Z,57536.00
2019-03-25T10:52:49.843Z,28768.00
2019-03-25T10:53:49.800Z,36896.00
2019-03-25T10:54:49.934Z,14680.00
2019-03-25T10:55:49.771Z,9724.00
2019-03-25T10:56:49.753Z,12312.00
2019-03-25T10:57:49.769Z,8200.00
2019-03-25T10:58:57.811Z,12804.00
2019-03-25T10:59:49.686Z,27520.00
2019-03-25T11:00:49.678Z,46528.00
2019-03-25T11:01:49.696Z,48864.00
2019-03-25T11:02:49.649Z,23744.00
2019-03-25T11:03:49.635Z,20160.00
2019-03-25T11:04:49.623Z,30912.00
2019-03-25T11:05:49.606Z,26048.00
2019-03-25T11:06:49.583Z,17888.00
2019-03-25T11:07:49.566Z,16032.00
2019-03-25T11:08:49.583Z,19712.00
2019-03-25T11:09:49.517Z,10452.00
2019-03-25T11:10:49.493Z,8360.00
2019-03-25T11:11:49.493Z,8460.00
2019-03-25T11:12:49.530Z,9228.00
2019-03-25T11:13:49.465Z,11464.00
2019-03-25T11:14:49.456Z,12264.00
2019-03-25T11:15:49.412Z,15904.00
2019-03-25T11:16:49.388Z,15936.00
2019-03-25T11:17:49.384Z,13320.00
2019-03-25T11:18:49.413Z,37408.00
2019-03-25T11:19:49.366Z,50624.00
2019-03-25T11:20:49.342Z,41920.00
2019-03-25T11:21:49.320Z,20800.00
2019-03-25T11:22:49.288Z,15392.00
2019-03-25T11:23:49.288Z,14680.00
2019-03-25T11:24:49.293Z,22848.00
2019-03-25T11:25:49.230Z,24032.00
2019-03-25T11:26:49.215Z,16928.00
2019-03-25T11:27:54.375Z,21664.00
2019-03-25T11:28:49.224Z,31840.00
2019-03-25T11:29:49.171Z,21120.00
2019-03-25T11:30:49.189Z,19744.00
2019-03-25T11:31:49.150Z,22944.00
2019-03-25T11:32:49.114Z,17504.00
2019-03-25T11:33:49.123Z,10216.00
2019-03-25T11:34:49.130Z,9804.00
2019-03-25T11:35:49.085Z,9132.00
2019-03-25T11:36:49.065Z,9864.00
2019-03-25T11:37:49.050Z,9132.00
2019-03-25T11:38:49.031Z,7980.00
2019-03-25T11:39:49.010Z,6980.00
2019-03-25T11:40:49.012Z,8544.00
2019-03-25T11:41:48.984Z,50208.00
2019-03-25T11:42:48.952Z,58784.00
2019-03-25T11:43:49.363Z,59360.00
2019-03-25T11:44:48.941Z,54112.00
2019-03-25T11:45:48.954Z,48576.00
2019-03-25T11:46:48.927Z,42816.00
2019-03-25T11:47:48.902Z,44320.00
2019-03-25T11:48:48.872Z,45600.00
2019-03-25T11:49:48.953Z,45248.00
2019-03-25T11:50:48.837Z,37984.00
2019-03-25T11:51:48.816Z,20576.00
2019-03-25T11:52:48.788Z,16288.00
2019-03-25T11:53:48.766Z,20224.00
2019-03-25T11:54:48.765Z,8064.00
2019-03-25T11:55:48.776Z,6400.00
2019-03-25T11:56:48.760Z,6428.00
2019-03-25T11:57:48.716Z,7320.00
2019-03-25T11:58:48.701Z,9952.00
2019-03-25T11:59:48.688Z,10880.00
2019-03-25T12:00:48.674Z,3480.00
2019-03-25T12:01:48.686Z,2304.00
2019-03-25T12:02:48.644Z,2592.00
2019-03-25T12:03:48.622Z,2108.00
2019-03-25T12:04:48.613Z,2584.00
2019-03-25T12:05:48.591Z,4996.00
2019-03-25T12:06:48.650Z,6784.00
2019-03-25T12:07:48.561Z,28448.00
2019-03-25T12:08:48.535Z,44608.00
2019-03-25T12:09:48.514Z,49632.00
2019-03-25T12:10:48.494Z,67552.00
2019-03-25T12:11:48.484Z,65792.00
2019-03-25T12:12:48.695Z,75680.00
2019-03-25T12:13:48.469Z,81952.00
2019-03-25T12:14:48.442Z,81024.00
2019-03-25T12:15:48.430Z,80992.00
2019-03-25T12:16:48.388Z,81952.00
2019-03-25T12:17:48.380Z,76256.00
2019-03-25T12:18:48.390Z,52512.00
2019-03-25T12:19:48.357Z,41856.00
2019-03-25T12:20:48.326Z,24160.00
2019-03-25T12:21:48.319Z,17728.00
2019-03-25T12:22:48.327Z,14496.00
2019-03-25T12:23:48.335Z,10632.00
2019-03-25T12:24:48.271Z,18048.00
2019-03-25T12:25:48.268Z,33408.00
2019-03-25T12:26:48.238Z,34912.00
2019-03-25T12:27:48.249Z,34816.00
2019-03-25T12:28:48.256Z,43264.00
2019-03-25T12:29:48.226Z,37824.00
2019-03-25T12:30:48.212Z,29664.00