createdAt,value
2018-10-05T07:05:44.160Z,7.90
2018-10-05T07:10:46.721Z,8.30
2018-10-05T07:15:49.424Z,8.70
2018-10-05T07:20:51.943Z,8.80
2018-10-05T07:25:54.491Z,9.00
2018-10-05T07:30:57.023Z,9.30
2018-10-05T07:35:59.556Z,9.60
2018-10-05T07:41:02.130Z,9.80
2018-10-05T07:46:04.676Z,10.00
2018-10-05T07:51:07.213Z,10.30
2018-10-05T07:56:09.724Z,10.70
2018-10-05T08:01:12.367Z,11.20
2018-10-05T08:06:16.258Z,12.90
2018-10-05T08:11:18.936Z,14.90
2018-10-05T08:16:21.467Z,16.10
2018-10-05T08:21:24.081Z,16.70
2018-10-05T08:26:26.635Z,17.20
2018-10-05T08:31:29.178Z,18.50
2018-10-05T08:36:31.740Z,18.80
2018-10-05T08:41:34.271Z,18.80
2018-10-05T08:46:36.810Z,19.60
2018-10-05T08:51:39.388Z,19.80
2018-10-05T08:56:41.912Z,19.60
2018-10-05T09:01:44.427Z,20.60
2018-10-05T09:06:46.953Z,20.70
2018-10-05T09:11:49.529Z,20.90
2018-10-05T09:16:52.042Z,21.70
2018-10-05T09:21:54.576Z,23.70
2018-10-05T09:26:57.127Z,25.30
2018-10-05T09:31:59.650Z,24.30
2018-10-05T09:37:02.245Z,24.20
2018-10-05T09:42:04.820Z,25.40
2018-10-05T09:47:07.477Z,26.20
2018-10-05T09:52:10.164Z,26.30
2018-10-05T09:57:12.673Z,26.40
2018-10-05T10:02:20.903Z,27.10
2018-10-05T10:07:23.447Z,26.40
2018-10-05T10:12:25.995Z,27.30
2018-10-05T10:17:31.414Z,27.70
2018-10-05T10:22:34.105Z,27.80
2018-10-05T10:27:36.728Z,27.40
2018-10-05T10:32:39.271Z,26.20
2018-10-05T10:37:41.789Z,27.90
2018-10-05T10:42:44.434Z,27.90
2018-10-05T10:47:47.006Z,28.80
2018-10-05T10:52:49.574Z,28.70
2018-10-05T10:57:52.111Z,29.30
2018-10-05T11:02:54.683Z,28.80
2018-10-05T11:07:57.218Z,28.70
2018-10-05T11:12:59.777Z,28.40
2018-10-05T11:18:02.351Z,28.50
2018-10-05T11:23:05.288Z,29.40
2018-10-05T11:28:07.863Z,30.50
2018-10-05T11:33:10.435Z,31.40
2018-10-05T11:38:21.020Z,31.20
2018-10-05T11:43:24.252Z,31.50
2018-10-05T11:48:26.822Z,32.50
2018-10-05T11:53:29.363Z,33.20
2018-10-05T11:58:31.923Z,33.30
2018-10-05T12:03:34.506Z,34.40
2018-10-05T12:08:37.080Z,33.70
2018-10-05T12:13:39.633Z,33.90
2018-10-05T12:18:42.171Z,34.80
2018-10-05T12:23:44.734Z,36.20
2018-10-05T12:28:47.296Z,36.00
2018-10-05T12:33:49.984Z,35.70
2018-10-05T12:38:52.527Z,34.80
2018-10-05T12:43:55.092Z,35.70
2018-10-05T12:48:57.654Z,37.40
2018-10-05T12:54:00.219Z,35.50
2018-10-05T12:59:02.813Z,35.90
2018-10-05T13:04:05.398Z,37.70
2018-10-05T13:09:08.396Z,39.50
2018-10-05T13:14:11.036Z,39.70
2018-10-05T13:19:13.614Z,38.60
2018-10-05T13:24:16.179Z,40.10
2018-10-05T13:29:18.736Z,40.50
2018-10-05T13:34:21.376Z,39.40
2018-10-05T13:39:23.930Z,39.70
2018-10-05T13:44:26.533Z,42.00
2018-10-05T13:49:29.108Z,40.60
2018-10-05T13:54:31.648Z,40.60
2018-10-05T13:59:34.210Z,38.70
2018-10-05T14:04:36.794Z,38.30
2018-10-05T14:09:39.358Z,38.20
2018-10-05T14:14:41.935Z,37.60
2018-10-05T14:19:44.555Z,37.20
2018-10-05T14:24:47.111Z,38.20
2018-10-05T14:29:49.649Z,38.90
2018-10-05T14:34:52.235Z,39.90
2018-10-05T14:39:54.790Z,39.50
2018-10-05T14:44:57.336Z,38.00
2018-10-05T14:49:59.969Z,39.00
2018-10-05T14:55:02.531Z,39.00
2018-10-05T15:00:05.509Z,37.70
2018-10-05T15:05:08.163Z,37.80
2018-10-05T15:10:10.704Z,37.40
2018-10-05T15:15:13.305Z,38.50
2018-10-05T15:20:15.852Z,39.60
2018-10-05T15:25:18.409Z,38.10
2018-10-05T15:30:20.960Z,37.80
2018-10-05T15:35:23.515Z,37.70
2018-10-05T15:40:26.089Z,36.00
2018-10-05T15:45:28.676Z,36.10
2018-10-05T15:50:31.220Z,34.90
2018-10-05T15:55:33.793Z,34.90
2018-10-05T16:00:36.476Z,35.10
2018-10-05T16:05:39.096Z,33.70
2018-10-05T16:10:41.685Z,30.60
2018-10-05T16:15:44.296Z,27.70
2018-10-05T16:20:46.869Z,25.40
2018-10-05T16:25:49.520Z,23.70
2018-10-05T16:30:52.094Z,22.80
2018-10-05T16:35:54.685Z,20.20
2018-10-05T16:40:57.446Z,19.30
2018-10-05T16:51:02.644Z,18.60
2018-10-05T16:56:05.261Z,18.10
2018-10-05T17:01:07.876Z,17.70
2018-10-05T17:06:10.510Z,17.50
2018-10-05T17:11:13.073Z,17.20
2018-10-05T17:16:15.631Z,16.90
2018-10-05T17:21:18.273Z,16.50
2018-10-05T17:26:20.896Z,16.30
2018-10-05T17:31:23.869Z,16.10
2018-10-05T17:36:26.455Z,16.20
2018-10-05T17:41:29.168Z,15.50
2018-10-05T17:46:31.931Z,15.30
2018-10-05T17:51:34.487Z,15.20
2018-10-05T17:56:37.019Z,15.30
2018-10-05T18:01:39.561Z,13.10
2018-10-05T18:06:42.117Z,16.70
2018-10-05T18:11:44.677Z,15.70
2018-10-05T18:16:47.203Z,15.90
2018-10-05T18:21:49.737Z,16.10
2018-10-05T18:26:52.361Z,16.10
2018-10-05T18:31:54.948Z,16.20
2018-10-05T18:36:57.531Z,16.30
2018-10-05T18:42:00.052Z,16.50
2018-10-05T18:47:02.691Z,16.80
2018-10-05T18:52:05.295Z,16.70
2018-10-05T18:57:16.192Z,16.60
2018-10-05T19:02:19.330Z,16.60
2018-10-05T19:07:22.001Z,16.70
2018-10-05T19:12:24.556Z,16.70
2018-10-05T19:17:27.163Z,17.80
2018-10-05T19:22:29.771Z,16.30
2018-10-05T19:27:32.315Z,16.20
2018-10-05T19:32:34.852Z,16.00
2018-10-05T19:37:37.727Z,15.70
2018-10-05T19:42:40.262Z,15.30
2018-10-05T19:47:42.840Z,15.00
2018-10-05T19:52:45.368Z,14.70
2018-10-05T19:57:47.942Z,14.40
2018-10-05T20:02:51.511Z,14.20
2018-10-05T20:07:54.070Z,14.00
2018-10-05T20:12:56.646Z,13.80
2018-10-05T20:17:59.320Z,13.70
2018-10-05T20:23:01.751Z,13.70
2018-10-05T20:28:04.432Z,13.50
2018-10-05T20:33:06.999Z,13.30
2018-10-05T20:38:09.813Z,13.20
2018-10-05T20:43:12.630Z,13.10
2018-10-05T20:48:15.787Z,13.00
2018-10-05T20:53:18.319Z,13.00
2018-10-05T20:58:20.830Z,13.00
2018-10-05T21:03:23.371Z,12.90
2018-10-05T21:08:25.946Z,12.90
2018-10-05T21:13:28.482Z,13.00
2018-10-05T21:18:31.012Z,13.20
2018-10-05T21:23:33.557Z,13.20
2018-10-05T21:28:36.130Z,13.30
2018-10-05T21:33:38.667Z,13.40
2018-10-05T21:38:41.405Z,13.40
2018-10-05T21:43:43.918Z,13.40
2018-10-05T21:48:46.547Z,13.20
2018-10-05T21:53:49.070Z,13.00
2018-10-05T21:58:51.783Z,12.70
2018-10-05T22:03:54.403Z,12.60
2018-10-05T22:08:57.320Z,12.40
2018-10-05T22:14:00.198Z,12.30
2018-10-05T22:19:02.773Z,12.10
2018-10-05T22:24:05.751Z,12.00
2018-10-05T22:29:08.717Z,11.90
2018-10-05T22:34:18.008Z,12.30
2018-10-05T22:39:20.556Z,11.60
2018-10-05T22:44:23.266Z,11.50
2018-10-05T22:49:25.947Z,11.50
2018-10-05T22:54:28.501Z,11.20
2018-10-05T22:59:31.315Z,11.20
2018-10-05T23:04:34.006Z,11.20
2018-10-05T23:09:36.901Z,11.10
2018-10-05T23:14:39.659Z,11.10
2018-10-05T23:19:42.310Z,11.10
2018-10-05T23:24:45.013Z,11.00
2018-10-05T23:29:47.583Z,10.90
2018-10-05T23:34:50.186Z,10.90
2018-10-05T23:39:52.856Z,11.00
2018-10-05T23:44:55.529Z,12.60
2018-10-05T23:49:58.102Z,10.70
2018-10-05T23:55:00.668Z,10.80
