createdAt,value
2023-02-22T00:00:46.956Z,841.00
2023-02-22T00:01:47.064Z,835.00
2023-02-22T00:02:47.161Z,851.00
2023-02-22T00:03:47.140Z,842.00
2023-02-22T00:04:47.217Z,836.00
2023-02-22T00:05:47.372Z,832.00
2023-02-22T00:06:47.266Z,845.00
2023-02-22T00:07:47.343Z,838.00
2023-02-22T00:08:47.366Z,837.00
2023-02-22T00:09:47.431Z,858.00
2023-02-22T00:10:47.501Z,839.00
2023-02-22T00:11:47.556Z,842.00
2023-02-22T00:12:47.593Z,838.00
2023-02-22T00:13:47.613Z,835.00
2023-02-22T00:14:47.675Z,846.00
2023-02-22T00:15:47.677Z,832.00
2023-02-22T00:16:47.731Z,833.00
2023-02-22T00:17:47.794Z,822.00
2023-02-22T00:18:47.847Z,831.00
2023-02-22T00:19:47.876Z,837.00
2023-02-22T00:20:47.943Z,812.00
2023-02-22T00:21:47.970Z,828.00
2023-02-22T00:22:48.015Z,826.00
2023-02-22T00:23:48.046Z,828.00
2023-02-22T00:24:48.092Z,823.00
2023-02-22T00:25:48.120Z,824.00
2023-02-22T00:26:48.204Z,817.00
2023-02-22T00:27:48.235Z,822.00
2023-02-22T00:28:48.300Z,812.00
2023-02-22T00:29:48.354Z,819.00
2023-02-22T00:30:48.368Z,816.00
2023-02-22T00:31:48.471Z,816.00
2023-02-22T00:32:48.453Z,805.00
2023-02-22T00:33:48.484Z,812.00
2023-02-22T00:34:48.545Z,814.00
2023-02-22T00:35:48.610Z,809.00
2023-02-22T00:36:48.676Z,813.00
2023-02-22T00:37:48.694Z,797.00
2023-02-22T00:38:48.743Z,813.00
2023-02-22T00:39:48.783Z,807.00
2023-02-22T00:40:48.827Z,793.00
2023-02-22T00:41:48.937Z,793.00
2023-02-22T00:42:48.949Z,805.00
2023-02-22T00:43:49.011Z,793.00
2023-02-22T00:44:49.068Z,801.00
2023-02-22T00:45:49.172Z,792.00
2023-02-22T00:46:49.111Z,807.00
2023-02-22T00:47:49.191Z,796.00
2023-02-22T00:48:49.220Z,794.00
2023-02-22T00:49:49.300Z,785.00
2023-02-22T00:50:49.381Z,799.00
2023-02-22T00:51:49.370Z,808.00
2023-02-22T00:52:49.435Z,783.00
2023-02-22T00:53:49.494Z,786.00
2023-02-22T00:54:49.528Z,796.00
2023-02-22T00:55:49.550Z,792.00
2023-02-22T00:56:49.612Z,782.00
2023-02-22T00:57:49.665Z,783.00
2023-02-22T00:58:49.686Z,782.00
2023-02-22T00:59:49.738Z,791.00
2023-02-22T01:00:49.942Z,804.00
2023-02-22T01:01:49.867Z,786.00
2023-02-22T01:02:49.910Z,789.00
2023-02-22T01:03:49.953Z,785.00
2023-02-22T01:04:50.024Z,780.00
2023-02-22T01:05:50.030Z,784.00
2023-02-22T01:06:50.100Z,784.00
2023-02-22T01:07:50.140Z,786.00
2023-02-22T01:08:50.191Z,778.00
2023-02-22T01:09:50.235Z,781.00
2023-02-22T01:10:50.279Z,783.00
2023-02-22T01:11:50.280Z,775.00
2023-02-22T01:12:50.351Z,769.00
2023-02-22T01:13:50.397Z,789.00
2023-02-22T01:14:50.456Z,764.00
2023-02-22T01:15:50.467Z,784.00
2023-02-22T01:16:50.568Z,774.00
2023-02-22T01:17:50.594Z,764.00
2023-02-22T01:18:50.634Z,764.00
2023-02-22T01:19:51.451Z,776.00
2023-02-22T01:20:50.711Z,775.00
2023-02-22T01:21:50.724Z,773.00
2023-02-22T01:22:50.703Z,761.00
2023-02-22T01:23:50.696Z,775.00
2023-02-22T01:24:50.680Z,779.00
2023-02-22T01:25:50.696Z,771.00
2023-02-22T01:26:50.710Z,777.00
2023-02-22T01:27:50.701Z,774.00
2023-02-22T01:28:50.707Z,761.00
2023-02-22T01:29:50.740Z,766.00
2023-02-22T01:30:50.787Z,765.00
2023-02-22T01:31:50.782Z,766.00
2023-02-22T01:32:50.704Z,765.00
2023-02-22T01:33:50.727Z,762.00
2023-02-22T01:34:50.754Z,767.00
2023-02-22T01:35:50.745Z,762.00
2023-02-22T01:36:50.745Z,759.00
2023-02-22T01:37:50.754Z,754.00
2023-02-22T01:38:50.766Z,760.00
2023-02-22T01:39:50.766Z,753.00
2023-02-22T01:40:50.819Z,759.00
2023-02-22T01:41:50.786Z,746.00
2023-02-22T01:42:50.794Z,749.00
2023-02-22T01:43:50.800Z,751.00
2023-02-22T01:44:50.802Z,744.00
2023-02-22T01:45:50.873Z,759.00
2023-02-22T01:46:50.779Z,753.00
2023-02-22T01:47:50.787Z,750.00
2023-02-22T01:48:50.805Z,754.00
2023-02-22T01:49:50.810Z,742.00
2023-02-22T01:50:50.790Z,738.00
2023-02-22T01:51:50.784Z,744.00
2023-02-22T01:52:50.795Z,742.00
2023-02-22T01:53:50.794Z,743.00
2023-02-22T01:54:50.801Z,749.00
2023-02-22T01:55:50.823Z,754.00
2023-02-22T01:56:50.804Z,744.00
2023-02-22T01:57:50.829Z,743.00
2023-02-22T01:58:50.820Z,751.00
2023-02-22T01:59:50.836Z,731.00
2023-02-22T02:00:50.825Z,739.00
2023-02-22T02:01:50.837Z,744.00
2023-02-22T02:02:50.846Z,744.00
2023-02-22T02:03:50.850Z,745.00
2023-02-22T02:04:50.858Z,736.00
2023-02-22T02:05:50.837Z,750.00
2023-02-22T02:06:50.818Z,737.00
2023-02-22T02:07:50.838Z,730.00
2023-02-22T02:08:50.847Z,727.00
2023-02-22T02:09:50.823Z,744.00
2023-02-22T02:10:50.835Z,736.00
2023-02-22T02:11:50.827Z,732.00
2023-02-22T02:12:50.856Z,721.00
2023-02-22T02:13:50.876Z,739.00
2023-02-22T02:14:50.933Z,720.00
2023-02-22T02:15:50.978Z,736.00
2023-02-22T02:16:51.036Z,736.00
2023-02-22T02:17:51.041Z,720.00
2023-02-22T02:18:51.109Z,741.00
2023-02-22T02:19:51.132Z,729.00
2023-02-22T02:20:51.176Z,720.00
2023-02-22T02:21:51.263Z,734.00
2023-02-22T02:22:51.280Z,734.00
2023-02-22T02:23:51.287Z,733.00
2023-02-22T02:24:51.299Z,725.00
2023-02-22T02:25:51.324Z,710.00
2023-02-22T02:26:51.370Z,722.00
2023-02-22T02:27:51.382Z,719.00
2023-02-22T02:28:51.468Z,722.00
2023-02-22T02:29:51.476Z,720.00
2023-02-22T02:30:51.564Z,723.00
2023-02-22T02:31:51.667Z,719.00
2023-02-22T02:32:51.638Z,724.00
2023-02-22T02:33:51.682Z,716.00
2023-02-22T02:34:51.778Z,721.00
2023-02-22T02:35:51.799Z,703.00
2023-02-22T02:36:51.880Z,712.00
2023-02-22T02:37:51.946Z,723.00
2023-02-22T02:38:52.026Z,731.00
2023-02-22T02:39:52.038Z,715.00
2023-02-22T02:40:52.075Z,709.00
2023-02-22T02:41:52.092Z,712.00
2023-02-22T02:42:52.149Z,713.00
2023-02-22T02:43:52.184Z,717.00
2023-02-22T02:44:52.263Z,700.00
2023-02-22T02:45:52.304Z,712.00
2023-02-22T02:46:52.386Z,707.00
2023-02-22T02:47:52.393Z,702.00
2023-02-22T02:48:52.430Z,710.00
2023-02-22T02:49:52.493Z,711.00
2023-02-22T02:50:52.538Z,714.00
2023-02-22T02:51:52.578Z,712.00
2023-02-22T02:52:52.634Z,717.00
2023-02-22T02:53:52.676Z,708.00
2023-02-22T02:54:52.799Z,709.00
2023-02-22T02:55:53.466Z,712.00
2023-02-22T02:56:52.824Z,700.00
2023-02-22T02:57:52.853Z,711.00
2023-02-22T02:58:53.101Z,705.00
2023-02-22T02:59:52.914Z,715.00
2023-02-22T03:00:52.991Z,705.00
2023-02-22T03:01:53.062Z,710.00
2023-02-22T03:02:53.067Z,712.00
2023-02-22T03:03:53.094Z,704.00
2023-02-22T03:04:53.151Z,713.00
2023-02-22T03:05:53.185Z,717.00
2023-02-22T03:06:53.236Z,715.00
2023-02-22T03:07:53.286Z,701.00
2023-02-22T03:08:53.326Z,707.00
2023-02-22T03:09:53.335Z,697.00
2023-02-22T03:10:53.390Z,711.00
2023-02-22T03:11:53.461Z,703.00
2023-02-22T03:12:53.475Z,705.00
2023-02-22T03:13:53.525Z,717.00
2023-02-22T03:14:53.572Z,708.00
2023-02-22T03:15:53.613Z,699.00
2023-02-22T03:16:53.647Z,707.00
2023-02-22T03:17:53.702Z,704.00
2023-02-22T03:18:53.737Z,702.00
2023-02-22T03:19:53.780Z,697.00
2023-02-22T03:20:53.813Z,716.00
2023-02-22T03:21:53.818Z,704.00
2023-02-22T03:22:53.859Z,711.00
2023-02-22T03:23:53.877Z,700.00
2023-02-22T03:24:53.913Z,717.00
2023-02-22T03:25:53.913Z,708.00
2023-02-22T03:26:53.993Z,703.00
2023-02-22T03:27:54.007Z,707.00
2023-02-22T03:28:54.031Z,707.00
2023-02-22T03:29:54.068Z,694.00
2023-02-22T03:30:54.126Z,715.00
2023-02-22T03:31:54.133Z,707.00
2023-02-22T03:32:54.096Z,711.00
2023-02-22T03:33:54.108Z,706.00
2023-02-22T03:34:54.129Z,708.00
2023-02-22T03:35:54.160Z,712.00
2023-02-22T03:36:54.165Z,716.00
2023-02-22T03:37:54.194Z,714.00
2023-02-22T03:38:54.225Z,711.00
2023-02-22T03:39:54.262Z,723.00
2023-02-22T03:40:54.260Z,710.00
2023-02-22T03:41:54.285Z,706.00
2023-02-22T03:42:54.301Z,705.00
2023-02-22T03:43:54.273Z,714.00
2023-02-22T03:44:54.317Z,718.00
2023-02-22T03:45:54.312Z,719.00
2023-02-22T03:46:54.346Z,720.00
2023-02-22T03:47:54.356Z,714.00
2023-02-22T03:48:54.353Z,724.00
2023-02-22T03:49:54.360Z,715.00
2023-02-22T03:50:54.337Z,718.00
2023-02-22T03:51:54.347Z,735.00
2023-02-22T03:52:54.360Z,721.00
2023-02-22T03:53:54.360Z,717.00
2023-02-22T03:54:54.403Z,708.00
2023-02-22T03:55:54.369Z,723.00
2023-02-22T03:56:54.366Z,725.00
2023-02-22T03:57:54.416Z,725.00
2023-02-22T03:58:54.374Z,715.00
2023-02-22T03:59:54.408Z,712.00
2023-02-22T04:00:54.426Z,713.00
2023-02-22T04:01:54.408Z,714.00
2023-02-22T04:02:54.477Z,713.00
2023-02-22T04:03:54.501Z,711.00
2023-02-22T04:04:54.503Z,722.00
2023-02-22T04:05:54.411Z,708.00
2023-02-22T04:06:54.438Z,726.00
2023-02-22T04:07:54.453Z,723.00
2023-02-22T04:08:54.423Z,713.00
2023-02-22T04:09:54.417Z,710.00
2023-02-22T04:10:54.400Z,730.00
2023-02-22T04:11:54.447Z,726.00
2023-02-22T04:12:54.439Z,718.00
2023-02-22T04:13:54.425Z,730.00
2023-02-22T04:14:54.466Z,710.00
2023-02-22T04:15:54.505Z,712.00
2023-02-22T04:16:54.465Z,708.00
2023-02-22T04:17:54.472Z,725.00
2023-02-22T04:18:54.446Z,719.00
2023-02-22T04:19:54.507Z,713.00
2023-02-22T04:20:54.459Z,711.00
2023-02-22T04:21:54.517Z,720.00
2023-02-22T04:22:54.463Z,717.00
2023-02-22T04:23:54.472Z,723.00
2023-02-22T04:24:54.523Z,722.00
2023-02-22T04:25:54.495Z,715.00
2023-02-22T04:26:54.517Z,714.00
2023-02-22T04:27:54.517Z,715.00
2023-02-22T04:28:54.553Z,724.00
2023-02-22T04:29:54.556Z,712.00
2023-02-22T04:30:54.604Z,717.00
2023-02-22T04:31:54.549Z,715.00
2023-02-22T04:32:54.564Z,730.00
2023-02-22T04:33:54.542Z,718.00
2023-02-22T04:34:54.592Z,714.00
2023-02-22T04:35:54.545Z,714.00
2023-02-22T04:36:54.558Z,729.00
2023-02-22T04:37:54.576Z,707.00
2023-02-22T04:38:54.585Z,702.00
2023-02-22T04:39:54.686Z,719.00
2023-02-22T04:40:54.605Z,714.00
2023-02-22T04:41:54.606Z,717.00
2023-02-22T04:42:54.620Z,711.00
2023-02-22T04:43:54.637Z,709.00
2023-02-22T04:44:54.669Z,718.00
2023-02-22T04:45:54.630Z,715.00
2023-02-22T04:46:54.624Z,719.00
2023-02-22T04:47:54.665Z,726.00
2023-02-22T04:48:54.674Z,707.00
2023-02-22T04:49:54.662Z,697.00
2023-02-22T04:50:54.698Z,712.00
2023-02-22T04:51:54.710Z,723.00
2023-02-22T04:52:54.735Z,703.00
2023-02-22T04:53:54.771Z,717.00
2023-02-22T04:54:54.740Z,704.00
2023-02-22T04:55:54.758Z,707.00
2023-02-22T04:56:54.773Z,708.00
2023-02-22T04:57:54.756Z,716.00
2023-02-22T04:58:54.790Z,711.00
2023-02-22T04:59:54.811Z,715.00
2023-02-22T05:00:54.960Z,713.00
2023-02-22T05:01:54.813Z,718.00
2023-02-22T05:02:54.906Z,710.00
2023-02-22T05:03:54.852Z,712.00
2023-02-22T05:04:54.930Z,701.00
2023-02-22T05:05:54.881Z,700.00
2023-02-22T05:06:55.172Z,707.00
2023-02-22T05:07:54.898Z,702.00
2023-02-22T05:08:54.899Z,709.00
2023-02-22T05:09:54.929Z,704.00
2023-02-22T05:10:54.936Z,709.00
2023-02-22T05:11:54.951Z,695.00
2023-02-22T05:12:54.957Z,695.00
2023-02-22T05:13:54.971Z,706.00
2023-02-22T05:14:54.971Z,709.00
2023-02-22T05:15:55.064Z,709.00
2023-02-22T05:16:55.014Z,707.00
2023-02-22T05:17:54.998Z,708.00
2023-02-22T05:18:55.043Z,709.00
2023-02-22T05:19:55.040Z,698.00
2023-02-22T05:20:55.039Z,702.00
2023-02-22T05:21:55.029Z,706.00
2023-02-22T05:22:55.057Z,706.00
2023-02-22T05:23:55.082Z,688.00
2023-02-22T05:24:55.097Z,704.00
2023-02-22T05:25:55.095Z,703.00
2023-02-22T05:26:55.150Z,693.00
2023-02-22T05:27:55.168Z,696.00
2023-02-22T05:28:55.180Z,710.00
2023-02-22T05:29:55.226Z,692.00
2023-02-22T05:30:55.305Z,697.00
2023-02-22T05:31:55.294Z,708.00
2023-02-22T05:32:55.185Z,706.00
2023-02-22T05:33:55.204Z,699.00
2023-02-22T05:34:55.244Z,698.00
2023-02-22T05:35:55.245Z,682.00
2023-02-22T05:36:55.266Z,694.00
2023-02-22T05:37:55.307Z,698.00
2023-02-22T05:38:55.286Z,696.00
2023-02-22T05:39:55.274Z,705.00
2023-02-22T05:40:55.302Z,703.00
2023-02-22T05:41:55.297Z,696.00
2023-02-22T05:42:55.324Z,696.00
2023-02-22T05:43:55.349Z,693.00
2023-02-22T05:44:55.343Z,696.00
2023-02-22T05:45:55.390Z,697.00
2023-02-22T05:46:55.395Z,689.00
2023-02-22T05:47:55.408Z,697.00
2023-02-22T05:48:55.388Z,694.00
2023-02-22T05:49:55.429Z,685.00
2023-02-22T05:50:55.430Z,691.00
2023-02-22T05:51:55.406Z,690.00
2023-02-22T05:52:55.432Z,699.00
2023-02-22T05:53:55.450Z,698.00
2023-02-22T05:54:55.441Z,699.00
2023-02-22T05:55:55.451Z,700.00
2023-02-22T05:56:55.486Z,695.00
2023-02-22T05:57:55.476Z,689.00
2023-02-22T05:58:55.485Z,705.00
2023-02-22T05:59:55.486Z,703.00
2023-02-22T06:01:03.406Z,707.00
2023-02-22T06:01:55.611Z,708.00
2023-02-22T06:02:55.531Z,709.00
2023-02-22T06:03:55.526Z,712.00
2023-02-22T06:04:55.551Z,712.00
2023-02-22T06:05:55.510Z,700.00
2023-02-22T06:06:55.525Z,695.00
2023-02-22T06:07:55.523Z,706.00
2023-02-22T06:08:55.498Z,701.00
2023-02-22T06:09:55.480Z,697.00
2023-02-22T06:10:55.475Z,710.00
2023-02-22T06:11:55.483Z,710.00
2023-02-22T06:12:55.462Z,712.00
2023-02-22T06:13:55.490Z,748.00
2023-02-22T06:14:55.495Z,751.00
2023-02-22T06:15:55.502Z,728.00
2023-02-22T06:16:55.453Z,731.00
2023-02-22T06:17:55.458Z,721.00
2023-02-22T06:18:55.435Z,713.00
2023-02-22T06:19:55.477Z,721.00
2023-02-22T06:20:55.433Z,725.00
2023-02-22T06:21:55.433Z,708.00
2023-02-22T06:22:55.448Z,726.00
2023-02-22T06:23:55.436Z,720.00
2023-02-22T06:24:55.428Z,721.00
2023-02-22T06:25:55.412Z,715.00
2023-02-22T06:26:55.413Z,725.00
2023-02-22T06:27:55.388Z,728.00
2023-02-22T06:28:55.493Z,740.00
2023-02-22T06:29:55.403Z,735.00
2023-02-22T06:30:55.420Z,739.00
2023-02-22T06:31:55.568Z,751.00
2023-02-22T06:32:55.498Z,764.00
2023-02-22T06:33:55.461Z,793.00
2023-02-22T06:34:55.626Z,830.00
2023-02-22T06:35:55.490Z,822.00
2023-02-22T06:36:55.531Z,923.00
2023-02-22T06:37:55.486Z,936.00
2023-02-22T06:38:55.518Z,947.00
2023-02-22T06:39:55.641Z,943.00
2023-02-22T06:40:55.564Z,942.00
2023-02-22T06:41:55.606Z,951.00
2023-02-22T06:42:55.594Z,935.00
2023-02-22T06:43:55.619Z,916.00
2023-02-22T06:44:56.116Z,905.00
2023-02-22T06:45:56.654Z,907.00
2023-02-22T06:46:55.584Z,908.00
2023-02-22T06:47:55.592Z,934.00
2023-02-22T06:48:55.645Z,939.00
2023-02-22T06:49:56.149Z,967.00
2023-02-22T06:50:55.717Z,969.00
2023-02-22T06:51:55.689Z,977.00
2023-02-22T06:52:55.681Z,981.00
2023-02-22T06:53:55.681Z,1013.00
2023-02-22T06:54:55.702Z,1025.00
2023-02-22T06:55:56.144Z,1044.00
2023-02-22T06:56:55.733Z,1063.00
2023-02-22T06:57:55.774Z,1055.00
2023-02-22T06:58:55.718Z,1076.00
2023-02-22T06:59:55.724Z,1075.00
2023-02-22T07:00:56.164Z,1064.00
2023-02-22T07:01:55.738Z,1083.00
2023-02-22T07:02:55.730Z,1084.00
2023-02-22T07:03:55.759Z,1095.00
2023-02-22T07:04:55.836Z,1095.00
2023-02-22T07:05:56.124Z,1088.00
2023-02-22T07:06:55.803Z,1109.00
2023-02-22T07:07:55.808Z,1112.00
2023-02-22T07:08:55.793Z,1095.00
2023-02-22T07:09:55.804Z,1113.00
2023-02-22T07:10:56.157Z,1114.00
2023-02-22T07:11:55.866Z,1121.00
2023-02-22T07:12:55.862Z,1117.00
2023-02-22T07:13:55.819Z,1115.00
2023-02-22T07:14:55.872Z,1116.00
2023-02-22T07:15:56.216Z,1120.00
2023-02-22T07:16:55.860Z,1119.00
2023-02-22T07:17:55.940Z,1125.00
2023-02-22T07:18:55.991Z,1108.00
2023-02-22T07:19:56.065Z,1107.00
2023-02-22T07:20:56.144Z,1122.00
2023-02-22T07:21:56.189Z,1121.00
2023-02-22T07:25:56.309Z,1120.00
2023-02-22T07:29:57.245Z,1111.00
2023-02-22T07:32:56.448Z,1116.00
2023-02-22T07:33:56.393Z,1109.00
2023-02-22T07:34:56.365Z,1079.00
2023-02-22T07:35:56.341Z,1067.00
2023-02-22T07:36:56.339Z,1025.00
2023-02-22T07:37:56.365Z,1010.00
2023-02-22T07:38:56.295Z,1006.00
2023-02-22T07:39:56.392Z,987.00
2023-02-22T07:40:56.319Z,934.00
2023-02-22T07:41:56.312Z,853.00
2023-02-22T07:42:56.346Z,680.00
2023-02-22T07:43:56.351Z,644.00
2023-02-22T07:44:56.294Z,646.00
2023-02-22T07:45:56.391Z,615.00
2023-02-22T07:46:56.322Z,624.00
2023-02-22T07:47:56.348Z,680.00
2023-02-22T07:48:56.357Z,638.00
2023-02-22T07:49:56.396Z,532.00
2023-02-22T07:50:56.366Z,533.00
2023-02-22T07:51:56.339Z,572.00
2023-02-22T07:52:56.344Z,581.00
2023-02-22T07:53:56.377Z,591.00
2023-02-22T07:54:56.371Z,589.00
2023-02-22T07:55:56.387Z,618.00
2023-02-22T07:56:56.416Z,619.00
2023-02-22T07:57:56.429Z,624.00
2023-02-22T07:58:56.405Z,641.00
2023-02-22T07:59:56.414Z,667.00
2023-02-22T08:00:56.409Z,696.00
2023-02-22T08:01:56.422Z,741.00
2023-02-22T08:02:56.398Z,786.00
2023-02-22T08:03:56.436Z,808.00
2023-02-22T08:04:56.402Z,815.00
2023-02-22T08:05:56.469Z,825.00
2023-02-22T08:06:56.513Z,825.00
2023-02-22T08:07:56.529Z,846.00
2023-02-22T08:08:56.570Z,858.00
2023-02-22T08:09:56.618Z,879.00
2023-02-22T08:10:56.657Z,859.00
2023-02-22T08:11:56.695Z,869.00
2023-02-22T08:12:56.740Z,872.00
2023-02-22T08:13:56.742Z,855.00
2023-02-22T08:14:56.758Z,841.00
2023-02-22T08:15:56.781Z,818.00
2023-02-22T08:16:56.868Z,713.00
2023-02-22T08:17:56.860Z,784.00
2023-02-22T08:18:56.911Z,832.00
2023-02-22T08:19:56.947Z,887.00
2023-02-22T08:20:57.624Z,902.00
2023-02-22T08:21:56.989Z,890.00
2023-02-22T08:22:57.005Z,907.00
2023-02-22T08:23:57.050Z,920.00
2023-02-22T08:24:57.105Z,931.00
2023-02-22T08:25:57.081Z,941.00
2023-02-22T08:26:57.168Z,929.00
2023-02-22T08:27:57.165Z,954.00
2023-02-22T08:28:57.223Z,954.00
2023-02-22T08:29:57.185Z,951.00
2023-02-22T08:30:57.239Z,920.00
2023-02-22T08:31:57.497Z,744.00
2023-02-22T08:32:57.712Z,865.00
2023-02-22T08:33:57.296Z,976.00
2023-02-22T08:34:58.948Z,990.00
2023-02-22T08:35:57.830Z,1051.00
2023-02-22T08:36:58.322Z,1071.00
2023-02-22T08:37:57.421Z,1042.00
2023-02-22T08:38:58.149Z,1002.00
2023-02-22T08:39:57.856Z,931.00
2023-02-22T08:40:57.725Z,916.00
2023-02-22T08:41:57.596Z,885.00
2023-02-22T08:42:57.584Z,886.00
2023-02-22T08:43:57.706Z,865.00
2023-02-22T08:44:57.623Z,870.00
2023-02-22T08:45:58.022Z,890.00
2023-02-22T08:46:57.723Z,751.00
2023-02-22T08:52:58.057Z,735.00
2023-02-22T08:53:58.120Z,779.00
2023-02-22T08:54:58.313Z,802.00
2023-02-22T08:55:58.193Z,746.00
2023-02-22T08:56:58.244Z,665.00
2023-02-22T08:57:58.237Z,711.00
2023-02-22T08:58:58.288Z,753.00
2023-02-22T08:59:58.300Z,788.00
2023-02-22T09:00:58.678Z,788.00
2023-02-22T09:01:58.448Z,711.00
2023-02-22T09:02:58.436Z,648.00
2023-02-22T09:03:58.483Z,616.00
2023-02-22T09:04:58.532Z,640.00
2023-02-22T09:05:58.616Z,645.00
2023-02-22T09:06:58.568Z,646.00
2023-02-22T09:07:58.634Z,758.00
2023-02-22T09:08:58.654Z,778.00
2023-02-22T09:09:58.653Z,662.00
2023-02-22T09:10:58.665Z,750.00
2023-02-22T09:11:58.687Z,803.00
2023-02-22T09:12:58.739Z,824.00
2023-02-22T09:13:58.756Z,846.00
2023-02-22T09:14:58.747Z,846.00
2023-02-22T09:15:58.733Z,848.00
2023-02-22T09:16:58.801Z,786.00
2023-02-22T09:17:58.749Z,586.00
2023-02-22T09:18:58.773Z,534.00
2023-02-22T09:19:58.766Z,642.00
2023-02-22T09:20:58.792Z,865.00
2023-02-22T09:21:59.200Z,966.00
2023-02-22T09:22:58.796Z,916.00
2023-02-22T09:23:58.850Z,884.00
2023-02-22T09:25:02.557Z,867.00
2023-02-22T09:26:58.823Z,869.00
2023-02-22T09:27:58.853Z,873.00
2023-02-22T09:28:58.850Z,876.00
2023-02-22T09:29:58.785Z,884.00
2023-02-22T09:30:58.790Z,871.00
2023-02-22T09:31:59.321Z,857.00
2023-02-22T09:32:58.857Z,894.00
2023-02-22T09:33:58.768Z,961.00
2023-02-22T09:34:58.748Z,955.00
2023-02-22T09:35:58.703Z,966.00
2023-02-22T09:36:58.715Z,932.00
2023-02-22T09:37:58.721Z,935.00
2023-02-22T09:38:58.725Z,718.00
2023-02-22T09:39:58.691Z,732.00
2023-02-22T09:40:58.674Z,794.00
2023-02-22T09:41:58.710Z,740.00
2023-02-22T09:42:58.645Z,678.00
2023-02-22T09:43:58.641Z,664.00
2023-02-22T09:44:58.612Z,699.00
2023-02-22T09:45:58.645Z,709.00
2023-02-22T09:46:58.637Z,659.00
2023-02-22T09:48:03.141Z,621.00
2023-02-22T09:48:59.599Z,619.00
2023-02-22T09:49:58.634Z,607.00
2023-02-22T09:50:58.653Z,625.00
2023-02-22T09:51:58.700Z,579.00
2023-02-22T09:52:58.631Z,434.00
2023-02-22T09:53:58.605Z,400.00
2023-02-22T09:54:58.613Z,400.00
2023-02-22T09:55:58.593Z,400.00
2023-02-22T09:56:58.734Z,523.00
2023-02-22T09:57:58.594Z,762.00
2023-02-22T09:58:58.583Z,915.00
2023-02-22T09:59:58.596Z,905.00
2023-02-22T10:00:58.557Z,648.00
2023-02-22T10:01:58.687Z,660.00
2023-02-22T10:02:58.657Z,500.00
2023-02-22T10:03:58.706Z,400.00
2023-02-22T10:04:58.744Z,442.00
2023-02-22T10:05:58.749Z,628.00
2023-02-22T10:06:59.209Z,1117.00
2023-02-22T10:07:58.833Z,1355.00
2023-02-22T10:08:58.911Z,1413.00
2023-02-22T10:09:58.952Z,1456.00
2023-02-22T10:10:58.998Z,1474.00
2023-02-22T10:11:59.192Z,1529.00
2023-02-22T10:12:59.124Z,1532.00
2023-02-22T10:13:59.120Z,1573.00
2023-02-22T10:14:59.159Z,1614.00
2023-02-22T10:15:59.199Z,1664.00
2023-02-22T10:16:59.280Z,1698.00
2023-02-22T10:17:59.340Z,1717.00
2023-02-22T10:18:59.338Z,1733.00
2023-02-22T10:19:59.399Z,1738.00
2023-02-22T10:20:59.429Z,1680.00
2023-02-22T10:21:59.724Z,1665.00
2023-02-22T10:22:59.500Z,1747.00
2023-02-22T10:23:59.553Z,1953.00
2023-02-22T10:24:59.644Z,1820.00
2023-02-22T10:25:59.644Z,1742.00
2023-02-22T10:26:59.705Z,1715.00
2023-02-22T10:27:59.735Z,1719.00
2023-02-22T10:28:59.769Z,1734.00
2023-02-22T10:29:59.807Z,1715.00
2023-02-22T10:30:59.961Z,1688.00
2023-02-22T10:32:00.891Z,1649.00
2023-02-22T10:32:59.942Z,1733.00
2023-02-22T10:33:59.965Z,1715.00
2023-02-22T10:35:00.030Z,1646.00
2023-02-22T10:36:00.084Z,1680.00
2023-02-22T10:37:00.131Z,1579.00
2023-02-22T10:38:00.154Z,1562.00
2023-02-22T10:39:00.206Z,1720.00
2023-02-22T10:40:00.214Z,1648.00
2023-02-22T10:41:00.224Z,1566.00
2023-02-22T10:42:00.744Z,1460.00
2023-02-22T10:43:00.281Z,1209.00
2023-02-22T10:44:00.340Z,1201.00
2023-02-22T10:45:00.342Z,1485.00
2023-02-22T10:46:00.479Z,1332.00
2023-02-22T10:47:00.420Z,1123.00
2023-02-22T10:48:00.454Z,1563.00
2023-02-22T10:49:00.484Z,1814.00
2023-02-22T10:50:00.498Z,1863.00
2023-02-22T10:51:00.541Z,1860.00
2023-02-22T10:52:00.557Z,1847.00
2023-02-22T10:53:00.559Z,1611.00
2023-02-22T10:54:00.561Z,1492.00
2023-02-22T10:55:14.160Z,1719.00
2023-02-22T10:56:01.598Z,1723.00
2023-02-22T10:57:00.957Z,1737.00
2023-02-22T10:58:00.486Z,1636.00
2023-02-22T10:59:00.502Z,1634.00
2023-02-22T11:00:00.490Z,1626.00
2023-02-22T11:01:00.467Z,1586.00
2023-02-22T11:02:00.757Z,1595.00
2023-02-22T11:03:00.495Z,1625.00
2023-02-22T11:04:00.484Z,1643.00
2023-02-22T11:05:00.481Z,1627.00
2023-02-22T11:06:00.407Z,1637.00
2023-02-22T11:07:00.407Z,1662.00
2023-02-22T11:08:00.411Z,1670.00
2023-02-22T11:09:00.426Z,1693.00
2023-02-22T11:10:00.376Z,1729.00
2023-02-22T11:11:00.349Z,1749.00
2023-02-22T11:12:00.443Z,1758.00
2023-02-22T11:13:00.329Z,1768.00
2023-02-22T11:14:00.349Z,1781.00
2023-02-22T11:15:00.290Z,1792.00
2023-02-22T11:16:00.325Z,1856.00
2023-02-22T11:17:00.835Z,1876.00
2023-02-22T11:18:00.327Z,1859.00
2023-02-22T11:19:00.390Z,1836.00
2023-02-22T11:20:00.386Z,1778.00
2023-02-22T11:21:00.378Z,1789.00
2023-02-22T11:22:00.405Z,1797.00
2023-02-22T11:23:00.618Z,1755.00
2023-02-22T11:24:00.576Z,1705.00
2023-02-22T11:25:00.493Z,1708.00
2023-02-22T11:26:00.537Z,1719.00
2023-02-22T11:27:00.568Z,1718.00
2023-02-22T11:28:00.554Z,1704.00
2023-02-22T11:29:00.550Z,1705.00
2023-02-22T11:30:00.531Z,1690.00
2023-02-22T11:31:00.621Z,1707.00
2023-02-22T11:32:00.550Z,1709.00
2023-02-22T11:33:00.768Z,1709.00
2023-02-22T11:34:00.496Z,1685.00
2023-02-22T11:35:08.954Z,1673.00
2023-02-22T11:36:01.561Z,1675.00
2023-02-22T11:37:00.472Z,1665.00
2023-02-22T11:38:00.764Z,1659.00
2023-02-22T11:39:00.413Z,1695.00
2023-02-22T11:40:00.463Z,1627.00
2023-02-22T11:41:00.425Z,1556.00
2023-02-22T11:42:00.423Z,1527.00
2023-02-22T11:43:00.755Z,1512.00
2023-02-22T11:44:00.384Z,1514.00
2023-02-22T11:45:00.354Z,1599.00
2023-02-22T11:46:02.027Z,1536.00
2023-02-22T11:47:00.370Z,1473.00
2023-02-22T11:48:00.791Z,1470.00
2023-02-22T11:49:00.336Z,1505.00
2023-02-22T11:50:00.310Z,1537.00
2023-02-22T11:51:00.315Z,1540.00
2023-02-22T11:52:00.298Z,1582.00
2023-02-22T11:53:00.746Z,1526.00
2023-02-22T11:54:00.324Z,1485.00
2023-02-22T11:55:00.492Z,1432.00
2023-02-22T11:56:00.445Z,1414.00
2023-02-22T11:57:00.442Z,1419.00
2023-02-22T11:58:00.766Z,1401.00
2023-02-22T11:59:00.534Z,1442.00
2023-02-22T12:00:00.526Z,1452.00
2023-02-22T12:01:00.575Z,1433.00
2023-02-22T12:02:00.615Z,1553.00
2023-02-22T12:03:00.640Z,1602.00
2023-02-22T12:04:00.784Z,1497.00
2023-02-22T12:05:00.832Z,1358.00
2023-02-22T12:06:00.725Z,1239.00
2023-02-22T12:07:00.757Z,1185.00
2023-02-22T12:08:05.297Z,1043.00
2023-02-22T12:09:01.799Z,924.00
2023-02-22T12:10:00.769Z,801.00
2023-02-22T12:11:00.785Z,614.00
2023-02-22T12:12:00.757Z,400.00
2023-02-22T12:13:00.770Z,400.00
2023-02-22T12:14:00.766Z,400.00
2023-02-22T12:15:00.749Z,411.00
2023-02-22T12:16:00.701Z,462.00
2023-02-22T12:17:00.714Z,533.00
2023-02-22T12:18:00.784Z,509.00
2023-02-22T12:19:00.691Z,522.00
2023-02-22T12:20:00.707Z,537.00
2023-02-22T12:21:00.666Z,566.00
2023-02-22T12:22:00.680Z,565.00
2023-02-22T12:23:00.690Z,591.00
2023-02-22T12:24:00.674Z,636.00
2023-02-22T12:25:09.567Z,645.00
2023-02-22T12:26:01.640Z,653.00
2023-02-22T12:27:00.679Z,755.00
2023-02-22T12:28:00.796Z,1008.00
2023-02-22T12:29:00.666Z,1347.00
2023-02-22T12:30:00.651Z,1848.00
2023-02-22T12:31:00.662Z,1942.00
2023-02-22T12:32:00.657Z,1979.00
2023-02-22T12:33:00.971Z,1922.00
2023-02-22T12:34:00.707Z,1918.00
2023-02-22T12:35:00.566Z,1927.00
2023-02-22T12:36:00.592Z,1973.00
2023-02-22T12:37:00.556Z,2012.00
2023-02-22T12:38:00.767Z,1977.00