createdAt,value
2023-05-12T00:02:11.618Z,101539.47
2023-05-12T00:04:40.288Z,101543.03
2023-05-12T00:07:07.365Z,101541.31
2023-05-12T00:09:33.758Z,101537.03
2023-05-12T00:12:00.142Z,101539.78
2023-05-12T00:14:26.537Z,101545.91
2023-05-12T00:16:53.066Z,101543.41
2023-05-12T00:19:20.034Z,101545.16
2023-05-12T00:21:46.636Z,101545.19
2023-05-12T00:24:14.223Z,101544.31
2023-05-12T00:26:40.572Z,101543.41
2023-05-12T00:29:06.969Z,101543.41
2023-05-12T00:31:33.288Z,101547.78
2023-05-12T00:33:59.719Z,101541.63
2023-05-12T00:36:26.406Z,101550.31
2023-05-12T00:38:52.728Z,101550.41
2023-05-12T00:41:19.058Z,101547.94
2023-05-12T00:43:45.518Z,101549.59
2023-05-12T00:46:12.521Z,101557.50
2023-05-12T00:48:38.895Z,101550.56
2023-05-12T00:51:06.157Z,101563.81
2023-05-12T00:53:41.356Z,101558.63
2023-05-12T00:56:16.813Z,101562.06
2023-05-12T00:58:43.243Z,101555.16
2023-05-12T01:01:09.664Z,101570.13
2023-05-12T01:03:36.140Z,101572.81
2023-05-12T01:06:08.305Z,101571.13
2023-05-12T01:08:34.842Z,101565.13
2023-05-12T01:11:01.220Z,101563.38
2023-05-12T01:13:27.697Z,101573.81
2023-05-12T01:15:54.020Z,101573.75
2023-05-12T01:18:20.625Z,101572.16
2023-05-12T01:20:47.118Z,101581.94
2023-05-12T01:23:13.547Z,101580.31
2023-05-12T01:25:39.910Z,101580.44
2023-05-12T01:28:06.250Z,101580.53
2023-05-12T01:30:32.575Z,101586.59
2023-05-12T01:32:58.943Z,101587.47
2023-05-12T01:35:25.340Z,101586.59
2023-05-12T01:37:51.990Z,101589.97
2023-05-12T01:40:18.563Z,101590.91
2023-05-12T01:42:45.635Z,101594.47
2023-05-12T01:45:12.087Z,101591.88
2023-05-12T01:47:38.580Z,101588.44
2023-05-12T01:50:05.142Z,101591.16
2023-05-12T01:52:31.551Z,101593.84
2023-05-12T01:54:57.933Z,101597.53
2023-05-12T01:57:24.258Z,101598.41
2023-05-12T01:59:50.572Z,101601.91
2023-05-12T02:02:17.019Z,101600.19
2023-05-12T02:04:43.457Z,101601.94
2023-05-12T02:07:10.452Z,101602.84
2023-05-12T02:09:36.828Z,101602.09
2023-05-12T02:12:04.270Z,101603.03
2023-05-12T02:14:30.631Z,101600.41
2023-05-12T02:16:56.985Z,101598.66
2023-05-12T02:19:23.319Z,101607.50
2023-05-12T02:21:49.690Z,101605.75
2023-05-12T02:24:18.902Z,101605.75
2023-05-12T02:26:45.254Z,101605.75
2023-05-12T02:29:12.054Z,101608.41
2023-05-12T02:31:38.489Z,101605.84
2023-05-12T02:34:06.650Z,101619.84
2023-05-12T02:36:33.179Z,101617.22
2023-05-12T02:38:59.523Z,101621.69
2023-05-12T02:41:25.832Z,101619.94
2023-05-12T02:43:52.176Z,101612.16
2023-05-12T02:46:20.915Z,101620.09
2023-05-12T02:48:47.336Z,101621.84
2023-05-12T02:51:13.738Z,101623.53
2023-05-12T02:53:40.385Z,101624.38
2023-05-12T02:56:06.897Z,101622.59
2023-05-12T02:58:33.795Z,101617.38
2023-05-12T03:01:10.134Z,101616.53
2023-05-12T03:03:38.088Z,101624.44
2023-05-12T03:06:04.964Z,101625.41
2023-05-12T03:08:31.394Z,101625.41
2023-05-12T03:10:57.821Z,101631.50
2023-05-12T03:13:24.198Z,101630.66
2023-05-12T03:15:50.521Z,101622.69
2023-05-12T03:18:16.871Z,101629.69
2023-05-12T03:20:43.435Z,101626.19
2023-05-12T03:23:10.437Z,101625.25
2023-05-12T03:25:36.877Z,101624.38
2023-05-12T03:28:03.649Z,101626.97
2023-05-12T03:30:30.133Z,101619.03
2023-05-12T03:32:56.505Z,101627.78
2023-05-12T03:35:23.047Z,101625.09
2023-05-12T03:37:49.818Z,101629.41
2023-05-12T03:40:18.662Z,101632.78
2023-05-12T03:42:45.821Z,101627.53
2023-05-12T03:45:12.665Z,101630.13
2023-05-12T03:47:40.557Z,101628.31
2023-05-12T03:50:08.000Z,101626.53
2023-05-12T03:52:34.428Z,101634.31
2023-05-12T03:55:00.776Z,101634.22
2023-05-12T03:57:27.445Z,101636.69
2023-05-12T03:59:53.797Z,101640.13
2023-05-12T04:02:20.372Z,101638.31
2023-05-12T04:04:46.760Z,101639.97
2023-05-12T04:07:13.321Z,101638.22
2023-05-12T04:09:39.755Z,101646.78
2023-05-12T04:12:06.264Z,101648.41
2023-05-12T04:14:42.251Z,101647.44
2023-05-12T04:17:09.758Z,101642.88
2023-05-12T04:19:36.188Z,101645.38
2023-05-12T04:22:02.495Z,101650.47
2023-05-12T04:24:28.886Z,101646.78
2023-05-12T04:26:55.252Z,101644.88
2023-05-12T04:29:21.600Z,101644.66
2023-05-12T04:31:48.027Z,101648.00
2023-05-12T04:34:14.616Z,101657.41
2023-05-12T04:36:41.072Z,101651.91
2023-05-12T04:39:07.447Z,101654.31
2023-05-12T04:41:34.003Z,101664.66
2023-05-12T04:44:00.888Z,101661.00
2023-05-12T04:46:33.116Z,101657.28
2023-05-12T04:48:59.816Z,101655.31
2023-05-12T04:51:26.264Z,101658.69
2023-05-12T04:53:52.751Z,101663.78
2023-05-12T04:56:23.504Z,101663.66
2023-05-12T04:58:49.943Z,101667.84
2023-05-12T05:01:16.433Z,101661.63
2023-05-12T05:03:42.898Z,101669.16
2023-05-12T05:06:09.369Z,101673.34
2023-05-12T05:08:35.791Z,101669.47
2023-05-12T05:11:02.208Z,101671.88
2023-05-12T05:13:28.571Z,101673.34
2023-05-12T05:15:55.633Z,101669.78
2023-05-12T05:18:24.190Z,101678.34
2023-05-12T05:20:57.856Z,101675.47
2023-05-12T05:23:25.921Z,101675.31
2023-05-12T05:25:52.453Z,101674.31
2023-05-12T05:28:18.766Z,101682.78
2023-05-12T05:30:45.135Z,101681.75
2023-05-12T05:33:13.051Z,101680.56
2023-05-12T05:35:39.450Z,101683.16
2023-05-12T05:38:06.349Z,101684.56
2023-05-12T05:40:44.828Z,101688.59
2023-05-12T05:43:18.341Z,101696.44
2023-05-12T05:45:44.685Z,101685.00
2023-05-12T05:48:11.174Z,101690.28
2023-05-12T05:50:37.972Z,101693.59
2023-05-12T05:53:04.309Z,101694.41
2023-05-12T05:55:30.629Z,101699.28
2023-05-12T05:57:57.056Z,101696.03
2023-05-12T06:00:23.424Z,101696.50
2023-05-12T06:02:49.965Z,101702.16
2023-05-12T06:05:16.683Z,101700.91
2023-05-12T06:07:43.196Z,101711.50
2023-05-12T06:10:09.544Z,101706.78
2023-05-12T06:12:35.929Z,101695.88
2023-05-12T06:15:02.326Z,101702.25
2023-05-12T06:17:30.280Z,101711.28
2023-05-12T06:19:57.681Z,101704.78
2023-05-12T06:22:24.978Z,101714.63
2023-05-12T06:24:51.348Z,101717.25
2023-05-12T06:27:17.702Z,101713.88
2023-05-12T06:29:44.086Z,101719.72
2023-05-12T06:32:10.540Z,101716.84
2023-05-12T06:34:38.400Z,101718.22
2023-05-12T06:37:04.812Z,101731.75
2023-05-12T06:39:31.150Z,101723.81
2023-05-12T06:41:57.531Z,101725.50
2023-05-12T06:44:24.032Z,101718.00
2023-05-12T06:46:50.370Z,101721.47
2023-05-12T06:49:16.735Z,101727.63
2023-05-12T06:51:43.307Z,101739.38
2023-05-12T06:54:09.674Z,101729.59
2023-05-12T06:56:36.110Z,101725.06
2023-05-12T06:59:03.585Z,101730.25
2023-05-12T07:01:30.357Z,101724.25
2023-05-12T07:03:57.297Z,101719.44
2023-05-12T07:06:24.137Z,101723.25
2023-05-12T07:08:50.545Z,101721.31
2023-05-12T07:11:22.964Z,101729.06
2023-05-12T07:13:50.075Z,101721.97
2023-05-12T07:16:16.687Z,101723.19
2023-05-12T07:18:43.443Z,101724.94
2023-05-12T07:21:10.146Z,101718.56
2023-05-12T07:23:36.715Z,101730.41
2023-05-12T07:26:04.014Z,101714.69
2023-05-12T07:28:36.105Z,101726.66
2023-05-12T07:31:07.238Z,101719.69
2023-05-12T07:33:34.696Z,101720.44
2023-05-12T07:36:01.325Z,101719.56
2023-05-12T07:38:27.715Z,101726.88
2023-05-12T07:40:54.039Z,101715.25
2023-05-12T07:43:20.885Z,101722.88
2023-05-12T07:45:49.692Z,101724.56
2023-05-12T07:48:16.078Z,101730.09
2023-05-12T07:50:42.501Z,101726.56
2023-05-12T07:53:08.911Z,101723.75
2023-05-12T07:55:35.282Z,101724.69
2023-05-12T07:58:01.971Z,101721.47
2023-05-12T08:00:28.649Z,101715.94
2023-05-12T08:02:55.509Z,101723.25
2023-05-12T08:05:22.325Z,101725.06
2023-05-12T08:07:48.842Z,101720.41
2023-05-12T08:10:15.189Z,101721.47
2023-05-12T08:12:41.717Z,101716.22
2023-05-12T08:15:08.633Z,101721.31
2023-05-12T08:17:35.094Z,101718.59
2023-05-12T08:20:04.299Z,101720.94
2023-05-12T08:22:31.017Z,101725.16
2023-05-12T08:24:57.376Z,101724.50
2023-05-12T08:27:23.687Z,101725.94
2023-05-12T08:29:50.120Z,101725.84
2023-05-12T08:32:16.718Z,101719.22
2023-05-12T08:34:43.044Z,101729.16
2023-05-12T08:37:09.415Z,101735.38
2023-05-12T08:39:35.743Z,101731.72
2023-05-12T08:42:17.506Z,101741.09
2023-05-12T08:44:43.863Z,101723.25
2023-05-12T08:47:10.264Z,101731.47
2023-05-12T08:49:36.685Z,101723.25
2023-05-12T08:52:03.152Z,101722.78
2023-05-12T08:54:29.630Z,101739.75
2023-05-12T08:59:28.590Z,101721.63
2023-05-12T09:01:55.116Z,101726.59
2023-05-12T09:04:21.585Z,101724.59
2023-05-12T09:06:48.009Z,101714.22
2023-05-12T09:09:16.000Z,101724.38
2023-05-12T09:11:42.489Z,101716.56
2023-05-12T09:14:09.766Z,101726.72
2023-05-12T09:16:46.576Z,101724.28
2023-05-12T09:19:13.272Z,101715.25
2023-05-12T09:21:40.209Z,101731.47
2023-05-12T09:24:10.220Z,101713.03
2023-05-12T09:26:47.324Z,101715.03
2023-05-12T09:29:20.769Z,101720.28
2023-05-12T09:31:55.389Z,101708.84
2023-05-12T09:34:29.054Z,101707.19
2023-05-12T09:36:56.301Z,101714.38
2023-05-12T09:39:22.673Z,101723.63
2023-05-12T09:41:50.296Z,101703.56
2023-05-12T09:44:16.920Z,101715.72
2023-05-12T09:46:43.344Z,101712.41
2023-05-12T09:49:09.745Z,101702.78
2023-05-12T09:51:36.437Z,101705.84
2023-05-12T09:54:03.325Z,101706.13
2023-05-12T09:56:32.268Z,101703.06
2023-05-12T09:58:58.749Z,101701.41
2023-05-12T10:01:25.636Z,101700.78
2023-05-12T10:03:53.071Z,101695.13
2023-05-12T10:06:21.082Z,101699.94
2023-05-12T10:08:49.839Z,101691.84
2023-05-12T10:11:16.332Z,101685.16
2023-05-12T10:13:43.075Z,101683.69
2023-05-12T10:16:09.598Z,101684.75
2023-05-12T10:18:36.476Z,101676.06
2023-05-12T10:21:03.107Z,101692.28
2023-05-12T10:23:29.563Z,101684.47
2023-05-12T10:26:01.995Z,101692.56
2023-05-12T10:28:28.953Z,101689.22
2023-05-12T10:30:55.578Z,101681.84
2023-05-12T10:33:22.090Z,101685.94
2023-05-12T10:35:49.634Z,101691.41
2023-05-12T10:38:22.262Z,101680.88
2023-05-12T10:40:54.677Z,101688.28
2023-05-12T10:43:21.749Z,101697.25
2023-05-12T10:45:48.145Z,101694.75
2023-05-12T10:48:15.411Z,101692.16
2023-05-12T10:50:53.368Z,101678.84
2023-05-12T10:53:32.638Z,101681.69
2023-05-12T10:56:09.030Z,101675.47
2023-05-12T10:58:36.010Z,101670.63
2023-05-12T11:01:05.164Z,101678.25
2023-05-12T11:03:34.812Z,101676.44
2023-05-12T11:06:05.761Z,101668.22
2023-05-12T11:08:35.984Z,101671.44
2023-05-12T11:11:03.277Z,101656.34
2023-05-12T11:13:29.856Z,101680.38
2023-05-12T11:15:59.180Z,101662.72
2023-05-12T11:18:25.763Z,101675.78
2023-05-12T11:20:52.132Z,101677.66
2023-05-12T11:23:29.077Z,101669.16
2023-05-12T11:25:56.177Z,101675.44
2023-05-12T11:28:23.033Z,101679.06
2023-05-12T11:30:55.025Z,101673.31
2023-05-12T11:33:22.346Z,101663.47
2023-05-12T11:35:49.197Z,101669.16
2023-05-12T11:38:17.116Z,101665.22
2023-05-12T11:40:43.850Z,101666.38
2023-05-12T11:43:10.681Z,101669.16
2023-05-12T11:45:37.280Z,101671.44
2023-05-12T11:48:07.198Z,101657.81
2023-05-12T11:50:33.664Z,101665.28
2023-05-12T11:53:00.055Z,101668.09
2023-05-12T11:55:26.500Z,101670.75
2023-05-12T11:58:04.075Z,101671.69
2023-05-12T12:00:32.664Z,101667.38
2023-05-12T12:03:26.219Z,101681.53
2023-05-12T12:06:00.036Z,101673.13
2023-05-12T12:08:26.425Z,101670.34
2023-05-12T12:10:52.787Z,101666.50
2023-05-12T12:13:26.045Z,101665.31
2023-05-12T12:15:52.657Z,101659.09
2023-05-12T12:18:19.416Z,101656.34
2023-05-12T12:20:48.818Z,101668.81
2023-05-12T12:23:15.429Z,101662.41
2023-05-12T12:25:41.838Z,101670.78
2023-05-12T12:28:08.344Z,101662.09
2023-05-12T12:30:34.771Z,101665.50
2023-05-12T12:33:01.418Z,101649.72
2023-05-12T12:35:27.811Z,101664.34
2023-05-12T12:37:54.425Z,101674.69
2023-05-12T12:40:20.872Z,101669.91
2023-05-12T12:42:47.317Z,101667.56
2023-05-12T12:45:14.252Z,101668.72
2023-05-12T12:47:40.728Z,101655.81
2023-05-12T12:50:07.818Z,101654.72
2023-05-12T12:52:34.260Z,101652.13
2023-05-12T12:55:00.641Z,101650.00
2023-05-12T12:57:27.284Z,101639.88
2023-05-12T12:59:53.940Z,101637.69
2023-05-12T13:02:20.341Z,101636.16
2023-05-12T13:04:46.823Z,101653.09
2023-05-12T13:07:13.346Z,101641.22
2023-05-12T13:09:39.696Z,101635.25
2023-05-12T13:12:06.353Z,101632.16
2023-05-12T13:14:32.840Z,101637.63
2023-05-12T13:16:59.349Z,101622.56
2023-05-12T13:19:25.787Z,101619.97
2023-05-12T13:21:52.225Z,101623.31
2023-05-12T13:24:18.592Z,101629.94
2023-05-12T13:26:44.970Z,101624.56
2023-05-12T13:29:11.591Z,101620.19
2023-05-12T13:31:38.694Z,101603.38
2023-05-12T13:34:05.181Z,101604.06
2023-05-12T13:36:33.761Z,101607.69
2023-05-12T13:39:00.511Z,101618.00
2023-05-12T13:41:26.881Z,101614.31
2023-05-12T13:43:53.304Z,101618.88
2023-05-12T13:46:19.757Z,101615.19
2023-05-12T13:48:47.004Z,101606.00
2023-05-12T13:51:13.599Z,101602.13
2023-05-12T13:53:40.068Z,101605.28
2023-05-12T13:56:07.254Z,101598.97
2023-05-12T13:58:33.712Z,101615.19
2023-05-12T14:01:00.283Z,101613.75
2023-05-12T14:03:26.799Z,101606.78
2023-05-12T14:05:53.206Z,101603.09
2023-05-12T14:08:19.583Z,101592.81
2023-05-12T14:10:45.976Z,101591.78
2023-05-12T14:13:13.793Z,101600.53
2023-05-12T14:15:48.505Z,101587.41
2023-05-12T14:18:16.092Z,101586.06
2023-05-12T14:20:42.490Z,101592.00
2023-05-12T14:23:08.843Z,101598.44
2023-05-12T14:25:35.344Z,101593.06
2023-05-12T14:28:01.887Z,101591.19
2023-05-12T14:30:28.379Z,101593.00
2023-05-12T14:32:55.315Z,101597.19
2023-05-12T14:35:22.416Z,101584.13
2023-05-12T14:37:49.172Z,101603.00
2023-05-12T14:40:15.699Z,101586.66
2023-05-12T14:42:42.357Z,101594.06
2023-05-12T14:45:09.328Z,101598.78
2023-05-12T14:47:36.559Z,101591.09
2023-05-12T14:50:03.510Z,101596.97
2023-05-12T14:52:31.087Z,101592.38
2023-05-12T14:54:57.630Z,101593.31
2023-05-12T14:57:24.611Z,101589.06
2023-05-12T15:00:18.848Z,101591.56
2023-05-12T15:02:50.137Z,101592.69
2023-05-12T15:05:16.674Z,101595.72
2023-05-12T15:07:44.630Z,101600.41
2023-05-12T15:10:11.219Z,101601.97
2023-05-12T15:12:37.980Z,101607.78
2023-05-12T15:15:05.352Z,101604.50
2023-05-12T15:17:31.846Z,101608.84
2023-05-12T15:19:58.424Z,101604.00
2023-05-12T15:22:24.797Z,101606.84
2023-05-12T15:24:51.107Z,101605.78
2023-05-12T15:27:17.542Z,101604.34
2023-05-12T15:29:43.939Z,101604.56
2023-05-12T15:32:10.329Z,101604.78
2023-05-12T15:34:36.798Z,101608.34
2023-05-12T15:37:03.633Z,101600.13
2023-05-12T15:39:29.962Z,101600.03
2023-05-12T15:41:56.499Z,101593.22
2023-05-12T15:44:22.868Z,101592.25
2023-05-12T15:46:49.277Z,101596.13
2023-05-12T15:49:15.680Z,101596.75
2023-05-12T15:51:42.107Z,101593.81
2023-05-12T15:54:09.492Z,101597.13
2023-05-12T15:56:36.530Z,101599.25
2023-05-12T15:59:02.969Z,101594.97
2023-05-12T16:01:29.368Z,101596.88
2023-05-12T16:03:55.963Z,101587.84
2023-05-12T16:06:22.335Z,101586.44
2023-05-12T16:08:48.687Z,101586.03
2023-05-12T16:11:15.049Z,101582.28
2023-05-12T16:13:41.703Z,101583.94
2023-05-12T16:16:08.213Z,101582.84
2023-05-12T16:18:34.783Z,101583.09
2023-05-12T16:21:01.983Z,101586.75
2023-05-12T16:23:28.455Z,101591.00
2023-05-12T16:25:54.838Z,101589.41
2023-05-12T16:28:21.658Z,101593.03
2023-05-12T16:30:48.090Z,101589.28
2023-05-12T16:33:14.514Z,101586.44
2023-05-12T16:35:41.015Z,101584.16
2023-05-12T16:38:07.365Z,101584.59
2023-05-12T16:40:35.596Z,101586.53
2023-05-12T16:43:02.028Z,101587.88
2023-05-12T16:45:28.404Z,101584.13
2023-05-12T16:47:54.981Z,101589.97
2023-05-12T16:50:21.800Z,101588.16
2023-05-12T16:52:48.129Z,101590.53
2023-05-12T16:55:14.560Z,101589.59
2023-05-12T16:57:42.750Z,101587.41
2023-05-12T17:00:10.559Z,101590.84
2023-05-12T17:02:37.067Z,101588.03
2023-05-12T17:05:03.521Z,101597.03
2023-05-12T17:07:31.020Z,101597.13
2023-05-12T17:09:57.510Z,101593.38
2023-05-12T17:12:23.894Z,101597.22
2023-05-12T17:14:59.699Z,101591.41
2023-05-12T17:17:33.188Z,101598.63
2023-05-12T17:20:00.485Z,101593.09
2023-05-12T17:22:27.965Z,101594.44
2023-05-12T17:24:54.343Z,101599.44
2023-05-12T17:27:20.722Z,101598.59
2023-05-12T17:29:47.078Z,101595.78
2023-05-12T17:32:13.454Z,101604.91
2023-05-12T17:34:39.835Z,101594.03
2023-05-12T17:37:06.270Z,101600.13
2023-05-12T17:39:33.276Z,101594.38
2023-05-12T17:42:00.474Z,101600.91
2023-05-12T17:44:26.900Z,101600.25
2023-05-12T17:46:53.582Z,101605.06
2023-05-12T17:49:19.976Z,101606.63
2023-05-12T17:51:46.903Z,101606.63
2023-05-12T17:54:13.538Z,101606.44
2023-05-12T17:56:40.073Z,101603.00
2023-05-12T17:59:08.694Z,101609.72
2023-05-12T18:01:35.231Z,101613.81
2023-05-12T18:04:03.516Z,101608.66
2023-05-12T18:06:31.151Z,101617.63
2023-05-12T18:08:57.692Z,101618.50
2023-05-12T18:11:24.042Z,101620.78
2023-05-12T18:13:53.684Z,101621.09
2023-05-12T18:16:28.510Z,101627.13
2023-05-12T18:18:55.974Z,101628.13
2023-05-12T18:21:22.629Z,101624.00
2023-05-12T18:23:48.979Z,101629.31
2023-05-12T18:26:15.294Z,101629.25
2023-05-12T18:28:41.893Z,101632.44
2023-05-12T18:31:15.967Z,101634.84
2023-05-12T18:33:42.874Z,101637.41
2023-05-12T18:36:10.109Z,101637.75
2023-05-12T18:38:36.438Z,101640.13
2023-05-12T18:41:02.847Z,101645.63
2023-05-12T18:43:29.273Z,101647.19
2023-05-12T18:45:55.882Z,101645.84
2023-05-12T18:48:22.247Z,101649.28
2023-05-12T18:50:48.654Z,101653.16
2023-05-12T18:53:15.027Z,101652.50
2023-05-12T18:55:41.534Z,101657.19
2023-05-12T18:58:07.939Z,101664.66
2023-05-12T19:00:35.512Z,101660.69
2023-05-12T19:03:04.718Z,101662.88
2023-05-12T19:05:31.229Z,101662.16
2023-05-12T19:07:57.593Z,101663.63
2023-05-12T19:10:24.002Z,101670.31
2023-05-12T19:12:51.001Z,101675.81
2023-05-12T19:15:17.771Z,101677.75
2023-05-12T19:17:44.289Z,101678.72
2023-05-12T19:20:10.773Z,101679.84
2023-05-12T19:22:37.166Z,101673.38
2023-05-12T19:25:04.280Z,101681.44
2023-05-12T19:27:30.679Z,101688.06
2023-05-12T19:29:57.448Z,101685.50
2023-05-12T19:32:23.901Z,101693.59
2023-05-12T19:34:53.072Z,101689.63
2023-05-12T19:37:19.521Z,101685.13
2023-05-12T19:39:46.265Z,101682.53
2023-05-12T19:42:12.607Z,101689.00
2023-05-12T19:44:38.962Z,101689.19
2023-05-12T19:47:05.829Z,101692.09
2023-05-12T19:49:33.591Z,101688.03
2023-05-12T19:52:00.231Z,101697.13
2023-05-12T19:54:26.699Z,101690.47
2023-05-12T19:56:53.022Z,101691.97
2023-05-12T19:59:19.367Z,101700.19
2023-05-12T20:01:45.985Z,101699.50
2023-05-12T20:04:12.476Z,101691.22
2023-05-12T20:06:39.052Z,101696.84
2023-05-12T20:09:05.964Z,101690.81
2023-05-12T20:11:32.359Z,101697.88
2023-05-12T20:13:58.672Z,101691.97
2023-05-12T20:16:25.266Z,101693.88
2023-05-12T20:18:51.985Z,101694.66
2023-05-12T20:21:18.445Z,101694.78
2023-05-12T20:23:44.796Z,101697.78
2023-05-12T20:26:11.828Z,101693.38
2023-05-12T20:28:38.522Z,101698.75
2023-05-12T20:31:05.021Z,101697.91
2023-05-12T20:33:32.225Z,101698.34
2023-05-12T20:35:58.705Z,101698.72
2023-05-12T20:38:25.392Z,101699.13
2023-05-12T20:40:52.111Z,101701.31
2023-05-12T20:43:18.826Z,101699.44
2023-05-12T20:45:45.195Z,101701.25
2023-05-12T20:48:11.660Z,101703.94
2023-05-12T20:50:38.369Z,101700.56
2023-05-12T20:53:04.979Z,101699.53
2023-05-12T20:55:34.310Z,101702.34
2023-05-12T20:58:00.813Z,101699.59
2023-05-12T21:00:27.209Z,101702.16
2023-05-12T21:02:53.771Z,101696.88
2023-05-12T21:05:20.858Z,101700.34
2023-05-12T21:07:47.648Z,101707.41
2023-05-12T21:10:14.018Z,101704.22
2023-05-12T21:12:40.438Z,101706.25
2023-05-12T21:15:09.247Z,101715.31
2023-05-12T21:17:35.747Z,101711.16
2023-05-12T21:20:02.110Z,101725.56
2023-05-12T21:22:28.573Z,101726.91
2023-05-12T21:24:55.036Z,101730.66
2023-05-12T21:27:21.510Z,101722.19
2023-05-12T21:29:47.904Z,101722.34
2023-05-12T21:32:14.556Z,101723.28
2023-05-12T21:34:41.024Z,101731.31
2023-05-12T21:37:07.511Z,101735.81
2023-05-12T21:39:33.932Z,101728.91
2023-05-12T21:42:00.777Z,101735.09
2023-05-12T21:44:27.480Z,101734.22
2023-05-12T21:46:53.840Z,101736.84
2023-05-12T21:49:20.919Z,101735.94
2023-05-12T21:51:47.300Z,101737.75
2023-05-12T21:54:13.741Z,101741.25
2023-05-12T21:56:40.096Z,101734.28
2023-05-12T21:59:06.512Z,101736.94
2023-05-12T22:01:32.880Z,101738.63
2023-05-12T22:03:59.295Z,101738.72
2023-05-12T22:06:26.145Z,101736.88
2023-05-12T22:08:53.831Z,101738.81
2023-05-12T22:11:21.151Z,101735.25
2023-05-12T22:13:47.570Z,101745.81
2023-05-12T22:16:13.946Z,101740.50
2023-05-12T22:18:43.484Z,101740.50
2023-05-12T22:21:10.376Z,101738.78
2023-05-12T22:23:37.286Z,101739.66
2023-05-12T22:26:03.930Z,101746.00
2023-05-12T22:28:30.503Z,101743.50
2023-05-12T22:30:57.522Z,101740.75
2023-05-12T22:33:24.038Z,101740.75
2023-05-12T22:35:50.905Z,101740.84
2023-05-12T22:38:18.293Z,101741.97
2023-05-12T22:40:44.709Z,101750.91
2023-05-12T22:43:13.099Z,101748.31
2023-05-12T22:45:39.526Z,101749.19
2023-05-12T22:48:06.048Z,101748.31
2023-05-12T22:50:32.540Z,101754.50
2023-05-12T22:52:58.958Z,101751.81
2023-05-12T22:55:31.015Z,101754.47
2023-05-12T22:57:57.788Z,101752.88
2023-05-12T23:00:24.179Z,101752.09
2023-05-12T23:02:50.645Z,101743.34
2023-05-12T23:05:17.021Z,101752.28
2023-05-12T23:07:43.398Z,101757.81
2023-05-12T23:10:09.840Z,101754.34
2023-05-12T23:12:36.543Z,101754.59
2023-05-12T23:15:03.818Z,101758.31
2023-05-12T23:17:30.145Z,101757.69
2023-05-12T23:19:56.685Z,101755.13
2023-05-12T23:22:23.029Z,101755.97
2023-05-12T23:24:49.337Z,101754.22
2023-05-12T23:27:15.814Z,101748.97
2023-05-12T23:29:42.217Z,101754.19
2023-05-12T23:32:08.686Z,101759.44
2023-05-12T23:34:36.305Z,101756.09
2023-05-12T23:37:02.733Z,101755.44
2023-05-12T23:39:29.080Z,101756.31
2023-05-12T23:41:55.511Z,101754.59
2023-05-12T23:44:21.832Z,101752.91
2023-05-12T23:46:48.295Z,101750.44
2023-05-12T23:49:14.810Z,101751.56
2023-05-12T23:51:41.185Z,101750.84
2023-05-12T23:54:07.520Z,101749.94
2023-05-12T23:56:34.002Z,101750.06
2023-05-12T23:59:00.352Z,101751.94
