createdAt,value
2023-05-18T00:03:34.004Z,101121.40
2023-05-18T00:08:38.656Z,101118.95
2023-05-18T00:13:41.832Z,101123.42
2023-05-18T00:18:45.463Z,101120.33
2023-05-18T00:23:50.799Z,101126.13
2023-05-18T00:28:56.378Z,101124.60
2023-05-18T00:33:59.594Z,101131.22
2023-05-18T00:39:04.769Z,101137.52
2023-05-18T00:44:08.549Z,101137.04
2023-05-18T00:49:12.170Z,101137.60
2023-05-18T00:54:16.819Z,101137.97
2023-05-18T00:59:20.290Z,101147.18
2023-05-18T01:04:25.056Z,101149.41
2023-05-18T01:09:28.310Z,101148.04
2023-05-18T01:14:37.605Z,101153.48
2023-05-18T01:20:15.778Z,101158.55
2023-05-18T01:25:48.562Z,101159.51
2023-05-18T01:30:53.592Z,101160.44
2023-05-18T01:35:57.015Z,101156.63
2023-05-18T01:41:24.305Z,101161.84
2023-05-18T01:46:36.707Z,101160.61
2023-05-18T01:51:45.674Z,101168.96
2023-05-18T01:56:50.994Z,101173.00
2023-05-18T02:02:00.500Z,101179.98
2023-05-18T02:07:04.120Z,101184.18
2023-05-18T02:12:07.845Z,101181.98
2023-05-18T02:17:22.368Z,101179.21
2023-05-18T02:22:26.672Z,101184.11
2023-05-18T02:27:30.156Z,101188.14
2023-05-18T02:32:33.331Z,101186.26
2023-05-18T02:37:40.258Z,101189.77
2023-05-18T02:42:43.846Z,101187.20
2023-05-18T02:47:47.662Z,101190.55
2023-05-18T02:52:51.507Z,101194.23
2023-05-18T02:57:57.399Z,101198.05
2023-05-18T03:03:16.343Z,101204.63
2023-05-18T03:08:22.893Z,101212.65
2023-05-18T03:13:26.519Z,101220.65
2023-05-18T03:18:29.838Z,101223.27
2023-05-18T03:23:33.144Z,101229.53
2023-05-18T03:28:41.112Z,101233.52
2023-05-18T03:33:44.308Z,101234.90
2023-05-18T03:38:47.992Z,101233.85
2023-05-18T03:43:54.663Z,101242.02
2023-05-18T03:48:59.127Z,101244.81
2023-05-18T03:54:08.304Z,101244.65
2023-05-18T03:59:12.325Z,101252.48
2023-05-18T04:04:18.488Z,101252.63
2023-05-18T04:09:24.042Z,101259.59
2023-05-18T04:14:28.426Z,101267.73
2023-05-18T04:19:35.569Z,101276.97
2023-05-18T04:24:41.454Z,101277.66
2023-05-18T04:29:47.497Z,101281.27
2023-05-18T04:34:51.450Z,101284.40
2023-05-18T04:39:55.101Z,101289.08
2023-05-18T04:45:00.359Z,101286.79
2023-05-18T04:50:06.091Z,101290.29
2023-05-18T04:55:11.148Z,101291.52
2023-05-18T05:00:15.235Z,101295.69
2023-05-18T05:05:19.215Z,101299.30
2023-05-18T05:10:32.385Z,101298.56
2023-05-18T05:15:36.159Z,101301.12
2023-05-18T05:20:39.623Z,101309.30
2023-05-18T05:25:43.919Z,101315.20
2023-05-18T05:30:47.329Z,101310.45
2023-05-18T05:35:51.458Z,101313.38
2023-05-18T05:40:54.939Z,101316.66
2023-05-18T05:45:58.194Z,101322.50
2023-05-18T05:51:02.004Z,101327.86
2023-05-18T05:56:08.184Z,101329.76
2023-05-18T06:01:14.781Z,101324.34
2023-05-18T06:06:28.941Z,101323.60
2023-05-18T06:11:32.908Z,101326.23
2023-05-18T06:16:36.422Z,101334.29
2023-05-18T06:21:40.217Z,101339.57
2023-05-18T06:26:45.426Z,101337.39
2023-05-18T06:32:07.868Z,101339.44
2023-05-18T06:37:17.875Z,101341.30
2023-05-18T06:42:21.282Z,101344.71
2023-05-18T06:47:45.889Z,101347.74
2023-05-18T06:52:49.221Z,101348.27
2023-05-18T06:57:53.214Z,101351.29
2023-05-18T07:02:57.336Z,101353.77
2023-05-18T07:08:00.890Z,101360.02
2023-05-18T07:13:04.058Z,101360.27
2023-05-18T07:18:07.287Z,101359.45
2023-05-18T07:23:10.630Z,101363.55
2023-05-18T07:28:13.922Z,101366.19
2023-05-18T07:33:17.387Z,101370.58
2023-05-18T07:38:20.853Z,101373.49
2023-05-18T07:43:23.969Z,101378.28
2023-05-18T07:48:27.288Z,101382.89
2023-05-18T07:53:30.971Z,101379.06
2023-05-18T07:58:36.609Z,101387.23
2023-05-18T08:03:40.247Z,101383.69
2023-05-18T08:08:43.465Z,101389.05
2023-05-18T08:13:47.294Z,101395.41
2023-05-18T08:18:50.697Z,101389.70
2023-05-18T08:23:54.116Z,101389.73
2023-05-18T08:28:57.551Z,101392.28
2023-05-18T08:34:00.818Z,101392.84
2023-05-18T08:39:05.734Z,101396.86
2023-05-18T08:44:16.205Z,101393.46
2023-05-18T08:49:21.926Z,101393.21
2023-05-18T08:54:25.280Z,101398.23
2023-05-18T08:59:32.196Z,101391.01
2023-05-18T09:04:36.244Z,101386.39
2023-05-18T09:09:41.049Z,101391.72
2023-05-18T09:14:44.616Z,101392.45
2023-05-18T09:19:48.038Z,101395.74
2023-05-18T09:24:51.354Z,101389.84
2023-05-18T09:29:56.751Z,101390.54
2023-05-18T09:35:05.318Z,101387.96
2023-05-18T09:40:09.176Z,101393.68
2023-05-18T09:45:18.311Z,101394.66
2023-05-18T09:50:23.327Z,101395.73
2023-05-18T09:55:26.755Z,101405.77
2023-05-18T10:00:32.934Z,101399.58
2023-05-18T10:05:42.383Z,101396.40
2023-05-18T10:10:48.238Z,101392.37
2023-05-18T10:15:55.154Z,101396.52
2023-05-18T10:21:09.682Z,101398.08
2023-05-18T10:26:16.427Z,101391.10
2023-05-18T10:31:22.805Z,101390.37
2023-05-18T10:36:30.634Z,101389.15
2023-05-18T10:41:36.524Z,101388.79
2023-05-18T10:46:41.468Z,101387.04
2023-05-18T10:51:47.534Z,101389.66
2023-05-18T10:56:54.098Z,101389.98
2023-05-18T11:01:58.431Z,101388.10
2023-05-18T11:07:02.496Z,101387.45
2023-05-18T11:12:13.574Z,101386.82
2023-05-18T11:17:28.788Z,101385.20
2023-05-18T11:22:48.006Z,101380.02
2023-05-18T11:27:52.993Z,101375.92
2023-05-18T11:33:17.637Z,101374.71
2023-05-18T11:38:20.974Z,101367.91
2023-05-18T11:43:25.352Z,101371.33
2023-05-18T11:48:32.348Z,101369.98
2023-05-18T11:53:36.969Z,101371.93
2023-05-18T11:58:40.249Z,101373.47
2023-05-18T12:03:44.865Z,101377.11
2023-05-18T12:08:52.269Z,101384.09
2023-05-18T12:13:56.459Z,101380.13
2023-05-18T12:18:59.810Z,101382.86
2023-05-18T12:24:03.978Z,101382.45
2023-05-18T12:29:07.602Z,101380.40
2023-05-18T12:34:11.697Z,101381.92
2023-05-18T12:39:17.918Z,101384.69
2023-05-18T12:44:22.055Z,101379.89
2023-05-18T12:49:25.448Z,101380.25
2023-05-18T12:54:33.127Z,101380.54
2023-05-18T12:59:36.686Z,101384.89
2023-05-18T13:04:39.862Z,101389.23
2023-05-18T13:09:46.949Z,101383.48
2023-05-18T13:14:53.870Z,101380.25
2023-05-18T13:19:58.210Z,101378.53
2023-05-18T13:25:01.614Z,101377.22
2023-05-18T13:30:05.538Z,101378.27
2023-05-18T13:35:09.520Z,101373.92
2023-05-18T13:40:16.425Z,101371.66
2023-05-18T13:45:23.276Z,101376.66
2023-05-18T13:50:26.749Z,101373.29
2023-05-18T13:55:30.405Z,101376.04
2023-05-18T14:00:34.357Z,101375.84
2023-05-18T14:05:38.170Z,101377.43
2023-05-18T14:10:42.019Z,101376.04
2023-05-18T14:15:45.676Z,101377.29
2023-05-18T14:20:49.115Z,101375.92
2023-05-18T14:25:55.039Z,101371.31
2023-05-18T14:30:59.535Z,101372.74
2023-05-18T14:36:03.285Z,101371.23
2023-05-18T14:41:06.534Z,101373.19
2023-05-18T14:46:09.984Z,101370.80
2023-05-18T14:51:13.837Z,101379.46
2023-05-18T14:56:17.207Z,101376.38
2023-05-18T15:01:44.483Z,101383.53
2023-05-18T15:06:53.332Z,101379.57
2023-05-18T15:11:56.712Z,101375.16
2023-05-18T15:17:00.269Z,101375.08
2023-05-18T15:22:03.630Z,101373.64
2023-05-18T15:27:06.953Z,101375.17
2023-05-18T15:32:10.213Z,101378.38
2023-05-18T15:37:14.031Z,101376.62
2023-05-18T15:42:18.157Z,101378.23
2023-05-18T15:47:21.537Z,101377.10
2023-05-18T15:52:24.644Z,101380.89
2023-05-18T15:57:27.967Z,101380.19
2023-05-18T16:02:31.412Z,101376.71
2023-05-18T16:07:35.538Z,101374.14
2023-05-18T16:12:38.844Z,101378.64
2023-05-18T16:17:42.210Z,101375.25
2023-05-18T16:22:46.993Z,101384.47
2023-05-18T16:27:50.885Z,101379.98
2023-05-18T16:32:54.176Z,101383.64
2023-05-18T16:37:57.787Z,101378.71
2023-05-18T16:43:01.384Z,101381.67
2023-05-18T16:48:05.144Z,101379.29
2023-05-18T16:53:08.741Z,101382.70
2023-05-18T16:58:12.045Z,101384.86
2023-05-18T17:03:17.406Z,101387.20
2023-05-18T17:08:20.898Z,101388.68
2023-05-18T17:13:24.091Z,101393.45
2023-05-18T17:18:27.412Z,101397.02
2023-05-18T17:23:30.910Z,101394.56
2023-05-18T17:28:34.234Z,101400.90
2023-05-18T17:33:37.695Z,101399.81
2023-05-18T17:38:40.988Z,101401.26
2023-05-18T17:43:44.203Z,101402.86
2023-05-18T17:48:50.659Z,101406.17
2023-05-18T17:54:00.138Z,101407.65
2023-05-18T17:59:04.507Z,101411.62
2023-05-18T18:04:08.118Z,101414.96
2023-05-18T18:09:11.995Z,101416.60
2023-05-18T18:14:35.522Z,101421.02
2023-05-18T18:19:39.201Z,101419.31
2023-05-18T18:24:42.636Z,101420.48
2023-05-18T18:29:46.563Z,101418.23
2023-05-18T18:34:50.326Z,101422.86
2023-05-18T18:39:53.770Z,101426.61
2023-05-18T18:44:57.403Z,101437.23
2023-05-18T18:50:00.627Z,101441.23
2023-05-18T18:55:04.957Z,101441.32
2023-05-18T19:00:12.792Z,101440.66
2023-05-18T19:05:21.862Z,101441.87
2023-05-18T19:10:26.432Z,101440.39
2023-05-18T19:15:29.927Z,101444.15
2023-05-18T19:21:01.665Z,101443.38
2023-05-18T19:26:05.110Z,101445.02
2023-05-18T19:31:10.433Z,101444.27
2023-05-18T19:36:14.069Z,101450.80
2023-05-18T19:41:17.362Z,101446.63
2023-05-18T19:46:20.850Z,101445.70
2023-05-18T19:51:24.426Z,101450.77
2023-05-18T19:56:28.173Z,101450.23
2023-05-18T20:01:32.348Z,101449.52
2023-05-18T20:06:36.900Z,101455.99
2023-05-18T20:11:41.237Z,101461.07
2023-05-18T20:16:44.877Z,101468.83
2023-05-18T20:21:48.783Z,101470.77
2023-05-18T20:26:55.393Z,101467.66
2023-05-18T20:31:58.817Z,101470.38
2023-05-18T20:37:02.721Z,101472.33
2023-05-18T20:42:06.945Z,101475.88
2023-05-18T20:47:11.532Z,101477.55
2023-05-18T20:52:15.252Z,101482.70
2023-05-18T20:57:18.834Z,101488.40
2023-05-18T21:02:22.348Z,101488.81
2023-05-18T21:07:26.115Z,101494.48
2023-05-18T21:12:29.625Z,101494.20
2023-05-18T21:17:33.113Z,101496.36
2023-05-18T21:22:36.509Z,101500.44
2023-05-18T21:27:40.235Z,101498.38
2023-05-18T21:33:08.181Z,101496.15
2023-05-18T21:38:11.657Z,101501.31
2023-05-18T21:43:35.152Z,101501.22
2023-05-18T21:48:38.410Z,101509.31
2023-05-18T21:53:41.673Z,101515.72
2023-05-18T21:59:04.874Z,101515.27
2023-05-18T22:04:08.059Z,101516.05
2023-05-18T22:09:11.384Z,101518.39
2023-05-18T22:14:16.995Z,101523.07
2023-05-18T22:19:21.287Z,101523.64
2023-05-18T22:24:24.716Z,101529.54
2023-05-18T22:29:28.036Z,101528.40
2023-05-18T22:34:31.220Z,101523.16
2023-05-18T22:39:34.509Z,101526.70
2023-05-18T22:44:37.819Z,101532.76
2023-05-18T22:49:41.521Z,101527.78
2023-05-18T22:54:44.829Z,101529.45
2023-05-18T22:59:48.233Z,101531.81
2023-05-18T23:04:51.453Z,101532.31
2023-05-18T23:09:54.641Z,101529.27
2023-05-18T23:14:58.482Z,101529.62
2023-05-18T23:20:07.710Z,101530.38
2023-05-18T23:25:11.910Z,101532.23
2023-05-18T23:30:15.175Z,101531.45
2023-05-18T23:35:19.202Z,101524.36
2023-05-18T23:40:23.352Z,101528.22
2023-05-18T23:45:28.104Z,101531.20
2023-05-18T23:50:32.005Z,101530.00
2023-05-18T23:55:38.543Z,101530.58
