createdAt,value
2019-05-30T20:18:27.728Z,84.10
2019-05-30T20:21:17.950Z,84.60
2019-05-30T20:24:08.609Z,84.60
2019-05-30T20:27:03.492Z,84.90
2019-05-30T20:29:53.487Z,84.60
2019-05-30T20:32:44.521Z,84.80
2019-05-30T20:35:36.275Z,84.50
2019-05-30T20:38:26.744Z,84.40
2019-05-30T20:41:16.676Z,84.30
2019-05-30T20:44:14.567Z,84.50
2019-05-30T20:47:06.992Z,84.70
2019-05-30T20:50:02.381Z,85.00
2019-05-30T20:52:54.637Z,84.60
2019-05-30T20:55:49.042Z,84.90
2019-05-30T20:58:46.220Z,85.40
2019-05-30T21:01:39.593Z,85.90
2019-05-30T21:04:37.048Z,85.50
2019-05-30T21:07:29.194Z,85.50
2019-05-30T21:10:26.255Z,85.30
2019-05-30T21:13:21.238Z,85.40
2019-05-30T21:16:13.745Z,85.20
2019-05-30T21:19:08.461Z,85.30
2019-05-30T21:21:59.923Z,86.00
2019-05-30T21:24:50.673Z,85.70
2019-05-30T21:27:42.985Z,85.60
2019-05-30T21:30:33.855Z,86.10
2019-05-30T21:33:24.116Z,86.40
2019-05-30T21:36:14.652Z,85.90
2019-05-30T21:39:06.246Z,85.30
2019-05-30T21:41:56.844Z,86.30
2019-05-30T21:44:53.863Z,86.90
2019-05-30T21:47:49.303Z,88.00
2019-05-30T21:50:40.922Z,87.00
2019-05-30T21:53:30.190Z,87.60
2019-05-30T21:56:21.258Z,87.80
2019-05-30T21:59:11.302Z,86.70
2019-05-30T22:02:00.928Z,87.90
2019-05-30T22:04:50.965Z,87.70
2019-05-30T22:07:45.066Z,87.10
2019-05-30T22:10:38.353Z,87.40
2019-05-30T22:13:27.580Z,87.00
2019-05-30T22:20:14.773Z,87.50
2019-05-30T22:23:04.681Z,87.40
2019-05-30T22:25:54.639Z,86.90
2019-05-30T22:28:48.350Z,88.00
2019-05-30T22:31:39.220Z,87.80
2019-05-30T22:34:28.658Z,87.80
2019-05-30T22:37:18.528Z,87.20
2019-05-30T22:40:09.989Z,87.70
2019-05-30T22:42:59.907Z,87.70
2019-05-30T22:45:50.294Z,87.00
2019-05-30T22:48:41.115Z,87.60
2019-05-30T22:51:31.030Z,87.50
2019-05-30T22:54:20.525Z,87.60
2019-05-30T22:57:10.841Z,87.30
2019-05-30T23:00:00.291Z,87.40
2019-05-30T23:02:50.022Z,88.10
2019-05-30T23:05:39.531Z,87.40
2019-05-30T23:08:29.276Z,88.00
2019-05-30T23:11:18.968Z,87.30
2019-05-30T23:14:09.267Z,87.80
2019-05-30T23:20:39.152Z,88.00
2019-05-30T23:23:29.146Z,87.60
2019-05-30T23:26:18.525Z,87.10
2019-05-30T23:29:08.407Z,87.80
2019-05-30T23:31:58.351Z,87.90
2019-05-30T23:35:08.345Z,87.80
2019-05-30T23:37:58.858Z,87.90
2019-05-30T23:40:48.980Z,87.00
2019-05-30T23:43:39.294Z,87.40
2019-05-30T23:46:29.562Z,87.70
2019-05-30T23:49:19.285Z,87.30
2019-05-30T23:52:09.375Z,88.00
2019-05-30T23:55:02.323Z,88.10
2019-05-30T23:57:58.636Z,87.70
