createdAt,value
2023-04-29T00:01:52.672Z,15.90
2023-04-29T00:04:20.518Z,15.74
2023-04-29T00:06:47.749Z,15.40
2023-04-29T00:09:14.715Z,15.15
2023-04-29T00:11:41.788Z,14.97
2023-04-29T00:14:08.839Z,14.74
2023-04-29T00:16:35.991Z,14.33
2023-04-29T00:19:03.474Z,14.81
2023-04-29T00:21:30.501Z,14.73
2023-04-29T00:23:58.034Z,14.86
2023-04-29T00:26:25.051Z,14.00
2023-04-29T00:28:52.250Z,14.40
2023-04-29T00:31:19.295Z,14.24
2023-04-29T00:33:46.560Z,14.56
2023-04-29T00:36:13.685Z,14.70
2023-04-29T00:38:40.691Z,14.84
2023-04-29T00:41:07.889Z,14.88
2023-04-29T00:43:34.967Z,15.04
2023-04-29T00:46:02.203Z,14.77
2023-04-29T00:48:29.332Z,14.90
2023-04-29T00:50:56.515Z,15.22
2023-04-29T00:53:23.608Z,14.87
2023-04-29T00:55:51.774Z,14.96
2023-04-29T00:58:19.679Z,15.14
2023-04-29T01:00:47.157Z,15.01
2023-04-29T01:03:14.740Z,15.09
2023-04-29T01:05:41.857Z,15.11
2023-04-29T01:08:39.929Z,15.11
2023-04-29T01:11:09.667Z,15.27
2023-04-29T01:13:45.778Z,15.05
2023-04-29T01:16:17.751Z,15.01
2023-04-29T01:18:54.558Z,15.18
2023-04-29T01:21:25.789Z,15.06
2023-04-29T01:23:56.539Z,15.15
2023-04-29T01:26:26.532Z,14.95
2023-04-29T01:28:56.521Z,14.74
2023-04-29T01:31:52.373Z,14.77
2023-04-29T01:35:05.856Z,14.77
2023-04-29T01:37:47.817Z,14.61
2023-04-29T01:40:56.818Z,14.53
2023-04-29T01:43:25.523Z,14.75
2023-04-29T01:45:53.593Z,14.68
2023-04-29T01:48:22.019Z,14.63
2023-04-29T01:50:50.028Z,14.72
2023-04-29T01:53:17.483Z,14.31
2023-04-29T01:55:46.010Z,14.49
2023-04-29T01:58:26.160Z,14.57
2023-04-29T02:00:56.002Z,14.60
2023-04-29T02:03:24.127Z,14.81
2023-04-29T02:05:55.011Z,14.76
2023-04-29T02:08:22.251Z,14.80
2023-04-29T02:10:57.913Z,14.88
2023-04-29T02:13:41.794Z,14.68
2023-04-29T02:16:14.507Z,14.85
2023-04-29T02:18:51.001Z,14.73
2023-04-29T02:21:18.100Z,14.87
2023-04-29T02:23:45.222Z,14.79
2023-04-29T02:26:12.262Z,14.80
2023-04-29T02:28:39.301Z,14.88
2023-04-29T02:31:06.375Z,14.87
2023-04-29T02:33:33.700Z,14.74
2023-04-29T02:36:01.465Z,15.05
2023-04-29T02:38:28.523Z,14.94
2023-04-29T02:40:55.608Z,14.97
2023-04-29T02:43:22.657Z,15.12
2023-04-29T02:45:49.792Z,15.02
2023-04-29T02:48:18.000Z,15.01
2023-04-29T02:51:03.563Z,15.15
2023-04-29T02:53:49.112Z,15.13
2023-04-29T02:56:16.475Z,15.23
2023-04-29T02:58:43.734Z,15.23
2023-04-29T03:01:11.408Z,15.39
2023-04-29T03:03:38.523Z,15.18
2023-04-29T03:06:05.918Z,15.07
2023-04-29T03:08:32.880Z,15.30
2023-04-29T03:11:00.252Z,15.23
2023-04-29T03:13:27.319Z,15.33
2023-04-29T03:15:54.750Z,15.25
2023-04-29T03:18:21.833Z,15.34
2023-04-29T03:20:48.827Z,15.41
2023-04-29T03:23:15.876Z,15.29
2023-04-29T03:25:43.181Z,15.28
2023-04-29T03:28:10.147Z,15.37
2023-04-29T03:30:38.249Z,15.33
2023-04-29T03:33:05.334Z,15.53
2023-04-29T03:35:33.089Z,15.40
2023-04-29T03:38:29.202Z,15.21
2023-04-29T03:40:56.312Z,15.11
2023-04-29T03:43:23.335Z,15.01
2023-04-29T03:45:50.910Z,14.79
2023-04-29T03:48:21.444Z,14.71
2023-04-29T03:50:48.673Z,14.95
2023-04-29T03:53:15.839Z,14.65
2023-04-29T03:55:43.710Z,14.19
2023-04-29T03:58:10.825Z,14.22
2023-04-29T04:00:37.991Z,14.48
2023-04-29T04:03:10.111Z,14.81
2023-04-29T04:05:38.371Z,15.00
2023-04-29T04:08:09.123Z,14.89
2023-04-29T04:10:44.829Z,14.99
2023-04-29T04:13:24.890Z,14.81
2023-04-29T04:15:52.724Z,14.75
2023-04-29T04:18:19.858Z,14.60
2023-04-29T04:20:47.372Z,14.77
2023-04-29T04:23:14.506Z,14.41
2023-04-29T04:25:49.136Z,14.47
2023-04-29T04:28:35.359Z,14.33
2023-04-29T04:31:08.157Z,14.72
2023-04-29T04:33:36.502Z,13.82
2023-04-29T04:36:03.589Z,14.69
2023-04-29T04:38:30.620Z,15.12
2023-04-29T04:40:57.711Z,15.28
2023-04-29T04:43:36.195Z,14.87
2023-04-29T04:46:13.660Z,15.21
2023-04-29T04:48:49.711Z,15.07
2023-04-29T04:51:16.927Z,15.21
2023-04-29T04:53:44.251Z,15.51
2023-04-29T04:56:18.964Z,15.78
2023-04-29T04:58:46.726Z,16.10
2023-04-29T05:01:14.487Z,16.06
2023-04-29T05:03:41.841Z,16.04
2023-04-29T05:06:09.222Z,15.81
2023-04-29T05:08:36.911Z,15.84
2023-04-29T05:11:05.259Z,15.83
2023-04-29T05:13:33.407Z,16.11
2023-04-29T05:16:06.229Z,16.16
2023-04-29T05:18:34.777Z,16.24
2023-04-29T05:21:02.524Z,16.15
2023-04-29T05:23:29.749Z,16.10
2023-04-29T05:25:57.223Z,16.17
2023-04-29T05:28:25.237Z,15.55
2023-04-29T05:30:53.936Z,15.35
2023-04-29T05:33:21.164Z,15.87
2023-04-29T05:35:48.466Z,16.17
2023-04-29T05:38:15.484Z,15.85
2023-04-29T05:40:50.872Z,15.43
2023-04-29T05:43:38.089Z,15.51
2023-04-29T05:46:06.420Z,16.15
2023-04-29T05:48:33.420Z,15.97
2023-04-29T05:51:00.532Z,15.54
2023-04-29T05:53:27.536Z,15.22
2023-04-29T05:55:54.559Z,15.58
2023-04-29T05:58:22.045Z,15.61
2023-04-29T06:00:49.804Z,15.63
2023-04-29T06:03:21.825Z,15.73
2023-04-29T06:05:55.292Z,15.32
2023-04-29T06:08:51.391Z,15.74
2023-04-29T06:11:23.219Z,16.19
2023-04-29T06:13:50.281Z,16.42
2023-04-29T06:16:18.189Z,15.50
2023-04-29T06:18:45.175Z,15.49
2023-04-29T06:21:15.977Z,15.82
2023-04-29T06:23:43.598Z,16.26
2023-04-29T06:26:16.303Z,15.34
2023-04-29T06:28:43.430Z,14.02
2023-04-29T06:31:11.219Z,14.26
2023-04-29T06:33:38.257Z,13.96
2023-04-29T06:36:06.083Z,14.24
2023-04-29T06:39:05.706Z,15.54
2023-04-29T06:41:54.455Z,16.40
2023-04-29T06:44:44.525Z,15.75
2023-04-29T06:47:34.021Z,16.33
2023-04-29T06:50:07.562Z,15.15
2023-04-29T06:52:34.683Z,14.82
2023-04-29T06:55:01.812Z,15.86
2023-04-29T06:57:28.796Z,15.72
2023-04-29T06:59:56.173Z,15.65
2023-04-29T07:02:25.044Z,14.74
2023-04-29T07:04:52.819Z,14.51
2023-04-29T07:07:19.899Z,14.99
2023-04-29T07:09:47.052Z,15.25
2023-04-29T07:12:14.063Z,15.75
2023-04-29T07:14:41.564Z,15.65
2023-04-29T07:17:08.896Z,15.44
2023-04-29T07:19:37.420Z,15.36
2023-04-29T07:22:05.168Z,14.92
2023-04-29T07:24:32.238Z,15.61
2023-04-29T07:26:59.244Z,15.84
2023-04-29T07:29:26.390Z,15.99
2023-04-29T07:31:54.801Z,15.78
2023-04-29T07:34:21.923Z,14.58
2023-04-29T07:36:49.774Z,15.38
2023-04-29T07:39:17.351Z,15.01
2023-04-29T07:41:47.739Z,15.27
2023-04-29T07:44:15.186Z,16.10
2023-04-29T07:46:42.161Z,16.25
2023-04-29T07:49:09.147Z,16.22
2023-04-29T07:51:36.455Z,16.01
2023-04-29T07:54:04.704Z,16.20
2023-04-29T07:56:31.710Z,16.49
2023-04-29T07:59:00.191Z,16.64
2023-04-29T08:01:28.469Z,16.05
2023-04-29T08:03:55.769Z,16.38
2023-04-29T08:06:24.611Z,16.41
2023-04-29T08:08:51.608Z,16.39
2023-04-29T08:11:19.492Z,16.36
2023-04-29T08:13:46.712Z,17.39
2023-04-29T08:16:13.922Z,17.02
2023-04-29T08:18:41.460Z,17.57
2023-04-29T08:21:09.508Z,16.87
2023-04-29T08:23:36.467Z,16.26
2023-04-29T08:26:03.640Z,17.19
2023-04-29T08:28:30.673Z,17.37
2023-04-29T08:30:58.066Z,17.70
2023-04-29T08:33:24.999Z,17.60
2023-04-29T08:35:58.210Z,17.33
2023-04-29T08:38:25.517Z,17.19
2023-04-29T08:40:52.466Z,17.91
2023-04-29T08:43:20.050Z,18.48
2023-04-29T08:45:47.683Z,16.98
2023-04-29T08:48:15.303Z,17.47
2023-04-29T08:50:42.431Z,17.93
2023-04-29T08:53:09.788Z,18.47
2023-04-29T08:55:42.842Z,17.69
2023-04-29T08:58:10.611Z,17.78
2023-04-29T09:00:37.930Z,18.15
2023-04-29T09:03:26.068Z,17.40
2023-04-29T09:05:53.854Z,18.04
2023-04-29T09:08:22.508Z,18.87
2023-04-29T09:10:49.654Z,18.49
2023-04-29T09:13:32.587Z,18.32
2023-04-29T09:15:59.596Z,18.69
2023-04-29T09:18:45.142Z,19.23
2023-04-29T09:21:25.624Z,18.67
2023-04-29T09:23:57.099Z,18.10
2023-04-29T09:26:26.977Z,18.29
2023-04-29T09:29:08.391Z,17.40
2023-04-29T09:31:36.553Z,18.29
2023-04-29T09:34:04.384Z,18.84
2023-04-29T09:36:38.268Z,18.75
2023-04-29T09:39:12.184Z,18.79
2023-04-29T09:41:55.111Z,19.19
2023-04-29T09:44:24.153Z,19.87
2023-04-29T09:47:05.346Z,18.93
2023-04-29T09:49:33.731Z,19.12
2023-04-29T09:52:02.004Z,18.97
2023-04-29T09:54:30.703Z,18.57
2023-04-29T09:56:58.863Z,18.80
2023-04-29T09:59:26.480Z,19.40
2023-04-29T10:01:54.803Z,19.63
2023-04-29T10:04:23.667Z,20.21
2023-04-29T10:06:51.880Z,18.99
2023-04-29T10:09:19.263Z,19.94
2023-04-29T10:11:46.859Z,20.35
2023-04-29T10:14:15.673Z,19.88
2023-04-29T10:17:11.546Z,19.73
2023-04-29T10:19:58.832Z,19.67
2023-04-29T10:22:47.151Z,20.30
2023-04-29T10:25:17.777Z,19.96
2023-04-29T10:27:45.101Z,18.98
2023-04-29T10:30:16.552Z,19.03
2023-04-29T10:35:17.819Z,18.14
2023-04-29T10:37:45.985Z,19.31
2023-04-29T10:40:22.358Z,19.60
2023-04-29T10:42:50.453Z,18.68
2023-04-29T10:45:21.180Z,18.55
2023-04-29T10:48:14.421Z,17.83
2023-04-29T10:50:47.474Z,17.87
2023-04-29T10:53:19.463Z,17.68
2023-04-29T10:55:48.436Z,17.95
2023-04-29T10:58:34.651Z,18.07
2023-04-29T11:01:01.779Z,17.12
2023-04-29T11:03:59.698Z,17.55
2023-04-29T11:06:39.844Z,17.52
2023-04-29T11:09:13.745Z,17.05
2023-04-29T11:12:00.452Z,17.71
2023-04-29T11:14:32.662Z,18.07
2023-04-29T11:17:01.472Z,18.03
2023-04-29T11:19:33.683Z,18.23
2023-04-29T11:22:21.502Z,18.55
2023-04-29T11:24:56.457Z,18.31
2023-04-29T11:27:28.285Z,18.07
2023-04-29T11:29:58.494Z,18.46
2023-04-29T11:32:30.431Z,18.02
2023-04-29T11:35:14.156Z,18.38
2023-04-29T11:37:41.866Z,18.86
2023-04-29T11:40:09.517Z,18.13
2023-04-29T11:42:40.748Z,18.58
2023-04-29T11:45:08.251Z,17.36
2023-04-29T11:47:35.351Z,17.38
2023-04-29T11:50:06.978Z,17.99
2023-04-29T11:52:34.829Z,17.74
2023-04-29T11:55:02.222Z,16.97
2023-04-29T11:57:30.253Z,17.75
2023-04-29T11:59:58.196Z,17.83
2023-04-29T12:02:34.219Z,18.43
2023-04-29T12:05:02.067Z,17.69
2023-04-29T12:07:29.452Z,18.27
2023-04-29T12:10:00.273Z,17.74
2023-04-29T12:12:27.964Z,17.51
2023-04-29T12:14:55.131Z,17.97
2023-04-29T12:17:22.490Z,17.72
2023-04-29T12:19:49.702Z,17.94
2023-04-29T12:22:16.751Z,18.30
2023-04-29T12:24:43.744Z,18.66
2023-04-29T12:27:10.971Z,17.98
2023-04-29T12:29:38.806Z,17.74
2023-04-29T12:32:05.839Z,18.91
2023-04-29T12:34:33.156Z,18.27
2023-04-29T12:37:00.381Z,18.14
2023-04-29T12:39:27.847Z,16.80
2023-04-29T12:41:57.813Z,17.50
2023-04-29T12:44:25.483Z,17.79
2023-04-29T12:46:58.299Z,17.99
2023-04-29T12:49:25.581Z,17.37
2023-04-29T12:51:52.524Z,17.36
2023-04-29T12:54:19.471Z,18.03
2023-04-29T12:56:49.503Z,17.99
2023-04-29T12:59:17.288Z,17.51
2023-04-29T13:01:44.610Z,18.30
2023-04-29T13:04:12.180Z,17.94
2023-04-29T13:06:39.638Z,18.31
2023-04-29T13:09:07.738Z,18.11
2023-04-29T13:11:34.921Z,18.63
2023-04-29T13:14:02.038Z,18.54
2023-04-29T13:16:29.527Z,19.11
2023-04-29T13:19:12.408Z,19.09
2023-04-29T13:21:44.153Z,18.90
2023-04-29T13:24:12.019Z,18.79
2023-04-29T13:26:39.509Z,18.12
2023-04-29T13:29:06.453Z,18.42
2023-04-29T13:31:33.613Z,19.10
2023-04-29T13:34:00.928Z,18.39
2023-04-29T13:36:28.461Z,17.86
2023-04-29T13:38:55.884Z,17.58
2023-04-29T13:41:22.881Z,17.73
2023-04-29T13:43:51.106Z,18.41
2023-04-29T13:46:20.617Z,17.79
2023-04-29T13:57:02.773Z,18.31
2023-04-29T13:59:37.903Z,18.24
2023-04-29T14:04:21.511Z,18.92
2023-04-29T14:06:48.599Z,19.32
2023-04-29T14:09:16.045Z,19.60
2023-04-29T14:11:43.028Z,19.01
2023-04-29T14:14:10.086Z,19.08
2023-04-29T14:16:37.060Z,18.64
2023-04-29T14:19:04.574Z,18.68
2023-04-29T14:21:33.797Z,17.57
2023-04-29T14:24:02.666Z,18.85
2023-04-29T14:26:30.096Z,18.20
2023-04-29T14:28:57.978Z,18.02
2023-04-29T14:31:29.622Z,17.80
2023-04-29T14:33:57.261Z,17.64
2023-04-29T14:36:24.457Z,18.36
2023-04-29T14:38:51.515Z,19.06
2023-04-29T14:41:18.640Z,18.11
2023-04-29T14:43:46.326Z,18.08
2023-04-29T14:46:13.414Z,17.32
2023-04-29T14:48:40.338Z,16.94
2023-04-29T14:51:07.829Z,17.17
2023-04-29T14:53:34.847Z,17.79
2023-04-29T14:56:01.800Z,18.52
2023-04-29T14:58:28.777Z,17.54
2023-04-29T15:00:56.375Z,17.71
2023-04-29T15:03:23.730Z,18.49
2023-04-29T15:05:51.544Z,17.49
2023-04-29T15:08:19.145Z,17.95
2023-04-29T15:10:47.568Z,16.71
2023-04-29T15:13:14.881Z,16.48
2023-04-29T15:15:41.988Z,16.13
2023-04-29T15:18:09.245Z,16.09
2023-04-29T15:20:37.086Z,16.79
2023-04-29T15:23:04.771Z,17.00
2023-04-29T15:25:33.752Z,15.73
2023-04-29T15:28:01.604Z,15.74
2023-04-29T15:30:28.582Z,15.65
2023-04-29T15:32:55.831Z,15.50
2023-04-29T15:35:22.873Z,15.48
2023-04-29T15:37:50.130Z,16.46
2023-04-29T15:40:17.653Z,16.76
2023-04-29T15:42:44.739Z,16.81
2023-04-29T15:45:11.998Z,17.22
2023-04-29T15:47:39.348Z,16.97
2023-04-29T15:50:07.800Z,17.68
2023-04-29T15:52:34.920Z,18.13
2023-04-29T15:55:02.485Z,17.54
2023-04-29T15:57:29.429Z,17.88
2023-04-29T15:59:56.847Z,17.65
2023-04-29T16:02:23.908Z,18.14
2023-04-29T16:04:50.880Z,17.92
2023-04-29T16:07:18.182Z,18.33
2023-04-29T16:09:46.056Z,18.45
2023-04-29T16:12:14.094Z,18.46
2023-04-29T16:14:41.193Z,17.33
2023-04-29T16:17:08.208Z,16.73
2023-04-29T16:19:36.860Z,17.36
2023-04-29T16:22:04.426Z,16.00
2023-04-29T16:24:32.102Z,16.11
2023-04-29T16:26:59.368Z,16.59
2023-04-29T16:29:26.561Z,16.59
2023-04-29T16:31:53.831Z,17.01
2023-04-29T16:34:20.822Z,17.09
2023-04-29T16:36:48.097Z,16.13
2023-04-29T16:39:15.197Z,16.80
2023-04-29T16:41:42.178Z,16.68
2023-04-29T16:44:09.431Z,16.72
2023-04-29T16:46:36.574Z,17.43
2023-04-29T16:49:03.548Z,17.15
2023-04-29T16:51:32.681Z,17.26
2023-04-29T16:53:59.728Z,17.91
2023-04-29T16:56:26.875Z,17.84
2023-04-29T16:58:53.865Z,17.59
2023-04-29T17:01:21.180Z,17.86
2023-04-29T17:03:48.157Z,18.16
2023-04-29T17:06:18.289Z,17.23
2023-04-29T17:08:45.744Z,17.91
2023-04-29T17:11:12.841Z,17.02
2023-04-29T17:13:39.767Z,16.80
2023-04-29T17:16:07.744Z,17.07
2023-04-29T17:18:34.777Z,17.26
2023-04-29T17:21:02.789Z,17.68
2023-04-29T17:23:30.803Z,17.82
2023-04-29T17:25:58.429Z,18.05
2023-04-29T17:28:25.475Z,17.33
2023-04-29T17:30:55.886Z,17.03
2023-04-29T17:33:22.916Z,17.48
2023-04-29T17:35:49.916Z,17.81
2023-04-29T17:38:16.876Z,17.57
2023-04-29T17:40:43.953Z,16.99
2023-04-29T17:43:11.110Z,16.75
2023-04-29T17:45:40.590Z,17.04
2023-04-29T17:48:07.836Z,17.01
2023-04-29T17:50:34.914Z,17.21
2023-04-29T17:53:01.895Z,17.21
2023-04-29T17:55:28.900Z,17.56
2023-04-29T17:57:56.674Z,17.37
2023-04-29T18:00:23.886Z,17.59
2023-04-29T18:02:50.916Z,17.76
2023-04-29T18:05:18.092Z,17.76
2023-04-29T18:07:45.053Z,18.03
2023-04-29T18:10:12.219Z,17.85
2023-04-29T18:12:39.232Z,18.02
2023-04-29T18:15:07.903Z,17.79
2023-04-29T18:17:34.980Z,18.08
2023-04-29T18:20:02.192Z,18.12
2023-04-29T18:22:29.163Z,18.21
2023-04-29T18:24:57.949Z,17.94
2023-04-29T18:27:27.142Z,17.80
2023-04-29T18:29:54.391Z,17.90
2023-04-29T18:32:21.612Z,18.13
2023-04-29T18:34:48.606Z,18.42
2023-04-29T18:37:15.534Z,18.39
2023-04-29T18:39:43.552Z,18.29
2023-04-29T18:42:10.760Z,18.43
2023-04-29T18:44:37.708Z,18.52
2023-04-29T18:47:04.725Z,18.48
2023-04-29T18:49:31.836Z,18.46
2023-04-29T18:52:01.230Z,18.39
2023-04-29T18:54:28.262Z,18.20
2023-04-29T18:56:55.272Z,18.02
2023-04-29T18:59:22.334Z,17.98
2023-04-29T19:01:49.381Z,18.01
2023-04-29T19:04:16.534Z,17.95
2023-04-29T19:06:43.701Z,17.93
2023-04-29T19:09:14.426Z,17.98
2023-04-29T19:11:41.399Z,17.97
2023-04-29T19:14:08.404Z,18.03
2023-04-29T19:16:37.369Z,18.03
2023-04-29T19:19:04.680Z,17.99
2023-04-29T19:21:33.323Z,17.91
2023-04-29T19:24:00.636Z,17.95
2023-04-29T19:26:28.227Z,18.00
2023-04-29T19:28:55.603Z,18.00
2023-04-29T19:31:23.008Z,17.99
2023-04-29T19:33:52.116Z,18.03
2023-04-29T19:36:19.145Z,17.78
2023-04-29T19:38:47.175Z,15.82
2023-04-29T19:41:14.754Z,15.90
2023-04-29T19:43:41.828Z,16.02
2023-04-29T19:46:08.891Z,15.86
2023-04-29T19:48:35.987Z,15.33
2023-04-29T19:51:06.527Z,15.13
2023-04-29T19:53:33.517Z,15.84
2023-04-29T19:56:00.444Z,15.96
2023-04-29T19:58:28.049Z,15.46
2023-04-29T20:00:55.469Z,15.90
2023-04-29T20:03:22.836Z,16.47
2023-04-29T20:05:50.851Z,16.59
2023-04-29T20:08:18.297Z,16.70
2023-04-29T20:10:46.185Z,16.80
2023-04-29T20:13:13.449Z,16.94
2023-04-29T20:15:40.526Z,17.04
2023-04-29T20:18:07.718Z,17.20
2023-04-29T20:20:34.791Z,17.19
2023-04-29T20:23:01.872Z,17.14
2023-04-29T20:25:29.048Z,16.77
2023-04-29T20:27:57.516Z,16.62
2023-04-29T20:30:26.049Z,16.52
2023-04-29T20:32:53.341Z,16.48
2023-04-29T20:35:21.253Z,16.41
2023-04-29T20:37:48.890Z,16.45
2023-04-29T20:40:17.008Z,16.32
2023-04-29T20:42:43.992Z,16.18
2023-04-29T20:45:12.016Z,16.20
2023-04-29T20:47:39.810Z,16.13
2023-04-29T20:50:07.657Z,16.25
2023-04-29T20:52:35.100Z,16.17
2023-04-29T20:55:02.364Z,16.20
2023-04-29T20:57:29.344Z,16.15
2023-04-29T20:59:56.742Z,16.18
2023-04-29T21:02:23.941Z,16.16
2023-04-29T21:04:51.051Z,16.18
2023-04-29T21:07:18.072Z,16.00
2023-04-29T21:09:45.063Z,16.00
2023-04-29T21:12:12.280Z,16.17
2023-04-29T21:14:40.823Z,16.29
2023-04-29T21:17:09.071Z,16.34
2023-04-29T21:19:37.697Z,16.33
2023-04-29T21:22:04.885Z,16.33
2023-04-29T21:24:32.127Z,16.32
2023-04-29T21:26:59.136Z,16.38
2023-04-29T21:29:26.207Z,16.44
2023-04-29T21:31:53.368Z,16.49
2023-04-29T21:34:20.406Z,16.57
2023-04-29T21:36:47.393Z,16.62
2023-04-29T21:39:14.370Z,16.63
2023-04-29T21:41:41.474Z,16.57
2023-04-29T21:44:08.605Z,16.64
2023-04-29T21:46:36.234Z,16.61
2023-04-29T21:49:03.331Z,16.55
2023-04-29T21:51:31.734Z,16.52
2023-04-29T21:53:58.755Z,16.49
2023-04-29T21:56:25.808Z,16.55
2023-04-29T21:58:53.183Z,16.60
2023-04-29T22:01:27.350Z,16.61
2023-04-29T22:03:55.631Z,16.63
2023-04-29T22:06:23.123Z,16.60
2023-04-29T22:08:50.172Z,16.68
2023-04-29T22:11:19.643Z,16.67
2023-04-29T22:13:46.776Z,16.71
2023-04-29T22:16:13.791Z,16.64
2023-04-29T22:18:40.825Z,16.61
2023-04-29T22:21:07.983Z,16.60
2023-04-29T22:23:36.147Z,16.52
2023-04-29T22:26:03.796Z,16.45
2023-04-29T22:28:30.846Z,16.42
2023-04-29T22:30:57.840Z,16.41
2023-04-29T22:33:24.862Z,16.49
2023-04-29T22:35:51.952Z,16.63
2023-04-29T22:38:19.016Z,16.58
2023-04-29T22:40:50.985Z,16.60
2023-04-29T22:43:18.032Z,16.32
2023-04-29T22:45:52.934Z,16.37
2023-04-29T22:48:20.075Z,16.52
2023-04-29T22:50:53.801Z,16.59
2023-04-29T22:53:21.262Z,16.55
2023-04-29T22:55:55.112Z,16.46
2023-04-29T22:58:22.402Z,16.42
2023-04-29T23:00:57.235Z,16.50
2023-04-29T23:03:24.359Z,16.48
2023-04-29T23:05:51.516Z,16.41
2023-04-29T23:08:18.593Z,16.48
2023-04-29T23:10:49.670Z,16.34
2023-04-29T23:13:17.128Z,16.26
2023-04-29T23:15:44.504Z,16.18
2023-04-29T23:18:11.706Z,16.06
2023-04-29T23:20:38.853Z,16.02
2023-04-29T23:23:06.041Z,16.08
2023-04-29T23:25:33.143Z,16.12
2023-04-29T23:28:00.228Z,16.12
2023-04-29T23:30:27.340Z,16.06
2023-04-29T23:32:54.310Z,16.03
2023-04-29T23:35:21.656Z,15.91
2023-04-29T23:37:48.609Z,15.87
2023-04-29T23:40:16.142Z,15.97
2023-04-29T23:42:43.221Z,15.59
2023-04-29T23:45:10.462Z,15.45
2023-04-29T23:47:37.768Z,15.58
2023-04-29T23:50:05.690Z,15.30
2023-04-29T23:52:32.702Z,14.52
2023-04-29T23:54:59.966Z,14.72
2023-04-29T23:57:27.010Z,14.36
2023-04-29T23:59:54.274Z,14.26
