createdAt,value
2022-11-02T00:00:15.757Z,9.40
2022-11-02T00:02:17.580Z,9.30
2022-11-02T00:04:19.381Z,9.20
2022-11-02T00:06:21.306Z,9.10
2022-11-02T00:08:22.960Z,9.00
2022-11-02T00:10:25.213Z,8.80
2022-11-02T00:12:26.864Z,8.70
2022-11-02T00:14:28.548Z,8.60
2022-11-02T00:16:31.244Z,8.50
2022-11-02T00:18:34.770Z,8.40
2022-11-02T00:20:39.269Z,8.40
2022-11-02T00:22:42.112Z,8.40
2022-11-02T00:24:44.135Z,8.40
2022-11-02T00:26:46.035Z,8.50
2022-11-02T00:28:47.718Z,8.50
2022-11-02T00:30:49.546Z,8.40
2022-11-02T00:32:51.891Z,8.50
2022-11-02T00:34:53.863Z,8.50
2022-11-02T00:36:55.786Z,8.60
2022-11-02T00:38:57.476Z,8.60
2022-11-02T00:40:59.900Z,8.50
2022-11-02T00:43:01.591Z,8.50
2022-11-02T00:45:03.477Z,8.50
2022-11-02T00:47:05.246Z,8.60
2022-11-02T00:49:06.859Z,8.60
2022-11-02T00:51:08.618Z,8.60
2022-11-02T00:53:10.263Z,8.60
2022-11-02T00:55:12.632Z,8.60
2022-11-02T00:57:14.303Z,8.60
2022-11-02T00:59:15.992Z,8.60
2022-11-02T01:01:17.912Z,8.60
2022-11-02T01:03:19.838Z,8.70
2022-11-02T01:05:21.462Z,8.60
2022-11-02T01:07:23.072Z,8.60
2022-11-02T01:09:24.808Z,8.70
2022-11-02T01:11:26.420Z,8.60
2022-11-02T01:13:28.075Z,8.60
2022-11-02T01:15:29.823Z,8.60
2022-11-02T01:17:31.515Z,8.60
2022-11-02T01:19:33.200Z,8.60
2022-11-02T01:21:34.819Z,8.70
2022-11-02T01:23:38.450Z,8.80
2022-11-02T01:25:46.860Z,8.90
2022-11-02T01:27:48.675Z,8.90
2022-11-02T01:29:50.375Z,8.90
2022-11-02T01:31:53.601Z,9.00
2022-11-02T01:33:55.257Z,9.00
2022-11-02T01:35:57.042Z,9.00
2022-11-02T01:37:58.736Z,8.90
2022-11-02T01:40:00.411Z,8.90
2022-11-02T01:42:02.111Z,8.80
2022-11-02T01:44:04.688Z,8.80
2022-11-02T01:46:11.356Z,8.80
2022-11-02T01:48:13.383Z,8.80
2022-11-02T01:50:20.916Z,8.80
2022-11-02T01:52:34.236Z,8.80
2022-11-02T01:54:42.774Z,8.90
2022-11-02T01:56:49.098Z,8.90
2022-11-02T01:58:57.950Z,9.00
2022-11-02T02:00:59.612Z,9.10
2022-11-02T02:03:16.854Z,9.10
2022-11-02T02:05:19.365Z,9.10
2022-11-02T02:07:24.299Z,9.00
2022-11-02T02:09:28.432Z,9.00
2022-11-02T02:11:32.821Z,9.00
2022-11-02T02:13:34.616Z,9.10
2022-11-02T02:16:09.336Z,9.10
2022-11-02T02:18:35.016Z,9.10
2022-11-02T02:20:48.603Z,9.10
2022-11-02T02:23:08.950Z,9.10
2022-11-02T02:25:34.958Z,9.10
2022-11-02T02:28:03.551Z,9.10
2022-11-02T02:30:09.696Z,9.10
2022-11-02T02:32:33.922Z,9.00
2022-11-02T02:34:39.618Z,9.00
2022-11-02T02:37:08.915Z,8.90
2022-11-02T02:39:37.005Z,8.90
2022-11-02T02:41:46.124Z,8.90
2022-11-02T02:43:52.257Z,8.90
2022-11-02T02:46:05.757Z,8.80
2022-11-02T02:48:19.953Z,8.80
2022-11-02T02:50:26.673Z,8.70
2022-11-02T02:52:30.743Z,8.70
2022-11-02T02:54:42.894Z,8.70
2022-11-02T02:56:58.241Z,8.70
2022-11-02T02:59:02.421Z,8.70
2022-11-02T03:01:05.983Z,8.70
2022-11-02T03:03:18.947Z,8.70
2022-11-02T03:05:25.500Z,8.70
2022-11-02T03:07:34.208Z,8.80
2022-11-02T03:09:49.764Z,8.70
2022-11-02T03:12:16.908Z,8.80
2022-11-02T03:14:33.945Z,8.80
2022-11-02T03:16:38.578Z,8.70
2022-11-02T03:18:52.932Z,8.80
2022-11-02T03:21:05.670Z,8.90
2022-11-02T03:23:14.286Z,9.00
2022-11-02T03:25:41.674Z,9.00
2022-11-02T03:28:17.525Z,9.00
2022-11-02T03:30:24.459Z,9.00
2022-11-02T03:32:45.555Z,9.00
2022-11-02T03:34:52.563Z,9.00
2022-11-02T03:37:05.981Z,9.10
2022-11-02T03:39:09.941Z,9.10
2022-11-02T03:41:13.512Z,9.10
2022-11-02T03:43:18.114Z,9.10
2022-11-02T03:45:23.542Z,9.20
2022-11-02T03:47:26.340Z,9.30
2022-11-02T03:49:29.906Z,9.30
2022-11-02T03:51:36.190Z,9.30
2022-11-02T03:53:53.314Z,9.40
2022-11-02T03:56:00.905Z,9.40
2022-11-02T03:58:02.928Z,9.50
2022-11-02T04:00:13.318Z,9.50
2022-11-02T04:02:16.524Z,9.50
2022-11-02T04:04:18.456Z,9.50
2022-11-02T04:06:20.256Z,9.50
2022-11-02T04:08:36.169Z,9.60
2022-11-02T04:10:57.804Z,9.70
2022-11-02T04:13:18.321Z,9.70
2022-11-02T04:15:19.964Z,9.70
2022-11-02T04:17:40.399Z,9.60
2022-11-02T04:19:45.475Z,9.70
2022-11-02T04:22:09.670Z,9.80
2022-11-02T04:24:30.160Z,9.80
2022-11-02T04:26:32.269Z,9.80
2022-11-02T04:28:34.015Z,9.80
2022-11-02T04:30:35.696Z,9.80
2022-11-02T04:32:59.905Z,9.80
2022-11-02T04:35:01.881Z,9.80
2022-11-02T04:37:23.596Z,9.80
2022-11-02T04:39:25.267Z,9.80
2022-11-02T04:41:42.215Z,9.80
2022-11-02T04:43:44.384Z,9.80
2022-11-02T04:45:46.002Z,9.80
2022-11-02T04:47:48.076Z,9.80
2022-11-02T04:49:49.696Z,9.70
2022-11-02T04:51:51.355Z,9.80
2022-11-02T04:53:54.583Z,9.70
2022-11-02T04:55:56.251Z,9.70
2022-11-02T04:57:57.884Z,9.60
2022-11-02T04:59:59.808Z,9.60
2022-11-02T05:02:01.664Z,9.60
2022-11-02T05:04:03.424Z,9.60
2022-11-02T05:06:05.642Z,9.60
2022-11-02T05:08:07.533Z,9.60
2022-11-02T05:10:09.835Z,9.60
2022-11-02T05:12:11.841Z,9.60
2022-11-02T05:14:13.536Z,9.60
2022-11-02T05:16:16.814Z,9.60
2022-11-02T05:18:19.279Z,9.60
2022-11-02T05:20:21.327Z,9.70
2022-11-02T05:22:23.189Z,9.70
2022-11-02T05:24:24.843Z,9.70
2022-11-02T05:26:26.663Z,9.60
2022-11-02T05:28:29.769Z,9.50
2022-11-02T05:30:31.398Z,9.40
2022-11-02T05:32:33.145Z,9.40
2022-11-02T05:34:35.360Z,9.40
2022-11-02T05:36:37.070Z,9.40
2022-11-02T05:40:41.694Z,9.40
2022-11-02T05:42:43.313Z,9.40
2022-11-02T05:44:45.035Z,9.40
2022-11-02T05:46:46.634Z,9.40
2022-11-02T05:48:48.251Z,9.40
2022-11-02T05:50:50.039Z,9.40
2022-11-02T05:52:51.650Z,9.40
2022-11-02T05:54:53.251Z,9.40
2022-11-02T05:56:54.864Z,9.50
2022-11-02T05:58:56.561Z,9.60
2022-11-02T06:01:02.551Z,9.70
2022-11-02T06:03:04.531Z,9.70
2022-11-02T06:05:06.653Z,9.70
2022-11-02T06:07:08.409Z,9.70
2022-11-02T06:09:10.221Z,9.70
2022-11-02T06:11:13.614Z,9.60
2022-11-02T06:13:15.280Z,9.60
2022-11-02T06:15:16.940Z,9.50
2022-11-02T06:17:18.747Z,9.50
2022-11-02T06:19:20.379Z,9.50
2022-11-02T06:21:22.018Z,9.40
2022-11-02T06:23:24.012Z,9.50
2022-11-02T06:25:26.411Z,9.60
2022-11-02T06:27:28.384Z,9.70
2022-11-02T06:29:30.005Z,9.80
2022-11-02T06:31:31.636Z,9.80
2022-11-02T06:33:33.351Z,10.00
2022-11-02T06:35:35.283Z,10.10
2022-11-02T06:37:36.987Z,10.20
2022-11-02T06:39:38.609Z,10.30
2022-11-02T06:41:40.227Z,10.50
2022-11-02T06:43:41.884Z,10.60
2022-11-02T06:45:43.658Z,10.70
2022-11-02T06:47:45.291Z,10.70
2022-11-02T06:49:46.916Z,10.70
2022-11-02T06:51:51.608Z,10.70
2022-11-02T06:53:53.288Z,10.80
2022-11-02T06:55:59.011Z,10.80
2022-11-02T06:58:00.842Z,10.80
2022-11-02T07:00:05.070Z,10.90
2022-11-02T07:02:06.852Z,11.00
2022-11-02T07:04:08.573Z,11.00
2022-11-02T07:06:14.097Z,11.00
2022-11-02T07:08:16.226Z,11.00
2022-11-02T07:10:17.856Z,10.90
2022-11-02T07:12:23.042Z,10.90
2022-11-02T07:14:24.965Z,10.80
2022-11-02T07:16:26.609Z,10.70
2022-11-02T07:18:28.224Z,10.70
2022-11-02T07:20:33.499Z,10.60
2022-11-02T07:22:35.399Z,10.60
2022-11-02T07:24:37.063Z,10.50
2022-11-02T07:26:38.713Z,10.50
2022-11-02T07:28:40.401Z,10.40
2022-11-02T07:30:42.025Z,10.30
2022-11-02T07:32:45.543Z,10.30
2022-11-02T07:34:47.177Z,10.30
2022-11-02T07:36:48.814Z,10.30
2022-11-02T07:38:50.936Z,10.30
2022-11-02T07:40:52.556Z,10.40
2022-11-02T07:42:54.409Z,10.50
2022-11-02T07:44:56.247Z,10.60
2022-11-02T07:46:57.972Z,10.70
2022-11-02T07:48:59.714Z,10.80
2022-11-02T07:51:01.368Z,10.90
2022-11-02T07:53:03.267Z,11.00
2022-11-02T07:55:05.626Z,11.00
2022-11-02T07:57:07.253Z,11.10
2022-11-02T07:59:10.764Z,11.10
2022-11-02T08:01:12.455Z,11.10
2022-11-02T08:03:14.999Z,11.20
2022-11-02T08:05:16.818Z,11.20
2022-11-02T08:07:18.539Z,11.30
2022-11-02T08:09:20.228Z,11.30
2022-11-02T08:11:21.812Z,11.30
2022-11-02T08:13:26.019Z,11.30
2022-11-02T08:15:27.692Z,11.30
2022-11-02T08:17:29.420Z,11.20
2022-11-02T08:19:31.116Z,11.20
2022-11-02T08:21:32.759Z,11.30
2022-11-02T08:23:34.432Z,11.50
2022-11-02T08:25:36.956Z,11.80
2022-11-02T08:27:39.022Z,12.20
2022-11-02T08:29:40.707Z,12.50
2022-11-02T08:31:42.308Z,13.00
2022-11-02T08:33:45.219Z,13.40
2022-11-02T08:35:48.319Z,13.80
2022-11-02T08:37:56.887Z,13.90
2022-11-02T08:39:58.636Z,14.10
2022-11-02T08:42:00.297Z,14.30
2022-11-02T08:44:02.084Z,14.40
2022-11-02T08:46:19.411Z,14.80
2022-11-02T08:48:21.087Z,15.00
2022-11-02T08:50:24.210Z,15.30
2022-11-02T08:52:25.960Z,15.30
2022-11-02T08:54:27.792Z,15.10
2022-11-02T08:56:29.505Z,15.10
2022-11-02T08:58:31.130Z,15.20
2022-11-02T09:00:34.578Z,15.00
2022-11-02T09:02:36.239Z,15.10
2022-11-02T09:04:37.931Z,15.10
2022-11-02T09:06:39.553Z,15.10
2022-11-02T09:08:41.182Z,14.90
2022-11-02T09:10:43.620Z,15.00
2022-11-02T09:12:45.218Z,15.00
2022-11-02T09:14:46.845Z,15.10
2022-11-02T09:16:48.460Z,15.20
2022-11-02T09:18:50.084Z,15.20
2022-11-02T09:20:52.000Z,15.10
2022-11-02T09:22:53.618Z,15.20
2022-11-02T09:24:55.276Z,15.10
2022-11-02T09:26:56.995Z,14.80
2022-11-02T09:28:58.640Z,14.50
2022-11-02T09:31:00.328Z,14.40
2022-11-02T09:33:06.542Z,14.20
2022-11-02T09:35:11.487Z,14.10
2022-11-02T09:37:13.120Z,14.00
2022-11-02T09:39:14.944Z,13.90
2022-11-02T09:42:16.533Z,14.00
2022-11-02T09:44:50.865Z,13.70
2022-11-02T09:47:27.847Z,13.70
2022-11-02T09:49:23.028Z,13.70
2022-11-02T09:51:35.334Z,13.60
2022-11-02T09:53:56.833Z,13.60
2022-11-02T09:56:01.294Z,13.60
2022-11-02T09:58:21.190Z,13.80
2022-11-02T10:00:22.852Z,13.90
2022-11-02T10:02:27.559Z,14.10
2022-11-02T10:04:47.741Z,14.10
2022-11-02T10:07:04.721Z,14.20
2022-11-02T10:09:16.640Z,14.20
2022-11-02T10:11:46.042Z,14.20
2022-11-02T10:14:00.353Z,14.20
2022-11-02T10:16:15.027Z,14.30
2022-11-02T10:18:23.077Z,14.20
2022-11-02T10:20:38.894Z,14.30
2022-11-02T10:22:42.461Z,14.10
2022-11-02T10:24:46.968Z,14.20
2022-11-02T10:26:49.358Z,14.20
2022-11-02T10:29:14.220Z,14.40
2022-11-02T10:31:29.211Z,14.30
2022-11-02T10:33:31.447Z,14.30
2022-11-02T10:36:12.388Z,14.30
2022-11-02T10:38:31.645Z,14.30
2022-11-02T10:40:46.637Z,14.10
2022-11-02T10:43:13.124Z,14.10
2022-11-02T10:45:14.739Z,14.10
2022-11-02T10:47:20.482Z,14.10
2022-11-02T10:49:39.274Z,14.00
2022-11-02T10:51:41.264Z,14.10
2022-11-02T10:53:48.991Z,14.00
2022-11-02T10:56:05.512Z,14.10
2022-11-02T10:58:14.201Z,14.40
2022-11-02T11:00:23.199Z,14.50
2022-11-02T11:02:24.795Z,14.60
2022-11-02T11:04:28.895Z,14.70
2022-11-02T11:06:39.288Z,14.60
2022-11-02T11:08:44.045Z,14.60
2022-11-02T11:10:46.962Z,14.50
2022-11-02T11:12:48.612Z,14.30
2022-11-02T11:19:50.388Z,13.90
2022-11-02T11:21:52.535Z,14.00
2022-11-02T11:24:19.845Z,14.00
2022-11-02T11:26:30.832Z,14.20
2022-11-02T11:28:52.300Z,14.20
2022-11-02T11:31:14.455Z,14.20
2022-11-02T11:33:19.247Z,14.20
2022-11-02T11:35:22.471Z,14.20
2022-11-02T11:37:25.634Z,14.20
2022-11-02T11:39:29.991Z,14.10
2022-11-02T11:41:33.108Z,14.10
2022-11-02T11:43:38.464Z,13.90
2022-11-02T11:45:40.518Z,13.80
2022-11-02T11:47:43.000Z,13.90
2022-11-02T11:52:32.766Z,14.10
2022-11-02T11:54:35.143Z,14.60
2022-11-02T11:56:36.788Z,15.20
2022-11-02T11:58:50.615Z,15.60
2022-11-02T12:01:10.253Z,16.00
2022-11-02T12:03:14.051Z,16.60
2022-11-02T12:05:18.760Z,16.90
2022-11-02T12:07:43.437Z,17.20
2022-11-02T12:10:10.261Z,17.60
2022-11-02T12:12:35.129Z,17.80
2022-11-02T12:15:07.345Z,17.90
2022-11-02T12:17:08.994Z,18.40
2022-11-02T12:19:34.267Z,18.80
2022-11-02T12:21:47.261Z,18.90
2022-11-02T12:24:21.525Z,18.80
2022-11-02T12:26:49.541Z,19.10
2022-11-02T12:29:00.130Z,18.60
2022-11-02T12:31:17.004Z,17.70
2022-11-02T12:33:41.709Z,17.20
2022-11-02T12:36:05.937Z,16.60
2022-11-02T12:38:10.324Z,16.40
2022-11-02T12:42:45.506Z,16.00
2022-11-02T12:45:22.437Z,15.70
2022-11-02T12:47:26.921Z,15.40
2022-11-02T12:49:41.334Z,15.40
2022-11-02T12:51:52.009Z,15.80
2022-11-02T12:54:06.157Z,16.50
2022-11-02T12:56:26.821Z,16.40
2022-11-02T12:58:31.177Z,15.90
2022-11-02T13:00:37.424Z,15.80
2022-11-02T13:02:53.053Z,16.10
2022-11-02T13:05:17.724Z,16.10
2022-11-02T13:07:51.414Z,16.40
2022-11-02T13:10:04.616Z,17.40
2022-11-02T13:12:16.276Z,18.20
2022-11-02T13:14:23.947Z,18.40
2022-11-02T13:16:43.593Z,19.00
2022-11-02T13:18:50.350Z,18.70
2022-11-02T13:20:58.422Z,19.10
2022-11-02T13:23:35.902Z,19.00
2022-11-02T13:25:44.223Z,19.10
2022-11-02T13:28:05.233Z,19.00
2022-11-02T13:30:15.814Z,19.00
2022-11-02T13:32:35.153Z,18.70
2022-11-02T13:34:44.285Z,18.60
2022-11-02T13:36:46.951Z,19.00
2022-11-02T13:39:00.976Z,19.50
2022-11-02T13:41:20.298Z,19.60
2022-11-02T13:43:52.941Z,19.70
2022-11-02T13:45:57.529Z,20.10
2022-11-02T13:48:37.810Z,20.20
2022-11-02T13:50:44.202Z,19.80
2022-11-02T13:53:01.826Z,19.90
2022-11-02T13:55:06.520Z,20.20
2022-11-02T13:57:30.095Z,20.20
2022-11-02T13:59:43.203Z,20.00
2022-11-02T14:01:46.366Z,19.90
2022-11-02T14:04:06.570Z,19.30
2022-11-02T14:06:14.143Z,19.10
2022-11-02T14:08:41.229Z,19.00
2022-11-02T14:10:42.893Z,19.00
2022-11-02T14:12:48.841Z,18.90
2022-11-02T14:15:12.093Z,18.90
2022-11-02T14:17:14.450Z,19.00
2022-11-02T14:19:19.421Z,19.00
2022-11-02T14:22:01.742Z,18.90
2022-11-02T14:24:23.544Z,18.40
2022-11-02T14:26:31.883Z,18.20
2022-11-02T14:28:44.369Z,17.40
2022-11-02T14:30:46.655Z,17.10
2022-11-02T14:33:05.970Z,17.00
2022-11-02T14:35:13.604Z,16.80
2022-11-02T14:37:37.497Z,16.40
2022-11-02T14:39:39.271Z,16.00
2022-11-02T14:41:44.056Z,15.70
2022-11-02T14:44:10.598Z,15.30
2022-11-02T14:46:39.438Z,15.00
2022-11-02T14:48:49.789Z,14.60
2022-11-02T14:51:12.201Z,14.50
2022-11-02T14:53:27.527Z,14.20
2022-11-02T14:55:32.089Z,14.00
2022-11-02T14:57:43.846Z,13.90
2022-11-02T14:59:49.615Z,13.90
2022-11-02T15:02:02.649Z,13.70
2022-11-02T15:04:08.953Z,13.60
2022-11-02T15:06:30.617Z,13.40
2022-11-02T15:08:36.358Z,13.20
2022-11-02T15:10:41.950Z,13.00
2022-11-02T15:12:47.243Z,12.90
2022-11-02T15:14:49.797Z,12.60
2022-11-02T15:16:52.992Z,12.50
2022-11-02T15:18:56.972Z,12.30
2022-11-02T15:21:11.534Z,12.10
2022-11-02T15:23:29.855Z,12.00
2022-11-02T15:25:48.069Z,11.90
2022-11-02T15:27:55.643Z,11.70
2022-11-02T15:29:58.890Z,11.60
2022-11-02T15:32:02.838Z,11.50
2022-11-02T15:34:17.983Z,11.40
2022-11-02T15:36:42.311Z,11.30
2022-11-02T15:38:50.864Z,11.20
2022-11-02T15:41:31.263Z,11.10
2022-11-02T15:43:52.819Z,10.90
2022-11-02T15:46:11.026Z,10.80
2022-11-02T15:48:27.642Z,10.60
2022-11-02T15:50:51.217Z,10.50
2022-11-02T15:53:24.558Z,10.40
2022-11-02T15:55:47.713Z,10.20
2022-11-02T15:58:30.610Z,10.10
2022-11-02T16:00:33.773Z,10.00
2022-11-02T16:02:40.647Z,9.90
2022-11-02T16:04:48.229Z,9.80
2022-11-02T16:06:50.712Z,9.70
2022-11-02T16:08:53.213Z,9.60
2022-11-02T16:11:17.746Z,9.50
2022-11-02T16:13:20.865Z,9.40
2022-11-02T16:15:22.767Z,9.30
2022-11-02T16:17:29.856Z,9.20
2022-11-02T16:19:31.699Z,9.20
2022-11-02T16:21:33.494Z,9.20
2022-11-02T16:23:38.267Z,9.10
2022-11-02T16:25:47.270Z,9.10
2022-11-02T16:27:49.312Z,9.10
2022-11-02T16:29:51.355Z,9.00
2022-11-02T16:31:53.094Z,9.00
2022-11-02T16:33:56.839Z,9.00
2022-11-02T16:35:59.979Z,9.00
2022-11-02T16:38:03.152Z,8.90
2022-11-02T16:40:06.783Z,9.00
2022-11-02T16:42:15.384Z,9.00
2022-11-02T16:44:21.569Z,9.00
2022-11-02T16:46:40.810Z,9.10
2022-11-02T16:49:03.124Z,9.00
2022-11-02T16:51:14.925Z,9.00
2022-11-02T16:53:29.061Z,9.00
2022-11-02T16:55:40.963Z,9.00
2022-11-02T16:57:45.331Z,9.00
2022-11-02T17:00:00.664Z,9.00
2022-11-02T17:02:04.394Z,9.00
2022-11-02T17:04:25.261Z,9.10
2022-11-02T17:06:26.936Z,9.10
2022-11-02T17:08:37.239Z,9.10
2022-11-02T17:10:39.489Z,9.10
2022-11-02T17:12:44.860Z,9.00
2022-11-02T17:14:48.427Z,8.90
2022-11-02T17:17:00.409Z,8.90
2022-11-02T17:19:05.132Z,9.00
2022-11-02T17:21:12.819Z,8.90
2022-11-02T17:23:34.178Z,8.90
2022-11-02T17:25:40.420Z,8.90
2022-11-02T17:27:42.829Z,9.00
2022-11-02T17:29:44.780Z,9.00
2022-11-02T17:31:52.714Z,9.00
2022-11-02T17:33:56.580Z,9.00
2022-11-02T17:36:07.567Z,9.00
2022-11-02T17:38:09.932Z,9.00
2022-11-02T17:40:12.814Z,9.00
2022-11-02T17:42:34.807Z,9.00
2022-11-02T17:44:36.425Z,9.00
2022-11-02T17:46:40.420Z,9.00
2022-11-02T17:48:45.845Z,9.00
2022-11-02T17:50:47.862Z,9.00
2022-11-02T17:52:50.667Z,9.00
2022-11-02T17:54:52.408Z,9.00
2022-11-02T17:56:54.057Z,9.00
2022-11-02T17:58:55.731Z,9.10
2022-11-02T18:00:57.708Z,9.20
2022-11-02T18:03:00.445Z,9.10
2022-11-02T18:05:02.164Z,9.10
2022-11-02T18:07:03.848Z,9.10
2022-11-02T18:09:11.228Z,9.10
2022-11-02T18:11:12.857Z,9.10
2022-11-02T18:13:17.954Z,9.10
2022-11-02T18:15:23.719Z,9.10
2022-11-02T18:17:25.381Z,9.10
2022-11-02T18:19:28.174Z,9.10
2022-11-02T18:21:29.936Z,9.10
2022-11-02T18:23:33.151Z,9.10
2022-11-02T18:25:34.784Z,9.10
2022-11-02T18:27:37.267Z,9.10
2022-11-02T18:29:38.927Z,9.10
2022-11-02T18:31:40.547Z,9.10
2022-11-02T18:33:43.317Z,9.10
2022-11-02T18:35:46.470Z,9.10
2022-11-02T18:37:48.459Z,9.00
2022-11-02T18:39:50.220Z,9.10
2022-11-02T18:41:53.370Z,9.10
2022-11-02T18:44:03.163Z,9.10
2022-11-02T18:46:06.425Z,9.10
2022-11-02T18:48:09.658Z,9.10
2022-11-02T18:50:12.935Z,9.10
2022-11-02T18:52:19.734Z,9.10
2022-11-02T18:54:24.019Z,9.10
2022-11-02T18:56:26.529Z,9.00
2022-11-02T18:58:28.368Z,9.00
2022-11-02T19:00:29.996Z,9.00
2022-11-02T19:02:31.762Z,9.00
2022-11-02T19:04:33.965Z,8.90
2022-11-02T19:06:54.057Z,8.80
2022-11-02T19:09:14.306Z,8.80
2022-11-02T19:11:15.904Z,8.70
2022-11-02T19:13:17.760Z,8.70
2022-11-02T19:15:19.390Z,8.70
2022-11-02T19:17:22.948Z,8.70
2022-11-02T19:19:24.906Z,8.80
2022-11-02T19:21:26.687Z,8.80
2022-11-02T19:23:28.333Z,8.80
2022-11-02T19:25:29.999Z,8.70
2022-11-02T19:27:31.641Z,8.60
2022-11-02T19:29:34.105Z,8.60
2022-11-02T19:31:36.022Z,8.70
2022-11-02T19:33:37.847Z,8.70
2022-11-02T19:35:39.557Z,8.80
2022-11-02T19:37:41.184Z,9.00
2022-11-02T19:39:42.892Z,9.00
2022-11-02T19:41:44.746Z,9.00
2022-11-02T19:43:46.464Z,9.10
2022-11-02T19:45:48.073Z,9.10
2022-11-02T19:47:50.169Z,9.10
2022-11-02T19:49:51.831Z,9.10
2022-11-02T19:51:53.543Z,9.10
2022-11-02T19:53:58.255Z,9.00
2022-11-02T19:55:59.986Z,8.90
2022-11-02T19:58:01.585Z,8.90
2022-11-02T20:00:04.082Z,8.90
2022-11-02T20:02:05.692Z,8.80
2022-11-02T20:04:08.542Z,8.90
2022-11-02T20:06:47.077Z,8.80
2022-11-02T20:08:56.687Z,8.70
2022-11-02T20:11:11.401Z,8.70
2022-11-02T20:13:13.021Z,8.80
2022-11-02T20:15:14.725Z,8.80
2022-11-02T20:17:31.256Z,8.90
2022-11-02T20:19:34.953Z,8.90
2022-11-02T20:21:42.805Z,8.90
2022-11-02T20:23:45.268Z,8.90
2022-11-02T20:25:47.902Z,8.90
2022-11-02T20:27:49.643Z,8.80
2022-11-02T20:29:51.271Z,8.70
2022-11-02T20:31:52.915Z,8.70
2022-11-02T20:33:54.979Z,8.70
2022-11-02T20:35:56.603Z,8.70
2022-11-02T20:37:58.461Z,8.70
2022-11-02T20:40:00.383Z,8.60
2022-11-02T20:42:02.027Z,8.60
2022-11-02T20:44:03.779Z,8.60
2022-11-02T20:48:38.425Z,8.50
2022-11-02T20:50:40.153Z,8.40
2022-11-02T20:52:41.813Z,8.60
2022-11-02T20:54:43.515Z,8.70
2022-11-02T20:56:45.113Z,8.70
2022-11-02T20:58:52.750Z,8.80
2022-11-02T21:00:57.598Z,8.80
2022-11-02T21:02:59.320Z,8.90
2022-11-02T21:05:00.945Z,8.80
2022-11-02T21:07:02.655Z,8.80
2022-11-02T21:09:09.137Z,8.70
2022-11-02T21:11:32.327Z,8.60
2022-11-02T21:13:52.136Z,8.60
2022-11-02T21:15:54.288Z,8.60
2022-11-02T21:17:56.027Z,8.50
2022-11-02T21:19:58.359Z,8.50
2022-11-02T21:22:09.708Z,8.50
2022-11-02T21:24:11.532Z,8.40
2022-11-02T21:26:14.992Z,8.40
2022-11-02T21:28:16.704Z,8.50
2022-11-02T21:30:18.995Z,8.60
2022-11-02T21:32:20.642Z,8.70
2022-11-02T21:34:22.278Z,8.90
2022-11-02T21:36:23.916Z,9.00
2022-11-02T21:38:26.747Z,9.10
2022-11-02T21:40:28.959Z,9.10
2022-11-02T21:42:30.756Z,9.00
2022-11-02T21:44:32.401Z,9.00
2022-11-02T21:46:34.261Z,9.00
2022-11-02T21:48:37.293Z,8.90
2022-11-02T21:50:38.934Z,8.90
2022-11-02T21:52:44.107Z,8.90
2022-11-02T21:54:46.908Z,8.90
2022-11-02T21:56:48.856Z,8.80
2022-11-02T21:58:50.508Z,8.70
2022-11-02T22:01:31.760Z,8.60
2022-11-02T22:03:33.491Z,8.60
2022-11-02T22:05:53.801Z,8.50
2022-11-02T22:08:14.130Z,8.50
2022-11-02T22:10:15.969Z,8.60
2022-11-02T22:12:36.292Z,8.60
2022-11-02T22:14:38.530Z,8.50
2022-11-02T22:16:42.101Z,8.50
2022-11-02T22:18:45.423Z,8.50
2022-11-02T22:20:54.173Z,8.40
2022-11-02T22:22:55.847Z,8.40
2022-11-02T22:24:57.596Z,8.40
2022-11-02T22:26:59.285Z,8.40
2022-11-02T22:29:01.244Z,8.30
2022-11-02T22:31:14.921Z,8.30
2022-11-02T22:33:16.729Z,8.30
2022-11-02T22:35:18.347Z,8.40
2022-11-02T22:37:38.867Z,8.50
2022-11-02T22:39:40.492Z,8.50
2022-11-02T22:41:47.094Z,8.50
2022-11-02T22:43:51.484Z,8.60
2022-11-02T22:46:19.749Z,8.70
2022-11-02T22:48:21.502Z,8.70
2022-11-02T22:50:26.773Z,8.70
2022-11-02T22:52:29.532Z,8.70
2022-11-02T22:54:31.157Z,8.70
2022-11-02T22:56:33.087Z,8.70
2022-11-02T22:58:35.969Z,8.70
2022-11-02T23:00:38.925Z,8.60
2022-11-02T23:02:40.729Z,8.50
2022-11-02T23:04:42.401Z,8.60
2022-11-02T23:06:44.030Z,8.60
2022-11-02T23:08:46.110Z,8.50
2022-11-02T23:11:06.213Z,8.50
2022-11-02T23:13:08.460Z,8.50
2022-11-02T23:15:10.446Z,8.40
2022-11-02T23:17:12.161Z,8.40
2022-11-02T23:19:31.796Z,8.40
2022-11-02T23:21:34.296Z,8.30
2022-11-02T23:23:54.379Z,8.20
2022-11-02T23:25:57.121Z,8.20
2022-11-02T23:28:17.861Z,8.20
2022-11-02T23:30:38.073Z,8.20
2022-11-02T23:32:39.747Z,8.20
2022-11-02T23:35:01.561Z,8.10
2022-11-02T23:37:06.308Z,8.10
2022-11-02T23:39:26.476Z,8.10
2022-11-02T23:41:29.678Z,8.10
2022-11-02T23:43:31.303Z,8.10
2022-11-02T23:45:33.129Z,8.10
2022-11-02T23:47:53.416Z,8.20
2022-11-02T23:49:55.053Z,8.30
2022-11-02T23:52:15.348Z,8.30
2022-11-02T23:54:35.540Z,8.40
2022-11-02T23:56:43.224Z,8.50
2022-11-02T23:58:45.623Z,8.60
