createdAt,value
2023-04-16T00:00:04.823Z,98.85
2023-04-16T00:05:14.765Z,98.86
2023-04-16T00:10:16.451Z,98.94
2023-04-16T00:15:18.083Z,98.92
2023-04-16T00:20:20.490Z,98.31
2023-04-16T00:25:22.173Z,98.65
2023-04-16T00:30:23.803Z,98.37
2023-04-16T00:35:25.728Z,98.67
2023-04-16T00:40:29.032Z,98.04
2023-04-16T00:45:30.863Z,97.73
2023-04-16T00:50:33.389Z,97.41
2023-04-16T00:55:35.295Z,97.36
2023-04-16T01:00:37.313Z,97.71
2023-04-16T01:05:38.998Z,97.52
2023-04-16T01:10:40.829Z,97.97
2023-04-16T01:15:42.486Z,98.11
2023-04-16T01:20:44.560Z,97.74
2023-04-16T01:25:47.047Z,97.88
2023-04-16T01:30:48.774Z,97.62
2023-04-16T01:36:22.395Z,97.70
2023-04-16T01:41:24.741Z,97.67
2023-04-16T01:46:31.743Z,97.63
2023-04-16T01:51:33.625Z,98.25
2023-04-16T01:56:35.330Z,98.18
2023-04-16T02:01:37.486Z,98.39
2023-04-16T02:06:39.428Z,98.73
2023-04-16T02:11:41.198Z,98.63
2023-04-16T02:16:42.918Z,99.16
2023-04-16T02:21:56.257Z,99.63
2023-04-16T02:26:58.262Z,99.82
2023-04-16T02:32:00.263Z,100.00
2023-04-16T02:37:03.631Z,100.00
2023-04-16T02:42:05.276Z,100.00
2023-04-16T02:47:06.994Z,100.00
2023-04-16T02:52:08.664Z,100.00
2023-04-16T02:57:10.498Z,99.50
2023-04-16T03:02:12.217Z,99.62
2023-04-16T03:07:13.999Z,100.00
2023-04-16T03:12:15.626Z,99.48
2023-04-16T03:17:17.251Z,99.73
2023-04-16T03:22:18.891Z,99.43
2023-04-16T03:27:21.264Z,99.92
2023-04-16T03:32:23.674Z,99.79
2023-04-16T03:37:25.503Z,100.00
2023-04-16T03:42:27.495Z,100.00
2023-04-16T03:47:29.201Z,99.69
2023-04-16T03:52:36.199Z,100.00
2023-04-16T03:57:38.014Z,100.00
2023-04-16T04:02:45.023Z,100.00
2023-04-16T04:07:53.071Z,100.00
2023-04-16T04:12:54.833Z,100.00
2023-04-16T04:17:57.886Z,100.00
2023-04-16T04:22:59.667Z,100.00
2023-04-16T04:28:02.067Z,100.00
2023-04-16T04:33:04.207Z,100.00
2023-04-16T04:38:06.515Z,100.00
2023-04-16T04:43:08.773Z,99.98
2023-04-16T04:48:10.566Z,99.02
2023-04-16T04:53:14.675Z,98.86
2023-04-16T04:58:16.451Z,99.10
2023-04-16T05:03:22.000Z,98.44
2023-04-16T05:08:23.779Z,98.04
2023-04-16T05:13:25.463Z,98.21
2023-04-16T05:18:27.086Z,97.38
2023-04-16T05:23:28.703Z,96.71
2023-04-16T05:28:30.994Z,96.08
2023-04-16T05:33:32.650Z,96.50
2023-04-16T05:38:34.267Z,95.75
2023-04-16T05:43:35.924Z,94.96
2023-04-16T05:48:37.621Z,94.51
2023-04-16T05:53:39.299Z,93.33
2023-04-16T05:58:40.922Z,93.17
2023-04-16T06:03:42.701Z,91.47
2023-04-16T06:08:44.415Z,90.30
2023-04-16T06:13:46.337Z,89.33
2023-04-16T06:18:47.991Z,89.94
2023-04-16T06:23:49.846Z,87.44
2023-04-16T06:28:51.504Z,88.09
2023-04-16T06:33:53.173Z,87.07
2023-04-16T06:38:54.898Z,87.33
2023-04-16T06:43:56.524Z,85.61
2023-04-16T06:48:58.146Z,83.95
2023-04-16T06:53:59.806Z,82.20
2023-04-16T06:59:01.406Z,81.67
2023-04-16T07:04:03.726Z,82.33
2023-04-16T07:09:05.681Z,82.02
2023-04-16T07:14:07.378Z,82.38
2023-04-16T07:19:09.184Z,82.94
2023-04-16T07:24:11.813Z,82.26
2023-04-16T07:29:13.552Z,80.25
2023-04-16T07:34:18.132Z,78.18
2023-04-16T07:39:19.802Z,77.68
2023-04-16T07:44:21.575Z,78.17
2023-04-16T07:49:23.298Z,77.41
2023-04-16T07:54:25.127Z,77.07
2023-04-16T07:59:27.516Z,77.71
2023-04-16T08:04:29.623Z,76.28
2023-04-16T08:09:31.352Z,76.30
2023-04-16T08:14:33.129Z,75.20
2023-04-16T08:19:34.739Z,77.04
2023-04-16T08:24:36.357Z,77.61
2023-04-16T08:29:38.277Z,74.92
2023-04-16T08:34:39.994Z,75.67
2023-04-16T08:39:41.811Z,75.29
2023-04-16T08:44:48.893Z,76.37
2023-04-16T08:49:58.393Z,76.28
2023-04-16T08:55:25.007Z,75.08
2023-04-16T09:00:26.798Z,73.74
2023-04-16T09:05:29.536Z,73.01
2023-04-16T09:10:31.423Z,72.00
2023-04-16T09:15:35.197Z,70.52
2023-04-16T09:20:36.900Z,71.23
2023-04-16T09:25:38.786Z,71.83
2023-04-16T09:30:43.182Z,70.71
2023-04-16T09:35:49.842Z,69.63
2023-04-16T09:41:07.239Z,70.61
2023-04-16T09:46:11.700Z,71.21
2023-04-16T09:51:13.422Z,70.42
2023-04-16T09:56:15.116Z,70.60
2023-04-16T10:01:18.309Z,69.78
2023-04-16T10:06:22.247Z,68.60
2023-04-16T10:11:25.707Z,67.45
2023-04-16T10:16:36.760Z,67.34
2023-04-16T10:21:38.432Z,66.76
2023-04-16T10:26:41.323Z,66.67
2023-04-16T10:31:43.204Z,66.68
2023-04-16T10:36:48.817Z,67.20
2023-04-16T10:41:51.367Z,65.99
2023-04-16T10:46:54.824Z,65.07
2023-04-16T10:52:00.279Z,63.32
2023-04-16T10:57:20.571Z,62.95
2023-04-16T11:02:28.990Z,62.14
2023-04-16T11:07:34.920Z,61.68
2023-04-16T11:12:40.537Z,59.55
2023-04-16T11:17:47.505Z,60.86
2023-04-16T11:22:50.266Z,59.00
2023-04-16T11:27:53.887Z,60.83
2023-04-16T11:32:55.770Z,61.07
2023-04-16T11:37:57.759Z,59.55
2023-04-16T11:43:04.075Z,59.39
2023-04-16T11:48:06.033Z,58.60
2023-04-16T11:53:07.783Z,58.01
2023-04-16T11:58:19.185Z,58.43
2023-04-16T12:03:38.819Z,56.04
2023-04-16T12:08:40.626Z,55.61
2023-04-16T12:13:42.314Z,55.84
2023-04-16T12:19:03.056Z,52.44
2023-04-16T12:24:05.967Z,55.74
2023-04-16T12:29:25.011Z,56.74
2023-04-16T12:34:36.509Z,57.26
2023-04-16T12:39:48.339Z,57.27
2023-04-16T12:44:50.028Z,55.29
2023-04-16T12:49:51.650Z,53.89
2023-04-16T12:54:53.484Z,54.88
2023-04-16T12:59:56.891Z,55.98
2023-04-16T13:04:58.557Z,55.73
2023-04-16T13:10:00.974Z,54.61
2023-04-16T13:15:02.700Z,55.46
2023-04-16T13:20:04.709Z,55.30
2023-04-16T13:25:07.073Z,55.79
2023-04-16T13:30:25.368Z,56.74
2023-04-16T13:35:27.369Z,58.80
2023-04-16T13:40:29.047Z,60.91
2023-04-16T13:45:30.868Z,60.05
2023-04-16T13:50:32.546Z,61.61
2023-04-16T13:55:34.313Z,63.03
2023-04-16T14:00:36.035Z,63.96
2023-04-16T14:05:37.701Z,60.97
2023-04-16T14:10:39.398Z,60.80
2023-04-16T14:15:41.113Z,62.56
2023-04-16T14:20:43.838Z,63.66
2023-04-16T14:25:45.601Z,62.96
2023-04-16T14:30:47.193Z,62.53
2023-04-16T14:35:50.385Z,62.81
2023-04-16T14:40:52.099Z,64.37
2023-04-16T14:45:53.834Z,65.63
2023-04-16T14:50:55.676Z,65.04
2023-04-16T14:56:00.643Z,66.06
2023-04-16T15:01:03.195Z,67.03
2023-04-16T15:06:05.862Z,68.53
2023-04-16T15:11:07.677Z,66.79
2023-04-16T15:16:09.335Z,69.21
2023-04-16T15:21:12.593Z,67.52
2023-04-16T15:26:14.565Z,67.97
2023-04-16T15:31:16.259Z,69.73
2023-04-16T15:36:17.977Z,72.46
2023-04-16T15:41:19.712Z,73.08
2023-04-16T15:46:21.421Z,73.32
2023-04-16T15:51:23.122Z,74.72
2023-04-16T15:56:25.386Z,74.03
2023-04-16T16:01:28.535Z,76.73
2023-04-16T16:06:30.176Z,77.68
2023-04-16T16:11:34.647Z,77.13
2023-04-16T16:16:40.247Z,78.68
2023-04-16T16:21:42.089Z,79.78
2023-04-16T16:26:44.054Z,80.20
2023-04-16T16:31:45.949Z,81.06
2023-04-16T16:36:47.753Z,83.10
2023-04-16T16:41:52.219Z,84.50
2023-04-16T16:46:54.268Z,84.86
2023-04-16T16:51:56.036Z,84.78
2023-04-16T16:56:58.683Z,84.22
2023-04-16T17:02:00.426Z,84.33
2023-04-16T17:07:02.601Z,84.64
2023-04-16T17:12:05.529Z,84.96
2023-04-16T17:17:07.196Z,85.25
2023-04-16T17:22:08.953Z,85.47
2023-04-16T17:27:10.569Z,86.10
2023-04-16T17:32:12.342Z,86.26
2023-04-16T17:37:14.095Z,88.41
2023-04-16T17:42:15.861Z,89.67
2023-04-16T17:47:17.551Z,90.88
2023-04-16T17:52:21.259Z,92.90
2023-04-16T17:57:22.868Z,93.59
2023-04-16T18:02:32.341Z,94.52
2023-04-16T18:07:36.611Z,95.37
2023-04-16T18:12:38.333Z,96.36
2023-04-16T18:17:40.516Z,96.92
2023-04-16T18:22:42.555Z,96.80
2023-04-16T18:27:44.844Z,96.99
2023-04-16T18:33:16.621Z,97.85
2023-04-16T18:38:08.783Z,98.38
2023-04-16T18:43:11.828Z,98.28
2023-04-16T18:48:13.481Z,97.81
2023-04-16T18:53:19.894Z,97.54
2023-04-16T18:58:24.554Z,97.57
2023-04-16T19:03:27.472Z,98.07
2023-04-16T19:08:29.767Z,99.25
2023-04-16T19:13:32.336Z,99.73
2023-04-16T19:18:33.976Z,100.00
2023-04-16T19:23:35.699Z,100.00
2023-04-16T19:28:38.780Z,100.00
2023-04-16T19:33:41.184Z,100.00
2023-04-16T19:38:42.802Z,100.00
2023-04-16T19:43:53.181Z,100.00
2023-04-16T19:48:54.885Z,100.00
2023-04-16T19:53:58.729Z,100.00
2023-04-16T19:59:02.035Z,100.00
2023-04-16T20:04:03.844Z,100.00
2023-04-16T20:09:06.045Z,100.00
2023-04-16T20:14:07.686Z,100.00
2023-04-16T20:19:17.109Z,100.00
2023-04-16T20:24:18.874Z,100.00
2023-04-16T20:29:23.200Z,100.00
2023-04-16T20:34:24.876Z,100.00
2023-04-16T20:39:27.338Z,100.00
2023-04-16T20:44:33.431Z,100.00
2023-04-16T20:49:35.326Z,100.00
2023-04-16T20:54:37.128Z,100.00
2023-04-16T20:59:38.857Z,100.00
2023-04-16T21:04:40.815Z,100.00
2023-04-16T21:09:42.564Z,100.00
2023-04-16T21:14:44.278Z,100.00
2023-04-16T21:19:49.468Z,100.00
2023-04-16T21:25:07.207Z,100.00
2023-04-16T21:30:15.032Z,100.00
2023-04-16T21:35:16.775Z,100.00
2023-04-16T21:40:21.801Z,100.00
2023-04-16T21:45:23.574Z,100.00
2023-04-16T21:50:25.356Z,100.00
2023-04-16T21:55:27.028Z,100.00
2023-04-16T22:00:37.908Z,100.00
2023-04-16T22:05:44.976Z,100.00
2023-04-16T22:10:47.088Z,100.00
2023-04-16T22:15:48.671Z,100.00
2023-04-16T22:20:51.034Z,100.00
2023-04-16T22:25:54.319Z,100.00
2023-04-16T22:30:57.586Z,100.00
2023-04-16T22:36:03.275Z,100.00
2023-04-16T22:41:05.003Z,100.00
2023-04-16T22:46:14.785Z,100.00
2023-04-16T22:51:21.402Z,100.00
2023-04-16T22:56:28.668Z,100.00
2023-04-16T23:01:34.361Z,100.00
2023-04-16T23:06:36.245Z,100.00
2023-04-16T23:11:37.954Z,100.00
2023-04-16T23:16:39.930Z,100.00
2023-04-16T23:21:41.894Z,100.00
2023-04-16T23:26:43.526Z,100.00
2023-04-16T23:31:45.404Z,100.00
2023-04-16T23:36:47.128Z,100.00
2023-04-16T23:41:48.831Z,100.00
2023-04-16T23:46:50.621Z,100.00
2023-04-16T23:51:52.275Z,100.00
2023-04-16T23:56:53.917Z,100.00
