createdAt,value
2017-12-23T00:01:44.726Z,9.80
2017-12-23T00:04:13.750Z,9.80
2017-12-23T00:06:42.263Z,9.80
2017-12-23T00:09:10.574Z,9.80
2017-12-23T00:11:38.842Z,9.80
2017-12-23T00:14:07.211Z,9.70
2017-12-23T00:16:35.466Z,9.70
2017-12-23T00:19:03.829Z,9.70
2017-12-23T00:21:32.110Z,9.60
2017-12-23T00:24:01.524Z,9.60
2017-12-23T00:26:30.622Z,9.60
2017-12-23T00:28:59.078Z,9.60
2017-12-23T00:31:27.418Z,9.60
2017-12-23T00:33:56.442Z,9.60
2017-12-23T00:36:24.690Z,9.60
2017-12-23T00:38:53.814Z,9.50
2017-12-23T00:41:22.131Z,9.60
2017-12-23T00:43:52.371Z,9.60
2017-12-23T00:46:20.770Z,9.60
2017-12-23T00:48:50.961Z,9.70
2017-12-23T00:51:27.075Z,9.60
2017-12-23T00:53:55.405Z,9.70
2017-12-23T00:56:23.784Z,9.70
2017-12-23T00:58:52.230Z,9.80
2017-12-23T01:01:20.547Z,9.70
2017-12-23T01:03:48.911Z,9.70
2017-12-23T01:06:17.330Z,9.70
2017-12-23T01:08:46.354Z,9.70
2017-12-23T01:11:14.746Z,9.70
2017-12-23T01:13:43.268Z,9.70
2017-12-23T01:16:11.749Z,9.70
2017-12-23T01:18:40.132Z,9.60
2017-12-23T01:21:09.467Z,9.60
2017-12-23T01:23:38.735Z,9.70
2017-12-23T01:26:07.135Z,9.60
2017-12-23T01:28:36.248Z,9.70
2017-12-23T01:31:04.491Z,9.70
2017-12-23T01:33:32.869Z,9.70
2017-12-23T01:36:01.643Z,9.70
2017-12-23T01:38:30.880Z,9.60
2017-12-23T01:41:01.080Z,9.50
2017-12-23T01:43:29.363Z,9.50
2017-12-23T01:45:57.619Z,9.50
2017-12-23T01:48:33.692Z,9.50
2017-12-23T01:51:02.007Z,9.40
2017-12-23T01:53:30.394Z,9.40
2017-12-23T01:55:59.745Z,9.10
2017-12-23T01:58:28.086Z,9.10
2017-12-23T02:00:57.122Z,8.90
2017-12-23T02:03:25.407Z,8.90
2017-12-23T02:05:53.786Z,8.90
2017-12-23T02:08:22.071Z,8.90
2017-12-23T02:10:50.575Z,9.00
2017-12-23T02:13:19.598Z,9.10
2017-12-23T02:15:47.920Z,9.10
2017-12-23T02:18:16.762Z,9.10
2017-12-23T02:20:45.025Z,9.20
2017-12-23T02:23:14.047Z,9.30
2017-12-23T02:25:44.535Z,9.30
2017-12-23T02:28:13.568Z,9.30
2017-12-23T02:30:41.835Z,9.30
2017-12-23T02:33:10.114Z,9.30
2017-12-23T02:35:38.372Z,9.40
2017-12-23T02:38:07.675Z,9.40
2017-12-23T02:40:36.781Z,9.40
2017-12-23T02:43:05.031Z,9.40
2017-12-23T02:45:34.317Z,9.40
2017-12-23T02:48:02.601Z,9.40
2017-12-23T02:50:31.073Z,9.40
2017-12-23T02:52:59.321Z,9.40
2017-12-23T02:55:27.594Z,9.40
2017-12-23T02:57:55.991Z,9.40
2017-12-23T03:00:24.279Z,9.30
2017-12-23T03:02:52.627Z,9.30
2017-12-23T03:05:21.049Z,9.30
2017-12-23T03:07:49.294Z,9.30
2017-12-23T03:10:17.566Z,9.30
2017-12-23T03:12:45.869Z,9.30
2017-12-23T03:15:14.124Z,9.30
2017-12-23T03:17:42.401Z,9.30
2017-12-23T03:20:10.651Z,9.30
2017-12-23T03:22:39.083Z,9.40
2017-12-23T03:25:07.530Z,9.40
2017-12-23T03:27:36.041Z,9.50
2017-12-23T03:30:04.290Z,9.50
2017-12-23T03:32:32.551Z,9.40
2017-12-23T03:35:00.967Z,9.40
2017-12-23T03:37:29.227Z,9.40
2017-12-23T03:39:57.498Z,9.20
2017-12-23T03:42:25.755Z,9.10
2017-12-23T03:44:54.002Z,8.90
2017-12-23T03:47:23.139Z,8.70
2017-12-23T03:49:51.555Z,8.70
2017-12-23T03:52:19.809Z,8.60
2017-12-23T03:54:48.089Z,8.60
2017-12-23T03:57:16.571Z,8.70
2017-12-23T03:59:44.810Z,8.90
2017-12-23T04:02:13.643Z,9.00
2017-12-23T04:04:41.904Z,9.00
2017-12-23T04:07:10.154Z,8.90
2017-12-23T04:09:38.503Z,8.70
2017-12-23T04:12:06.755Z,8.60
2017-12-23T04:14:36.148Z,8.70
2017-12-23T04:17:04.403Z,8.80
2017-12-23T04:19:32.655Z,8.90
2017-12-23T04:22:00.907Z,9.00
2017-12-23T04:24:30.112Z,8.80
2017-12-23T04:26:59.130Z,8.70
2017-12-23T04:29:28.380Z,8.70
2017-12-23T04:31:56.742Z,8.70
2017-12-23T04:34:25.016Z,8.70
2017-12-23T04:36:53.266Z,8.70
2017-12-23T04:39:21.616Z,8.70
2017-12-23T04:41:50.640Z,8.90
2017-12-23T04:44:18.882Z,8.90
2017-12-23T04:46:47.165Z,8.90
2017-12-23T04:49:15.594Z,9.00
2017-12-23T04:51:43.873Z,8.90
2017-12-23T04:54:12.555Z,9.00
2017-12-23T04:56:40.847Z,9.00
2017-12-23T04:59:09.260Z,9.10
2017-12-23T05:01:38.304Z,9.10
2017-12-23T05:04:07.514Z,9.10
2017-12-23T05:06:35.811Z,9.10
2017-12-23T05:09:04.300Z,9.00
2017-12-23T05:11:33.322Z,8.90
2017-12-23T05:14:01.643Z,8.90
2017-12-23T05:16:30.012Z,8.90
2017-12-23T05:18:58.270Z,8.90
2017-12-23T05:21:26.523Z,8.90
2017-12-23T05:23:54.799Z,8.90
2017-12-23T05:26:23.067Z,8.90
2017-12-23T05:28:52.227Z,8.80
2017-12-23T05:31:20.514Z,8.80
2017-12-23T05:33:48.783Z,8.80
2017-12-23T05:36:17.017Z,8.80
2017-12-23T05:38:45.581Z,8.80
2017-12-23T05:41:14.635Z,8.80
2017-12-23T05:43:42.895Z,8.80
2017-12-23T05:46:11.171Z,8.90
2017-12-23T05:48:39.422Z,8.90
2017-12-23T05:51:07.676Z,8.90
2017-12-23T05:53:36.719Z,8.90
2017-12-23T05:56:04.974Z,8.90
2017-12-23T05:58:33.231Z,8.90
2017-12-23T06:01:01.857Z,8.90
2017-12-23T06:03:30.112Z,8.90
2017-12-23T06:05:58.363Z,8.90
2017-12-23T06:08:26.635Z,9.00
2017-12-23T06:10:58.975Z,9.00
2017-12-23T06:13:27.255Z,9.00
2017-12-23T06:15:55.726Z,9.00
2017-12-23T06:18:23.991Z,9.00
2017-12-23T06:20:52.917Z,9.00
2017-12-23T06:23:21.175Z,9.00
2017-12-23T06:25:49.431Z,9.00
2017-12-23T06:28:17.718Z,8.90
2017-12-23T06:30:45.968Z,8.90
2017-12-23T06:33:14.221Z,8.90
2017-12-23T06:35:42.646Z,8.90
2017-12-23T06:38:10.883Z,8.90
2017-12-23T06:40:39.559Z,9.00
2017-12-23T06:43:08.298Z,9.00
2017-12-23T06:45:36.550Z,9.00
2017-12-23T06:48:04.804Z,9.00
2017-12-23T06:50:33.229Z,9.00
2017-12-23T06:53:02.643Z,9.10
2017-12-23T06:55:31.154Z,9.10
2017-12-23T06:58:01.895Z,9.10
2017-12-23T07:00:30.919Z,9.10
2017-12-23T07:02:59.175Z,9.00
2017-12-23T07:05:29.542Z,9.10
2017-12-23T07:07:57.800Z,9.10
2017-12-23T07:10:26.043Z,9.30
2017-12-23T07:12:55.092Z,9.70
2017-12-23T07:15:23.343Z,9.70
2017-12-23T07:17:51.591Z,9.70
2017-12-23T07:20:20.065Z,9.70
2017-12-23T07:22:48.304Z,9.70
2017-12-23T07:25:16.550Z,9.80
2017-12-23T07:27:46.179Z,9.80
2017-12-23T07:30:14.443Z,9.80
2017-12-23T07:32:42.695Z,9.80
2017-12-23T07:35:11.740Z,9.80
2017-12-23T07:37:39.987Z,9.80
2017-12-23T07:40:08.456Z,9.80
2017-12-23T07:42:36.875Z,9.80
2017-12-23T07:45:05.122Z,9.80
2017-12-23T07:47:33.375Z,9.80
2017-12-23T07:50:01.713Z,9.80
2017-12-23T07:52:29.955Z,9.80
2017-12-23T07:54:58.206Z,9.90
2017-12-23T07:57:27.295Z,9.80
2017-12-23T07:59:56.323Z,9.80
2017-12-23T08:02:24.574Z,9.80
2017-12-23T08:04:53.675Z,9.90
2017-12-23T08:07:22.209Z,9.80
2017-12-23T08:09:51.618Z,9.80
2017-12-23T08:12:20.334Z,9.90
2017-12-23T08:14:48.579Z,9.90
2017-12-23T08:17:16.839Z,10.00
2017-12-23T08:19:45.115Z,10.00
2017-12-23T08:22:13.383Z,10.00
2017-12-23T08:24:41.631Z,10.00
2017-12-23T08:27:09.907Z,10.00
2017-12-23T08:29:38.173Z,10.00
2017-12-23T08:32:06.423Z,10.00
2017-12-23T08:34:34.928Z,10.00
2017-12-23T08:37:03.185Z,10.10
2017-12-23T08:39:31.451Z,10.10
2017-12-23T08:41:59.815Z,10.10
2017-12-23T08:44:28.071Z,10.10
2017-12-23T08:46:56.315Z,10.10
2017-12-23T08:49:24.796Z,10.20
2017-12-23T08:51:53.831Z,10.20
2017-12-23T08:54:22.194Z,10.20
2017-12-23T08:56:50.549Z,10.20
2017-12-23T08:59:19.559Z,10.20
2017-12-23T09:01:47.811Z,10.10
2017-12-23T09:04:16.087Z,10.20
2017-12-23T09:06:44.347Z,10.20
2017-12-23T09:09:12.927Z,10.30
2017-12-23T09:11:41.207Z,10.30
2017-12-23T09:14:09.456Z,10.30
2017-12-23T09:16:37.872Z,10.30
2017-12-23T09:19:06.323Z,10.30
2017-12-23T09:21:34.599Z,10.30
2017-12-23T09:24:03.009Z,10.30
2017-12-23T09:26:31.283Z,10.30
2017-12-23T09:28:59.530Z,10.30
2017-12-23T09:31:27.775Z,10.30
2017-12-23T09:33:56.670Z,10.30
2017-12-23T09:36:24.915Z,10.40
2017-12-23T09:38:53.287Z,10.40
2017-12-23T09:41:22.666Z,10.40
2017-12-23T09:43:51.083Z,10.40
2017-12-23T09:46:19.380Z,10.50
2017-12-23T09:48:48.411Z,10.60
2017-12-23T09:51:16.715Z,10.60
2017-12-23T09:53:45.543Z,10.50
2017-12-23T09:56:13.817Z,10.50
2017-12-23T09:58:42.831Z,10.40
2017-12-23T10:01:11.082Z,10.40
2017-12-23T10:03:39.632Z,10.40
2017-12-23T10:06:07.894Z,10.50
2017-12-23T10:08:36.142Z,10.40
2017-12-23T10:11:04.702Z,10.40
2017-12-23T10:13:33.735Z,10.40
2017-12-23T10:16:01.979Z,10.40
2017-12-23T10:18:30.291Z,10.50
2017-12-23T10:20:58.509Z,10.50
2017-12-23T10:23:26.870Z,10.50
2017-12-23T10:25:57.292Z,10.50
2017-12-23T10:28:25.542Z,10.60
2017-12-23T10:30:53.804Z,10.50
2017-12-23T10:33:22.131Z,10.60
2017-12-23T10:35:50.618Z,10.50
2017-12-23T10:38:19.914Z,10.50
2017-12-23T10:40:48.322Z,10.60
2017-12-23T10:43:17.347Z,10.60
2017-12-23T10:45:45.706Z,10.60
2017-12-23T10:48:16.283Z,10.60
2017-12-23T10:50:44.575Z,10.60
2017-12-23T10:53:12.960Z,10.50
2017-12-23T10:55:41.367Z,10.50
2017-12-23T10:58:10.388Z,10.50
2017-12-23T11:00:38.643Z,10.50
2017-12-23T11:03:07.119Z,10.50
2017-12-23T11:05:39.463Z,10.50
2017-12-23T11:08:07.915Z,10.50
2017-12-23T11:10:37.159Z,10.60
2017-12-23T11:13:05.515Z,10.60
2017-12-23T11:15:33.935Z,10.60
2017-12-23T11:18:02.271Z,10.60
2017-12-23T11:20:30.947Z,10.60
2017-12-23T11:22:59.375Z,10.70
2017-12-23T11:25:29.564Z,10.70
2017-12-23T11:27:57.950Z,10.70
2017-12-23T11:30:26.518Z,10.70
2017-12-23T11:32:54.774Z,10.80
2017-12-23T11:35:25.228Z,10.90
2017-12-23T11:37:53.634Z,10.90
2017-12-23T11:40:22.663Z,10.90
2017-12-23T11:42:50.915Z,10.90
2017-12-23T11:45:19.387Z,10.90
2017-12-23T11:47:48.405Z,10.90
2017-12-23T11:50:16.739Z,10.80
2017-12-23T11:52:45.351Z,10.90
2017-12-23T11:55:14.748Z,10.90
2017-12-23T11:57:43.103Z,10.80
2017-12-23T12:00:11.504Z,10.80
2017-12-23T12:02:40.515Z,10.80
2017-12-23T12:05:09.530Z,10.70
2017-12-23T12:07:38.806Z,10.70
2017-12-23T12:10:08.073Z,10.80
2017-12-23T12:12:36.456Z,10.70
2017-12-23T12:15:04.917Z,10.80
2017-12-23T12:17:33.208Z,10.90
2017-12-23T12:20:02.507Z,11.00
2017-12-23T12:22:31.166Z,11.00
2017-12-23T12:25:00.495Z,11.10
2017-12-23T12:27:29.069Z,11.00
2017-12-23T12:29:57.588Z,11.10
2017-12-23T12:32:26.602Z,11.00
2017-12-23T12:34:54.966Z,11.00
2017-12-23T12:37:31.198Z,10.80
2017-12-23T12:39:59.432Z,10.80
2017-12-23T12:42:27.687Z,10.80
2017-12-23T12:44:57.702Z,10.70
2017-12-23T12:47:26.723Z,10.70
2017-12-23T12:49:55.075Z,10.70
2017-12-23T12:52:24.369Z,10.70
2017-12-23T12:54:53.531Z,10.70
2017-12-23T12:57:22.938Z,10.70
2017-12-23T12:59:51.464Z,10.70
2017-12-23T13:02:19.699Z,10.70
2017-12-23T13:04:48.083Z,10.70
2017-12-23T13:07:16.491Z,10.70
2017-12-23T13:09:45.511Z,10.50
2017-12-23T13:12:14.754Z,10.50
2017-12-23T13:14:43.324Z,10.50
2017-12-23T13:17:11.560Z,10.60
2017-12-23T13:19:39.811Z,10.50
2017-12-23T13:22:08.373Z,10.50
2017-12-23T13:24:36.759Z,10.50
2017-12-23T13:27:09.055Z,10.50
2017-12-23T13:29:39.244Z,10.40
2017-12-23T13:32:08.545Z,10.40
2017-12-23T13:34:37.118Z,10.40
2017-12-23T13:37:06.726Z,10.40
2017-12-23T13:39:37.067Z,10.40
2017-12-23T13:42:05.515Z,10.40
2017-12-23T13:44:35.970Z,10.40
2017-12-23T13:47:04.347Z,10.50
2017-12-23T13:49:33.421Z,10.50
2017-12-23T13:52:01.719Z,10.50
2017-12-23T13:54:31.018Z,10.50
2017-12-23T13:56:59.426Z,10.50
2017-12-23T13:59:28.447Z,10.40
2017-12-23T14:01:58.623Z,10.40
2017-12-23T14:04:27.407Z,10.40
2017-12-23T14:06:55.683Z,10.40
2017-12-23T14:09:24.062Z,10.50
2017-12-23T14:11:52.487Z,10.50
2017-12-23T14:14:21.499Z,10.30
2017-12-23T14:16:50.007Z,10.30
2017-12-23T14:19:18.267Z,10.30
2017-12-23T14:21:46.600Z,10.30
2017-12-23T14:24:16.811Z,10.30
2017-12-23T14:26:49.294Z,10.30
2017-12-23T14:29:18.510Z,10.40
2017-12-23T14:31:47.540Z,10.40
2017-12-23T14:34:15.911Z,10.40
2017-12-23T14:36:46.374Z,10.40
2017-12-23T14:39:14.776Z,10.40
2017-12-23T14:41:45.003Z,10.40
2017-12-23T14:44:14.279Z,10.40
2017-12-23T14:46:42.695Z,10.40
2017-12-23T14:49:13.272Z,10.40
2017-12-23T14:51:43.708Z,10.40
2017-12-23T14:54:13.046Z,10.40
2017-12-23T14:56:41.422Z,10.40
2017-12-23T14:59:10.455Z,10.40
2017-12-23T15:01:38.766Z,10.30
2017-12-23T15:04:07.186Z,10.40
2017-12-23T15:06:35.559Z,10.50
2017-12-23T15:09:04.713Z,10.40
2017-12-23T15:11:34.824Z,10.40
2017-12-23T15:14:03.118Z,10.50
2017-12-23T15:16:31.506Z,10.50
2017-12-23T15:18:59.922Z,10.40
2017-12-23T15:21:30.292Z,10.50
2017-12-23T15:23:58.544Z,10.50
2017-12-23T15:26:26.989Z,10.50
2017-12-23T15:28:57.395Z,10.40
2017-12-23T15:31:25.811Z,10.40
2017-12-23T15:33:55.196Z,10.50
2017-12-23T15:36:24.375Z,10.50
2017-12-23T15:38:52.836Z,10.40
2017-12-23T15:41:21.172Z,10.40
2017-12-23T15:43:50.188Z,10.40
2017-12-23T15:46:19.427Z,10.40
2017-12-23T15:48:53.664Z,10.40
2017-12-23T15:51:23.864Z,10.40
2017-12-23T15:53:52.319Z,10.40
2017-12-23T15:56:21.620Z,10.40
2017-12-23T15:58:52.308Z,10.40
2017-12-23T16:01:20.759Z,10.30
2017-12-23T16:03:50.095Z,10.30
2017-12-23T16:06:19.355Z,10.30
2017-12-23T16:08:48.659Z,10.30
2017-12-23T16:11:17.536Z,10.30
2017-12-23T16:13:45.767Z,10.30
2017-12-23T16:16:14.099Z,10.30
2017-12-23T16:18:42.659Z,10.30
2017-12-23T16:21:12.124Z,10.30
2017-12-23T16:23:41.392Z,10.30
2017-12-23T16:26:10.461Z,10.30
2017-12-23T16:28:40.915Z,10.30
2017-12-23T16:31:09.304Z,10.30
2017-12-23T16:33:37.703Z,10.40
2017-12-23T16:36:07.921Z,10.30
2017-12-23T16:38:38.377Z,10.30
2017-12-23T16:41:06.807Z,10.30
2017-12-23T16:43:36.071Z,10.30
2017-12-23T16:46:04.513Z,10.30
2017-12-23T16:48:35.023Z,10.30
2017-12-23T16:51:04.315Z,10.30
2017-12-23T16:53:33.950Z,10.20
2017-12-23T16:56:03.223Z,10.20
2017-12-23T16:58:31.630Z,10.20
2017-12-23T17:01:00.974Z,10.20
2017-12-23T17:03:29.443Z,10.20
2017-12-23T17:05:57.683Z,10.20
2017-12-23T17:08:26.739Z,10.20
2017-12-23T17:10:55.039Z,10.20
2017-12-23T17:13:23.415Z,10.20
2017-12-23T17:15:51.843Z,10.10
2017-12-23T17:18:20.963Z,10.20
2017-12-23T17:20:49.203Z,10.20
2017-12-23T17:23:18.555Z,10.20
2017-12-23T17:25:47.802Z,10.20
2017-12-23T17:28:17.995Z,10.10
2017-12-23T17:30:46.955Z,10.10
2017-12-23T17:33:15.371Z,10.10
2017-12-23T17:35:43.763Z,10.20
2017-12-23T17:38:12.152Z,10.10
2017-12-23T17:40:41.172Z,10.20
2017-12-23T17:43:09.592Z,10.10
2017-12-23T17:45:37.910Z,10.20
2017-12-23T17:48:09.025Z,10.10
2017-12-23T17:50:38.627Z,10.10
2017-12-23T17:53:07.031Z,10.10
2017-12-23T17:55:37.561Z,10.10
2017-12-23T17:58:06.599Z,10.10
2017-12-23T18:00:34.943Z,10.10
2017-12-23T18:03:04.211Z,10.10
2017-12-23T18:05:32.627Z,10.10
2017-12-23T18:08:03.039Z,10.20
2017-12-23T18:10:32.126Z,10.20
2017-12-23T18:13:00.487Z,10.20
2017-12-23T18:15:29.111Z,10.20
2017-12-23T18:17:57.559Z,10.20
2017-12-23T18:20:30.074Z,10.20
2017-12-23T18:22:58.315Z,10.20
2017-12-23T18:25:28.543Z,10.20
2017-12-23T18:27:57.971Z,10.20
2017-12-23T18:30:27.268Z,10.20
2017-12-23T18:32:57.659Z,10.20
2017-12-23T18:35:26.067Z,10.20
2017-12-23T18:37:55.070Z,10.20
2017-12-23T18:40:24.087Z,10.20
2017-12-23T18:42:52.442Z,10.10
2017-12-23T18:45:21.472Z,10.30
2017-12-23T18:47:50.716Z,10.30
2017-12-23T18:50:19.190Z,10.30
2017-12-23T18:52:49.814Z,10.30
2017-12-23T18:55:18.919Z,10.30
2017-12-23T18:57:51.679Z,10.30
2017-12-23T19:00:19.983Z,10.30
2017-12-23T19:02:48.416Z,10.30
2017-12-23T19:05:17.988Z,10.30
2017-12-23T19:07:57.527Z,10.40
2017-12-23T19:10:26.477Z,10.30
2017-12-23T19:12:54.771Z,10.30
2017-12-23T19:15:23.035Z,10.30
2017-12-23T19:17:51.319Z,10.40
2017-12-23T19:20:23.783Z,10.30
2017-12-23T19:22:52.162Z,10.30
2017-12-23T19:25:21.610Z,10.30
2017-12-23T19:27:54.371Z,10.40
2017-12-23T19:30:22.653Z,10.40
2017-12-23T19:32:50.904Z,10.40
2017-12-23T19:35:19.481Z,10.40
2017-12-23T19:37:49.925Z,10.40
2017-12-23T19:40:18.312Z,10.40
2017-12-23T19:42:46.716Z,10.30
2017-12-23T19:45:15.734Z,10.40
2017-12-23T19:47:45.007Z,10.30
2017-12-23T19:50:15.389Z,10.30
2017-12-23T19:52:43.639Z,10.30
2017-12-23T19:55:15.983Z,10.30
2017-12-23T19:57:44.331Z,10.30
2017-12-23T20:00:12.711Z,10.40
2017-12-23T20:02:43.716Z,10.40
2017-12-23T20:05:11.964Z,10.30
2017-12-23T20:07:43.027Z,10.40
2017-12-23T20:10:17.047Z,10.30
2017-12-23T20:12:45.358Z,10.40
2017-12-23T20:15:13.739Z,10.40
2017-12-23T20:17:42.483Z,10.40
2017-12-23T20:20:10.803Z,10.40
2017-12-23T20:22:39.184Z,10.40
2017-12-23T20:25:07.669Z,10.40
2017-12-23T20:27:35.953Z,10.40
2017-12-23T20:30:04.331Z,10.40
2017-12-23T20:32:32.785Z,10.30
2017-12-23T20:35:01.087Z,10.30
2017-12-23T20:37:29.519Z,10.30
2017-12-23T20:39:58.088Z,10.30
2017-12-23T20:42:26.539Z,10.30
2017-12-23T20:44:54.903Z,10.30
2017-12-23T20:47:24.263Z,10.20
2017-12-23T20:49:53.539Z,10.30
2017-12-23T20:52:22.559Z,10.30
2017-12-23T20:54:50.939Z,10.30
2017-12-23T20:57:19.262Z,10.30
2017-12-23T20:59:47.686Z,10.30
2017-12-23T21:02:16.039Z,10.40
2017-12-23T21:04:45.051Z,10.30
2017-12-23T21:07:14.068Z,10.40
2017-12-23T21:09:43.327Z,10.40
2017-12-23T21:12:12.377Z,10.40
2017-12-23T21:14:41.598Z,10.30
2017-12-23T21:17:10.373Z,10.40
2017-12-23T21:19:39.675Z,10.30
2017-12-23T21:22:08.007Z,10.30
2017-12-23T21:24:39.139Z,10.40
2017-12-23T21:27:08.163Z,10.40
2017-12-23T21:29:37.402Z,10.40
2017-12-23T21:32:08.883Z,10.30
2017-12-23T21:34:37.904Z,10.30
2017-12-23T21:37:06.175Z,10.30
2017-12-23T21:39:35.719Z,10.30
2017-12-23T21:42:03.955Z,10.30
2017-12-23T21:44:32.970Z,10.20
2017-12-23T21:47:01.243Z,10.20
2017-12-23T21:49:29.490Z,10.20
2017-12-23T21:51:58.554Z,10.30
2017-12-23T21:54:26.819Z,10.30
2017-12-23T21:56:56.027Z,10.30
2017-12-23T21:59:24.279Z,10.30
2017-12-23T22:01:55.023Z,10.30
2017-12-23T22:04:23.280Z,10.30
2017-12-23T22:06:53.535Z,10.20
2017-12-23T22:09:21.972Z,10.30
2017-12-23T22:11:50.218Z,10.30
2017-12-23T22:14:20.518Z,10.40
2017-12-23T22:16:48.799Z,10.40
2017-12-23T22:19:17.051Z,10.40
2017-12-23T22:21:47.495Z,10.30
2017-12-23T22:24:16.886Z,10.30
2017-12-23T22:26:47.330Z,10.30
2017-12-23T22:29:15.579Z,10.30
2017-12-23T22:31:43.847Z,10.40
2017-12-23T22:34:12.095Z,10.40
2017-12-23T22:36:44.227Z,10.40
2017-12-23T22:39:12.632Z,10.40
2017-12-23T22:41:41.651Z,10.30
2017-12-23T22:44:09.899Z,10.30
2017-12-23T22:46:38.467Z,10.30
2017-12-23T22:49:06.738Z,10.30
2017-12-23T22:51:35.115Z,10.30
2017-12-23T22:54:03.390Z,10.30
2017-12-23T22:56:31.639Z,10.30
2017-12-23T22:59:00.931Z,10.30
2017-12-23T23:01:29.191Z,10.30
2017-12-23T23:03:57.452Z,10.30
2017-12-23T23:06:25.750Z,10.30
2017-12-23T23:08:54.881Z,10.30
2017-12-23T23:11:23.119Z,10.30
2017-12-23T23:13:52.372Z,10.20
2017-12-23T23:16:20.804Z,10.20
2017-12-23T23:18:49.131Z,10.30
2017-12-23T23:21:17.384Z,10.30
2017-12-23T23:23:45.934Z,10.30
2017-12-23T23:26:14.936Z,10.20
2017-12-23T23:28:43.265Z,10.20
2017-12-23T23:31:11.876Z,10.20
2017-12-23T23:33:40.335Z,10.30
2017-12-23T23:36:08.703Z,10.30
2017-12-23T23:38:37.115Z,10.30
2017-12-23T23:41:07.307Z,10.20
2017-12-23T23:43:35.559Z,10.20
2017-12-23T23:46:05.942Z,10.20
2017-12-23T23:48:36.127Z,10.30
2017-12-23T23:51:04.399Z,10.20
2017-12-23T23:53:32.808Z,10.20
2017-12-23T23:56:01.271Z,10.20
2017-12-23T23:58:29.642Z,10.20
