createdAt,value
2022-12-18T00:02:13.983Z,11.70
2022-12-18T00:04:40.590Z,12.20
2022-12-18T00:07:07.244Z,11.83
2022-12-18T00:09:40.005Z,11.33
2022-12-18T00:14:43.153Z,12.03
2022-12-18T00:17:10.017Z,12.67
2022-12-18T00:19:36.674Z,13.40
2022-12-18T00:22:03.671Z,12.43
2022-12-18T00:24:30.344Z,11.03
2022-12-18T00:26:57.247Z,10.50
2022-12-18T00:29:23.786Z,10.17
2022-12-18T00:31:50.950Z,10.30
2022-12-18T00:34:17.961Z,10.27
2022-12-18T00:36:44.593Z,10.27
2022-12-18T00:39:13.665Z,11.27
2022-12-18T00:41:59.024Z,9.57
2022-12-18T00:44:26.172Z,8.97
2022-12-18T00:46:52.777Z,7.67
2022-12-18T00:49:20.538Z,8.20
2022-12-18T00:51:48.510Z,8.10
2022-12-18T00:54:16.185Z,7.03
2022-12-18T00:56:49.449Z,6.93
2022-12-18T00:59:17.477Z,6.60
2022-12-18T01:01:45.003Z,9.03
2022-12-18T01:04:12.581Z,10.27
2022-12-18T01:06:39.431Z,10.50
2022-12-18T01:09:07.288Z,9.60
2022-12-18T01:11:36.713Z,9.83
2022-12-18T01:14:05.224Z,7.87
2022-12-18T01:16:32.039Z,8.57
2022-12-18T01:18:58.711Z,8.47
2022-12-18T01:21:27.946Z,7.80
2022-12-18T01:23:56.473Z,6.70
2022-12-18T01:26:25.020Z,7.73
2022-12-18T01:28:51.920Z,7.50
2022-12-18T01:31:32.092Z,8.13
2022-12-18T01:34:00.879Z,7.37
2022-12-18T01:36:32.888Z,7.47
2022-12-18T01:39:08.360Z,6.97
2022-12-18T01:41:54.497Z,7.50
2022-12-18T01:44:58.828Z,7.03
2022-12-18T01:47:33.719Z,6.30
2022-12-18T01:50:03.976Z,7.80
2022-12-18T01:52:33.598Z,6.80
2022-12-18T01:55:02.612Z,7.27
2022-12-18T01:57:30.207Z,7.37
2022-12-18T02:00:02.308Z,7.73
2022-12-18T02:02:41.787Z,7.93
2022-12-18T02:05:10.000Z,7.07
2022-12-18T02:07:52.381Z,7.93
2022-12-18T02:10:31.858Z,8.97
2022-12-18T02:13:15.893Z,8.50
2022-12-18T02:16:07.049Z,8.00
2022-12-18T02:18:39.561Z,7.13
2022-12-18T02:21:24.925Z,7.40
2022-12-18T02:24:14.929Z,7.23
2022-12-18T02:26:51.781Z,6.97
2022-12-18T02:29:28.388Z,7.93
2022-12-18T02:32:02.075Z,7.13
2022-12-18T02:34:35.890Z,5.70
2022-12-18T02:37:06.974Z,6.80
2022-12-18T02:39:37.374Z,6.90
2022-12-18T02:42:09.015Z,6.53
2022-12-18T02:44:44.388Z,6.87
2022-12-18T02:47:13.757Z,5.70
2022-12-18T02:49:58.367Z,8.10
2022-12-18T02:52:35.399Z,5.80
2022-12-18T02:55:19.819Z,6.80
2022-12-18T02:58:49.882Z,6.60
2022-12-18T03:01:54.634Z,7.73
2022-12-18T03:04:30.597Z,7.30
2022-12-18T03:07:02.830Z,9.90
2022-12-18T03:09:36.336Z,6.33
2022-12-18T03:12:24.171Z,7.03
2022-12-18T03:15:01.819Z,7.43
2022-12-18T03:17:32.861Z,7.93
2022-12-18T03:20:04.990Z,7.37
2022-12-18T03:22:35.569Z,6.90
2022-12-18T03:25:07.284Z,7.03
2022-12-18T03:27:39.368Z,6.77
2022-12-18T03:30:13.211Z,6.63
2022-12-18T03:32:56.536Z,6.90
2022-12-18T03:35:31.861Z,6.20
2022-12-18T03:37:58.682Z,6.53
2022-12-18T03:40:35.244Z,6.20
2022-12-18T03:43:11.807Z,6.20
2022-12-18T03:45:48.056Z,6.50
2022-12-18T03:48:23.571Z,6.37
2022-12-18T03:50:58.419Z,7.20
2022-12-18T03:53:50.554Z,6.10
2022-12-18T03:56:23.494Z,6.70
2022-12-18T03:58:53.076Z,5.90
2022-12-18T04:01:29.663Z,6.67
2022-12-18T04:04:00.238Z,6.00
2022-12-18T04:06:27.697Z,7.37
2022-12-18T04:08:54.893Z,6.67
2022-12-18T04:11:24.801Z,6.20
2022-12-18T04:13:51.740Z,5.93
2022-12-18T04:16:22.351Z,6.70
2022-12-18T04:18:52.894Z,6.40
2022-12-18T04:21:21.314Z,5.20
2022-12-18T04:23:49.961Z,6.10
2022-12-18T04:26:18.971Z,5.70
2022-12-18T04:28:55.140Z,6.00
2022-12-18T04:31:22.610Z,5.07
2022-12-18T04:33:49.559Z,5.30
2022-12-18T04:36:16.986Z,6.33
2022-12-18T04:38:45.461Z,6.20
2022-12-18T04:41:15.474Z,4.87
2022-12-18T04:43:44.562Z,6.13
2022-12-18T04:46:11.389Z,5.83
2022-12-18T04:48:38.665Z,5.30
2022-12-18T04:51:06.968Z,5.47
2022-12-18T04:53:34.309Z,6.80
2022-12-18T04:56:05.139Z,5.50
2022-12-18T04:58:31.776Z,5.50
2022-12-18T05:00:58.446Z,5.40
2022-12-18T05:03:25.097Z,5.10
2022-12-18T05:05:52.326Z,5.97
2022-12-18T05:08:19.124Z,5.90
2022-12-18T05:10:47.106Z,5.60
2022-12-18T05:13:13.766Z,5.77
2022-12-18T05:15:40.403Z,4.37
2022-12-18T05:18:07.092Z,4.27
2022-12-18T05:20:34.128Z,5.33
2022-12-18T05:23:00.689Z,5.40
2022-12-18T05:25:27.654Z,3.67
2022-12-18T05:27:54.237Z,5.03
2022-12-18T05:30:20.897Z,5.07
2022-12-18T05:32:47.519Z,5.97
2022-12-18T05:35:14.430Z,5.27
2022-12-18T05:37:43.291Z,5.87
2022-12-18T05:40:11.322Z,5.13
2022-12-18T05:42:38.055Z,5.30
2022-12-18T05:45:05.658Z,5.50
2022-12-18T05:47:32.489Z,6.20
2022-12-18T05:49:59.080Z,4.97
2022-12-18T05:52:25.679Z,4.70
2022-12-18T05:54:52.252Z,5.83
2022-12-18T05:57:18.814Z,5.13
2022-12-18T05:59:45.386Z,4.67
2022-12-18T06:02:12.522Z,5.27
2022-12-18T06:04:39.220Z,5.00
2022-12-18T06:07:05.999Z,5.00
2022-12-18T06:09:33.129Z,5.37
2022-12-18T06:11:59.998Z,5.47
2022-12-18T06:14:26.801Z,5.13
2022-12-18T06:16:53.464Z,4.83
2022-12-18T06:19:20.080Z,10.87
2022-12-18T06:21:47.667Z,15.20
2022-12-18T06:24:14.599Z,12.27
2022-12-18T06:26:41.480Z,10.67
2022-12-18T06:29:09.036Z,8.47
2022-12-18T06:31:36.505Z,7.60
2022-12-18T06:34:04.432Z,5.37
2022-12-18T06:36:32.342Z,4.77
2022-12-18T06:38:59.489Z,4.60
2022-12-18T06:41:26.627Z,5.30
2022-12-18T06:43:58.144Z,5.67
2022-12-18T06:46:26.552Z,5.07
2022-12-18T06:48:53.687Z,5.23
2022-12-18T06:51:21.968Z,5.20
2022-12-18T06:53:48.705Z,5.30
2022-12-18T06:56:15.425Z,5.53
2022-12-18T06:58:42.911Z,5.43
2022-12-18T07:01:11.404Z,4.67
2022-12-18T07:03:39.878Z,5.07
2022-12-18T07:06:07.581Z,5.50
2022-12-18T07:08:34.722Z,6.47
2022-12-18T07:11:04.690Z,6.67
2022-12-18T07:13:31.937Z,7.70
2022-12-18T07:16:22.602Z,7.30
2022-12-18T07:18:51.992Z,6.00
2022-12-18T07:21:20.581Z,6.30
2022-12-18T07:23:48.941Z,6.03
2022-12-18T07:26:18.220Z,6.23
2022-12-18T07:28:44.905Z,6.50
2022-12-18T07:31:21.577Z,7.50
2022-12-18T07:33:49.566Z,6.97
2022-12-18T07:36:16.597Z,6.83
2022-12-18T07:38:43.151Z,6.00
2022-12-18T07:41:14.351Z,6.77
2022-12-18T07:43:42.224Z,7.30
2022-12-18T07:46:10.385Z,6.20
2022-12-18T07:48:36.953Z,6.90
2022-12-18T07:51:06.133Z,7.97
2022-12-18T07:53:33.989Z,9.10
2022-12-18T07:56:26.406Z,7.90
2022-12-18T07:58:50.106Z,7.60
2022-12-18T08:01:16.751Z,6.33
2022-12-18T08:03:43.871Z,6.00
2022-12-18T08:06:10.996Z,5.23
2022-12-18T08:08:37.856Z,5.60
2022-12-18T08:11:04.930Z,5.90
2022-12-18T08:13:32.152Z,6.10
2022-12-18T08:16:04.199Z,6.07
2022-12-18T08:18:30.809Z,6.93
2022-12-18T08:20:57.422Z,6.73
2022-12-18T08:23:26.511Z,6.50
2022-12-18T08:25:55.310Z,6.10
2022-12-18T08:28:21.965Z,7.40
2022-12-18T08:30:53.026Z,6.90
2022-12-18T08:33:19.960Z,6.87
2022-12-18T08:35:46.659Z,9.97
2022-12-18T08:38:13.297Z,12.43
2022-12-18T08:40:39.895Z,8.80
2022-12-18T08:43:25.249Z,8.30
2022-12-18T08:45:51.888Z,7.73
2022-12-18T08:48:22.208Z,8.60
2022-12-18T08:51:00.049Z,12.50
2022-12-18T08:53:31.435Z,12.50
2022-12-18T08:56:00.724Z,10.50
2022-12-18T08:58:27.271Z,8.23
2022-12-18T09:00:53.949Z,7.10
2022-12-18T09:03:23.241Z,6.30
2022-12-18T09:05:51.202Z,7.10
2022-12-18T09:08:17.747Z,7.90
2022-12-18T09:10:45.558Z,8.37
2022-12-18T09:13:13.280Z,7.43
2022-12-18T09:15:50.540Z,7.70
2022-12-18T09:18:18.975Z,8.40
2022-12-18T09:20:46.200Z,7.57
2022-12-18T09:23:13.449Z,6.63
2022-12-18T09:25:40.713Z,7.40
2022-12-18T09:28:15.476Z,6.27
2022-12-18T09:30:46.292Z,6.03
2022-12-18T09:33:12.995Z,6.57
2022-12-18T09:35:41.089Z,6.33
2022-12-18T09:38:09.627Z,7.53
2022-12-18T09:40:43.286Z,7.53
2022-12-18T09:43:20.692Z,8.83
2022-12-18T09:45:53.027Z,16.57
2022-12-18T09:48:26.252Z,12.73
2022-12-18T09:51:00.652Z,12.07
2022-12-18T09:53:31.529Z,7.80
2022-12-18T09:56:01.549Z,7.17
2022-12-18T09:58:43.265Z,6.60
2022-12-18T10:01:17.461Z,8.33
2022-12-18T10:03:45.151Z,6.20
2022-12-18T10:06:19.468Z,5.73
2022-12-18T10:09:10.063Z,6.00
2022-12-18T10:11:56.154Z,6.00
2022-12-18T10:14:42.379Z,5.43
2022-12-18T10:17:21.913Z,6.53
2022-12-18T10:20:03.860Z,5.17
2022-12-18T10:22:30.374Z,5.83
2022-12-18T10:25:34.409Z,5.07
2022-12-18T10:28:19.053Z,4.83
2022-12-18T10:30:45.780Z,6.60
2022-12-18T10:33:20.142Z,10.17
2022-12-18T10:35:48.979Z,9.23
2022-12-18T10:38:15.489Z,5.97
2022-12-18T10:41:04.223Z,5.60
2022-12-18T10:43:36.786Z,6.30
2022-12-18T10:46:09.504Z,5.10
2022-12-18T10:48:49.942Z,6.60
2022-12-18T10:51:34.850Z,5.50
2022-12-18T10:54:25.279Z,5.73
2022-12-18T10:56:51.930Z,5.10
2022-12-18T10:59:19.551Z,5.73
2022-12-18T11:01:53.236Z,6.10
2022-12-18T11:04:33.878Z,5.13
2022-12-18T11:07:00.486Z,5.10
2022-12-18T11:09:33.521Z,5.50
2022-12-18T11:12:23.518Z,5.67
2022-12-18T11:14:52.707Z,5.87
2022-12-18T11:17:26.287Z,5.47
2022-12-18T11:19:58.777Z,6.10
2022-12-18T11:22:34.350Z,6.13
2022-12-18T11:25:33.523Z,5.77
2022-12-18T11:28:26.034Z,5.13
2022-12-18T11:31:13.499Z,5.70
2022-12-18T11:34:04.863Z,5.37
2022-12-18T11:36:39.809Z,5.37
2022-12-18T11:39:29.626Z,4.87
2022-12-18T11:42:11.139Z,5.03
2022-12-18T11:44:43.321Z,5.20
2022-12-18T11:47:21.034Z,4.87
2022-12-18T11:49:50.973Z,5.07
2022-12-18T11:52:27.630Z,6.20
2022-12-18T11:54:59.455Z,5.27
2022-12-18T11:57:38.290Z,5.03
2022-12-18T12:00:11.367Z,3.70
2022-12-18T12:03:01.179Z,4.63
2022-12-18T12:06:06.104Z,5.30
2022-12-18T12:08:55.798Z,4.33
2022-12-18T12:11:49.522Z,5.20
2022-12-18T12:14:25.096Z,4.40
2022-12-18T12:17:22.867Z,4.20
2022-12-18T12:19:55.978Z,4.80
2022-12-18T12:22:34.906Z,4.00
2022-12-18T12:25:30.427Z,4.07
2022-12-18T12:28:18.818Z,4.50
2022-12-18T12:31:07.056Z,4.30
2022-12-18T12:33:36.429Z,4.00
2022-12-18T12:36:17.349Z,3.73
2022-12-18T12:38:52.907Z,3.30
2022-12-18T12:41:45.199Z,3.43
2022-12-18T12:44:21.693Z,3.60
2022-12-18T12:46:50.290Z,3.97
2022-12-18T12:49:22.065Z,3.33
2022-12-18T12:52:14.746Z,4.20
2022-12-18T12:54:42.899Z,3.93
2022-12-18T12:57:29.447Z,4.30
2022-12-18T13:00:02.109Z,4.47
2022-12-18T13:02:38.198Z,3.43
2022-12-18T13:05:34.795Z,4.27
2022-12-18T13:08:10.502Z,3.77
2022-12-18T13:10:39.791Z,4.03
2022-12-18T13:13:17.200Z,4.27
2022-12-18T13:16:06.501Z,5.40
2022-12-18T13:18:34.427Z,4.60
2022-12-18T13:21:03.357Z,3.70
2022-12-18T13:23:38.760Z,4.87
2022-12-18T13:26:12.004Z,5.23
2022-12-18T13:28:47.618Z,4.00
2022-12-18T13:31:35.158Z,4.37
2022-12-18T13:34:29.416Z,4.73
2022-12-18T13:37:18.368Z,5.00
2022-12-18T13:39:45.019Z,4.30
2022-12-18T13:42:32.494Z,4.90
2022-12-18T13:44:59.138Z,5.50
2022-12-18T13:47:33.091Z,5.83
2022-12-18T13:50:01.474Z,5.27
2022-12-18T13:52:38.023Z,5.67
2022-12-18T13:55:08.883Z,6.03
2022-12-18T13:57:39.291Z,5.43
2022-12-18T14:00:29.502Z,5.80
2022-12-18T14:02:58.177Z,5.53
2022-12-18T14:05:27.865Z,5.30
2022-12-18T14:07:56.764Z,4.60
2022-12-18T14:10:48.605Z,5.30
2022-12-18T14:13:12.456Z,6.23
2022-12-18T14:15:48.849Z,5.47
2022-12-18T14:18:40.178Z,5.43
2022-12-18T14:21:07.845Z,6.07
2022-12-18T14:23:42.612Z,5.03
2022-12-18T14:26:29.728Z,6.00
2022-12-18T14:28:58.025Z,6.20
2022-12-18T14:31:29.508Z,6.87
2022-12-18T14:33:56.887Z,5.60
2022-12-18T14:36:28.490Z,6.90
2022-12-18T14:38:57.830Z,7.40
2022-12-18T14:41:25.685Z,17.67
2022-12-18T14:43:55.078Z,7.63
2022-12-18T14:46:33.807Z,11.60
2022-12-18T14:49:19.891Z,8.73
2022-12-18T14:51:56.314Z,7.00
2022-12-18T14:54:25.575Z,6.93
2022-12-18T14:57:05.318Z,6.50
2022-12-18T14:59:33.242Z,6.63
2022-12-18T15:02:29.477Z,6.07
2022-12-18T15:05:17.767Z,7.77
2022-12-18T15:07:50.286Z,7.10
2022-12-18T15:10:17.352Z,7.10
2022-12-18T15:12:45.369Z,6.90
2022-12-18T15:15:33.626Z,7.73
2022-12-18T15:18:01.544Z,8.03
2022-12-18T15:20:28.458Z,7.37
2022-12-18T15:22:55.034Z,5.70
2022-12-18T15:25:40.289Z,7.50
2022-12-18T15:28:36.120Z,7.60
2022-12-18T15:31:09.516Z,7.90
2022-12-18T15:33:38.963Z,6.57
2022-12-18T15:36:10.741Z,7.27
2022-12-18T15:38:37.385Z,8.33
2022-12-18T15:41:04.316Z,7.63
2022-12-18T15:43:37.824Z,8.47
2022-12-18T15:46:07.623Z,7.90
2022-12-18T15:48:38.803Z,8.03
2022-12-18T15:51:06.754Z,8.40
2022-12-18T15:53:34.701Z,9.97
2022-12-18T15:56:20.015Z,8.90
2022-12-18T15:58:47.195Z,8.10
2022-12-18T16:01:14.271Z,8.87
2022-12-18T16:03:41.467Z,9.37
2022-12-18T16:06:10.195Z,8.90
2022-12-18T16:08:37.194Z,10.37
2022-12-18T16:11:05.367Z,10.20
2022-12-18T16:13:31.998Z,8.63
2022-12-18T16:15:58.688Z,7.60
2022-12-18T16:18:25.581Z,8.30
2022-12-18T16:20:52.185Z,8.70
2022-12-18T16:23:18.693Z,8.87
2022-12-18T16:25:45.286Z,10.53
2022-12-18T16:28:11.825Z,8.37
2022-12-18T16:30:38.872Z,8.47
2022-12-18T16:33:07.433Z,8.33
2022-12-18T16:35:34.731Z,9.50
2022-12-18T16:38:01.286Z,6.67
2022-12-18T16:40:27.857Z,8.93
2022-12-18T16:42:54.401Z,8.60
2022-12-18T16:45:21.033Z,7.83
2022-12-18T16:47:47.683Z,9.03
2022-12-18T16:50:14.649Z,7.97
2022-12-18T16:52:41.546Z,8.23
2022-12-18T16:55:09.103Z,9.07
2022-12-18T16:57:36.304Z,6.83
2022-12-18T17:00:05.881Z,7.47
2022-12-18T17:02:33.050Z,7.93
2022-12-18T17:05:00.011Z,8.57
2022-12-18T17:07:28.293Z,7.70
2022-12-18T17:09:55.969Z,7.93
2022-12-18T17:12:23.656Z,7.90
2022-12-18T17:14:50.542Z,8.47
2022-12-18T17:17:22.619Z,7.77
2022-12-18T17:19:50.539Z,8.37
2022-12-18T17:22:17.742Z,7.47
2022-12-18T17:24:44.330Z,7.90
2022-12-18T17:27:10.907Z,8.83
2022-12-18T17:29:41.336Z,8.20
2022-12-18T17:32:13.842Z,7.53
2022-12-18T17:34:40.647Z,7.53
2022-12-18T17:37:07.687Z,7.77
2022-12-18T17:39:34.357Z,8.00
2022-12-18T17:42:01.764Z,7.80
2022-12-18T17:44:28.431Z,6.60
2022-12-18T17:46:55.479Z,7.27
2022-12-18T17:49:22.337Z,7.00
2022-12-18T17:51:49.246Z,6.53
2022-12-18T17:54:15.835Z,7.80
2022-12-18T17:56:42.735Z,7.20
2022-12-18T17:59:11.297Z,9.10
2022-12-18T18:01:44.074Z,7.10
2022-12-18T18:04:11.521Z,7.97
2022-12-18T18:06:39.378Z,6.93
2022-12-18T18:09:16.039Z,7.43
2022-12-18T18:12:04.329Z,8.63
2022-12-18T18:14:32.053Z,6.67
2022-12-18T18:17:04.841Z,6.70
2022-12-18T18:19:32.665Z,5.50
2022-12-18T18:21:59.274Z,8.70
2022-12-18T18:24:26.172Z,6.50
2022-12-18T18:26:56.597Z,6.10
2022-12-18T18:29:26.879Z,6.57
2022-12-18T18:31:54.726Z,6.40
2022-12-18T18:34:24.511Z,4.23
2022-12-18T18:36:51.836Z,5.87
2022-12-18T18:39:19.399Z,4.97
2022-12-18T18:41:47.809Z,5.67
2022-12-18T18:44:15.354Z,4.47
2022-12-18T18:46:42.092Z,5.97
2022-12-18T18:49:09.483Z,5.43
2022-12-18T18:51:36.872Z,3.80
2022-12-18T18:54:03.643Z,4.03
2022-12-18T18:59:18.177Z,5.53
2022-12-18T19:01:45.486Z,5.50
2022-12-18T19:04:12.576Z,4.23
2022-12-18T19:06:39.233Z,4.80
2022-12-18T19:09:06.653Z,5.23
2022-12-18T19:11:53.657Z,5.50
2022-12-18T19:14:23.597Z,3.53
2022-12-18T19:17:14.437Z,3.80
2022-12-18T19:19:42.208Z,4.70
2022-12-18T19:22:10.561Z,4.90
2022-12-18T19:24:40.658Z,4.17
2022-12-18T19:27:07.950Z,3.70
2022-12-18T19:29:34.513Z,4.77
2022-12-18T19:32:04.078Z,4.03
2022-12-18T19:34:32.070Z,3.73
2022-12-18T19:37:00.050Z,5.00
2022-12-18T19:39:27.319Z,3.67
2022-12-18T19:41:54.550Z,3.97
2022-12-18T19:44:21.691Z,3.50
2022-12-18T19:46:51.651Z,5.60
2022-12-18T19:49:18.591Z,4.00
2022-12-18T19:51:45.972Z,4.80
2022-12-18T19:54:17.051Z,4.87
2022-12-18T19:56:45.016Z,3.90
2022-12-18T19:59:11.968Z,5.33
2022-12-18T20:01:38.716Z,2.90
2022-12-18T20:04:05.845Z,4.27
2022-12-18T20:06:35.247Z,2.80
2022-12-18T20:09:04.853Z,4.37
2022-12-18T20:11:33.539Z,3.60
2022-12-18T20:14:07.466Z,3.77
2022-12-18T20:16:34.149Z,3.20
2022-12-18T20:19:02.803Z,3.83
2022-12-18T20:21:29.435Z,4.27
2022-12-18T20:23:56.636Z,4.10
2022-12-18T20:26:23.933Z,4.03
2022-12-18T20:28:52.175Z,3.83
2022-12-18T20:31:18.757Z,2.60
2022-12-18T20:33:48.607Z,3.30
2022-12-18T20:36:21.269Z,4.30
2022-12-18T20:38:49.518Z,3.70
2022-12-18T20:41:19.228Z,3.30
2022-12-18T20:43:46.142Z,4.07
2022-12-18T20:46:15.018Z,4.47
2022-12-18T20:48:43.249Z,4.20
2022-12-18T20:51:12.965Z,4.37
2022-12-18T20:53:41.938Z,5.07
2022-12-18T20:56:21.640Z,5.00
2022-12-18T20:58:50.576Z,4.50
2022-12-18T21:01:23.885Z,6.67
2022-12-18T21:03:51.759Z,6.70
2022-12-18T21:06:21.309Z,4.20
2022-12-18T21:08:48.633Z,6.43
2022-12-18T21:11:39.307Z,6.73
2022-12-18T21:14:12.241Z,6.30
2022-12-18T21:16:45.718Z,6.23
2022-12-18T21:19:14.791Z,5.23
2022-12-18T21:21:43.107Z,6.50
2022-12-18T21:24:10.965Z,5.70
2022-12-18T21:26:44.930Z,6.40
2022-12-18T21:29:18.682Z,5.30
2022-12-18T21:31:46.092Z,4.10
2022-12-18T21:34:18.585Z,5.33
2022-12-18T21:36:46.530Z,5.20
2022-12-18T21:39:14.821Z,5.97
2022-12-18T21:42:00.623Z,5.40
2022-12-18T21:44:27.398Z,5.00
2022-12-18T21:46:58.955Z,6.10
2022-12-18T21:49:30.477Z,5.47
2022-12-18T21:51:58.708Z,5.40
2022-12-18T21:54:28.323Z,5.73
2022-12-18T21:56:59.987Z,4.70
2022-12-18T21:59:28.071Z,5.03
2022-12-18T22:01:57.978Z,5.00
2022-12-18T22:04:25.899Z,5.50
2022-12-18T22:06:53.370Z,5.27
2022-12-18T22:09:21.971Z,4.80
2022-12-18T22:11:49.646Z,5.60
2022-12-18T22:14:17.507Z,5.50
2022-12-18T22:16:44.526Z,5.37
2022-12-18T22:19:12.063Z,5.27
2022-12-18T22:21:43.205Z,4.80
2022-12-18T22:24:15.131Z,4.70
2022-12-18T22:26:43.365Z,5.20
2022-12-18T22:29:36.924Z,4.20
2022-12-18T22:32:05.538Z,5.23
2022-12-18T22:34:36.397Z,4.80
2022-12-18T22:37:03.761Z,5.07
2022-12-18T22:39:30.653Z,4.00
2022-12-18T22:41:57.806Z,5.40
2022-12-18T22:44:25.226Z,5.80
2022-12-18T22:47:05.402Z,5.30
2022-12-18T22:49:35.481Z,3.60
2022-12-18T22:52:07.242Z,4.53
2022-12-18T22:54:33.912Z,5.00
2022-12-18T22:57:00.533Z,5.67
2022-12-18T22:59:27.389Z,4.80
2022-12-18T23:01:58.442Z,6.03
2022-12-18T23:04:34.278Z,5.53
2022-12-18T23:07:05.456Z,5.87
2022-12-18T23:09:32.811Z,6.40
2022-12-18T23:11:59.429Z,5.30
2022-12-18T23:14:27.081Z,5.57
2022-12-18T23:16:53.661Z,6.30
2022-12-18T23:19:20.819Z,6.30
2022-12-18T23:21:47.483Z,5.20
2022-12-18T23:24:14.762Z,6.20
2022-12-18T23:26:42.722Z,5.40
2022-12-18T23:29:09.315Z,5.37
2022-12-18T23:31:38.507Z,6.27
2022-12-18T23:34:06.321Z,5.17
2022-12-18T23:36:46.034Z,5.43
2022-12-18T23:39:17.191Z,5.87
2022-12-18T23:42:00.050Z,6.10
2022-12-18T23:44:27.498Z,6.40
2022-12-18T23:46:54.546Z,5.23
2022-12-18T23:49:21.520Z,7.50
2022-12-18T23:51:48.447Z,6.90
2022-12-18T23:54:15.496Z,6.07
2022-12-18T23:56:42.888Z,5.60
2022-12-18T23:59:09.656Z,5.63
