createdAt,value
2019-04-29T00:01:23.651Z,99.90
2019-04-29T00:03:54.390Z,99.90
2019-04-29T00:06:24.681Z,99.90
2019-04-29T00:08:55.289Z,99.90
2019-04-29T00:11:25.669Z,99.90
2019-04-29T00:13:56.067Z,99.90
2019-04-29T00:16:43.153Z,99.90
2019-04-29T00:19:41.383Z,99.90
2019-04-29T00:22:11.885Z,99.90
2019-04-29T00:24:42.093Z,99.90
2019-04-29T00:27:12.246Z,99.90
2019-04-29T00:29:42.460Z,99.90
2019-04-29T00:32:13.018Z,99.90
2019-04-29T00:34:43.252Z,99.90
2019-04-29T00:37:24.796Z,99.90
2019-04-29T00:40:19.838Z,99.90
2019-04-29T00:43:12.361Z,99.90
2019-04-29T00:45:42.919Z,99.90
2019-04-29T00:48:13.192Z,99.90
2019-04-29T00:50:43.334Z,99.90
2019-04-29T00:53:13.566Z,99.90
2019-04-29T00:55:44.083Z,99.90
2019-04-29T00:58:14.801Z,99.90
2019-04-29T01:00:45.108Z,99.90
2019-04-29T01:03:16.102Z,99.90
2019-04-29T01:05:46.324Z,99.90
2019-04-29T01:08:16.916Z,99.90
2019-04-29T01:10:47.908Z,99.90
2019-04-29T01:13:18.180Z,99.90
2019-04-29T01:15:48.462Z,99.90
2019-04-29T01:18:19.036Z,99.90
2019-04-29T01:20:49.512Z,99.90
2019-04-29T01:23:20.144Z,99.90
2019-04-29T01:25:54.945Z,99.90
2019-04-29T01:28:44.147Z,99.90
2019-04-29T01:31:27.543Z,99.90
2019-04-29T01:34:03.425Z,99.90
2019-04-29T01:36:37.411Z,99.90
2019-04-29T01:39:10.629Z,99.90
2019-04-29T01:41:46.685Z,99.90
2019-04-29T01:44:17.536Z,99.90
2019-04-29T01:46:47.775Z,99.90
2019-04-29T01:49:17.964Z,99.90
2019-04-29T01:51:48.204Z,99.90
2019-04-29T01:54:18.481Z,99.90
2019-04-29T01:56:48.765Z,99.90
2019-04-29T01:59:19.081Z,99.90
2019-04-29T02:01:49.748Z,99.90
2019-04-29T02:04:20.347Z,99.90
2019-04-29T02:06:50.552Z,99.90
2019-04-29T02:09:39.695Z,99.90
2019-04-29T02:12:09.906Z,99.90
2019-04-29T02:14:40.135Z,99.90
2019-04-29T02:17:10.691Z,99.90
2019-04-29T02:19:40.887Z,99.90
2019-04-29T02:22:18.505Z,99.90
2019-04-29T02:24:53.624Z,99.90
2019-04-29T02:27:23.829Z,99.90
2019-04-29T02:29:54.050Z,99.90
2019-04-29T02:32:24.229Z,99.90
2019-04-29T02:34:54.499Z,99.90
2019-04-29T02:37:30.430Z,99.90
2019-04-29T02:40:16.206Z,99.90
2019-04-29T02:42:55.654Z,99.90
2019-04-29T02:45:29.768Z,99.90
2019-04-29T02:48:00.197Z,99.90
2019-04-29T02:50:31.124Z,99.90
2019-04-29T02:53:01.670Z,99.90
2019-04-29T02:55:42.208Z,99.90
2019-04-29T02:58:30.016Z,99.90
2019-04-29T03:01:19.604Z,99.90
2019-04-29T03:03:58.804Z,99.90
2019-04-29T03:06:29.458Z,99.90
2019-04-29T03:09:00.333Z,99.90
2019-04-29T03:11:30.524Z,99.90
2019-04-29T03:14:00.734Z,99.90
2019-04-29T03:16:31.037Z,99.90
2019-04-29T03:19:06.337Z,99.90
2019-04-29T03:21:42.081Z,99.90
2019-04-29T03:24:14.578Z,99.90
2019-04-29T03:26:45.869Z,99.90
2019-04-29T03:29:23.334Z,99.90
2019-04-29T03:31:55.020Z,99.90
2019-04-29T03:34:25.693Z,99.90
2019-04-29T03:36:56.234Z,99.90
2019-04-29T03:39:26.512Z,99.90
2019-04-29T03:41:56.737Z,99.90
2019-04-29T03:44:27.019Z,99.90
2019-04-29T03:46:57.259Z,99.90
2019-04-29T03:49:27.869Z,99.90
2019-04-29T03:51:58.162Z,99.90
2019-04-29T03:54:28.495Z,99.90
2019-04-29T03:56:58.707Z,99.90
2019-04-29T03:59:28.978Z,99.90
2019-04-29T04:02:08.489Z,99.90
2019-04-29T04:05:13.096Z,99.90
2019-04-29T04:07:54.119Z,99.90
2019-04-29T04:10:24.536Z,99.90
2019-04-29T04:12:54.755Z,99.90
2019-04-29T04:15:24.981Z,99.90
2019-04-29T04:18:07.035Z,99.90
2019-04-29T04:20:38.283Z,99.90
2019-04-29T04:23:08.625Z,99.90
2019-04-29T04:25:38.983Z,99.90
2019-04-29T04:28:09.493Z,99.90
2019-04-29T04:30:39.841Z,99.90
2019-04-29T04:33:10.474Z,99.90
2019-04-29T04:35:41.079Z,99.90
2019-04-29T04:38:23.804Z,99.90
2019-04-29T04:41:03.949Z,99.90
2019-04-29T04:43:34.184Z,99.90
2019-04-29T04:46:04.360Z,99.90
2019-04-29T04:48:34.767Z,99.90
2019-04-29T04:51:05.325Z,99.90
2019-04-29T04:53:35.548Z,99.90
2019-04-29T04:56:06.090Z,99.90
2019-04-29T04:58:36.346Z,99.90
2019-04-29T05:01:07.745Z,99.90
2019-04-29T05:03:37.998Z,99.90
2019-04-29T05:06:08.643Z,99.90
2019-04-29T05:08:38.909Z,99.90
2019-04-29T05:11:09.270Z,99.90
2019-04-29T05:13:39.483Z,99.90
2019-04-29T05:16:09.744Z,99.90
2019-04-29T05:18:40.066Z,99.90
2019-04-29T05:21:10.330Z,99.90
2019-04-29T05:23:41.723Z,99.90
2019-04-29T05:26:12.382Z,99.90
2019-04-29T05:28:43.069Z,99.90
2019-04-29T05:31:13.338Z,99.90
2019-04-29T05:33:43.765Z,99.90
2019-04-29T05:36:34.093Z,99.90
2019-04-29T05:39:37.321Z,99.90
2019-04-29T05:42:15.824Z,99.90
2019-04-29T05:44:48.969Z,99.90
2019-04-29T05:47:28.722Z,99.90
2019-04-29T05:50:33.680Z,99.90
2019-04-29T05:53:21.147Z,99.90
2019-04-29T05:55:52.649Z,99.90
2019-04-29T05:58:23.427Z,99.90
2019-04-29T06:01:00.407Z,99.90
2019-04-29T06:03:33.614Z,99.90
2019-04-29T06:06:02.735Z,99.90
2019-04-29T06:08:34.504Z,99.90
2019-04-29T06:11:04.896Z,99.90
2019-04-29T06:13:35.188Z,99.90
2019-04-29T06:16:05.442Z,99.90
2019-04-29T06:18:35.679Z,99.90
2019-04-29T06:21:09.374Z,99.90
2019-04-29T06:23:38.737Z,99.90
2019-04-29T06:26:09.004Z,99.90
2019-04-29T06:28:39.347Z,99.90
2019-04-29T06:31:09.807Z,99.90
2019-04-29T06:33:40.689Z,99.90
2019-04-29T06:36:11.049Z,99.90
2019-04-29T06:38:42.239Z,99.90
2019-04-29T06:41:13.360Z,99.90
2019-04-29T06:43:43.664Z,99.90
2019-04-29T06:46:14.309Z,99.90
2019-04-29T06:48:44.573Z,99.90
2019-04-29T06:51:15.247Z,99.90
2019-04-29T06:53:47.809Z,99.90
2019-04-29T06:56:17.653Z,99.90
2019-04-29T06:58:49.128Z,99.90
2019-04-29T07:01:19.999Z,99.90
2019-04-29T07:03:50.337Z,99.90
2019-04-29T07:06:20.578Z,99.90
2019-04-29T07:08:50.834Z,99.90
2019-04-29T07:11:21.269Z,99.90
2019-04-29T07:13:53.526Z,99.90
2019-04-29T07:16:27.196Z,99.90
2019-04-29T07:18:55.996Z,99.90
2019-04-29T07:21:26.647Z,99.90
2019-04-29T07:23:57.267Z,99.90
2019-04-29T07:26:27.516Z,99.90
2019-04-29T07:28:57.754Z,99.90
2019-04-29T07:31:33.206Z,99.90
2019-04-29T07:34:00.910Z,99.90
2019-04-29T07:36:31.502Z,99.90
2019-04-29T07:39:01.799Z,99.90
2019-04-29T07:41:32.348Z,99.90
2019-04-29T07:44:02.567Z,99.90
2019-04-29T07:46:56.406Z,99.90
2019-04-29T07:49:18.927Z,99.90
2019-04-29T07:51:49.549Z,99.90
2019-04-29T07:54:20.138Z,99.90
2019-04-29T07:56:50.432Z,99.90
2019-04-29T07:59:21.007Z,99.90
2019-04-29T08:01:51.533Z,99.90
2019-04-29T08:04:22.117Z,99.90
2019-04-29T08:06:52.520Z,99.90
2019-04-29T08:09:23.029Z,99.90
2019-04-29T08:11:53.273Z,99.90
2019-04-29T08:14:25.341Z,99.90
2019-04-29T08:16:55.582Z,99.90
2019-04-29T08:19:29.342Z,99.90
2019-04-29T08:21:57.837Z,99.90
2019-04-29T08:24:28.136Z,99.90
2019-04-29T08:26:58.391Z,99.90
2019-04-29T08:29:30.883Z,99.90
2019-04-29T08:32:02.546Z,99.90
2019-04-29T08:34:32.926Z,99.90
2019-04-29T08:37:03.493Z,99.90
2019-04-29T08:39:33.745Z,99.90
2019-04-29T08:42:09.018Z,99.90
2019-04-29T08:44:54.621Z,99.90
2019-04-29T08:47:30.418Z,99.90
2019-04-29T08:49:57.740Z,99.90
2019-04-29T08:52:28.401Z,99.90
2019-04-29T08:54:58.833Z,99.90
2019-04-29T08:57:31.711Z,99.90
2019-04-29T09:00:01.015Z,99.90
2019-04-29T09:02:35.150Z,99.90
2019-04-29T09:05:06.767Z,99.90
2019-04-29T09:07:35.493Z,99.90
2019-04-29T09:10:06.186Z,99.90
2019-04-29T09:12:36.505Z,99.90
2019-04-29T09:15:07.277Z,99.90
2019-04-29T09:17:38.186Z,99.90
2019-04-29T09:20:08.807Z,99.90
2019-04-29T09:22:42.715Z,99.90
2019-04-29T09:25:21.533Z,99.90
2019-04-29T09:27:56.460Z,99.90
2019-04-29T09:30:27.448Z,99.90
2019-04-29T09:32:57.812Z,99.90
2019-04-29T09:35:33.685Z,99.90
2019-04-29T09:38:05.011Z,99.90
2019-04-29T09:40:39.190Z,99.90
2019-04-29T09:43:34.251Z,99.90
2019-04-29T09:46:10.984Z,99.90
2019-04-29T09:48:41.598Z,99.90
2019-04-29T09:51:17.631Z,99.90
2019-04-29T09:53:44.062Z,99.90
2019-04-29T09:56:14.320Z,99.90
2019-04-29T09:58:44.937Z,99.90
2019-04-29T10:01:26.029Z,99.90
2019-04-29T10:04:11.146Z,99.90
2019-04-29T10:06:42.039Z,99.90
2019-04-29T10:09:12.471Z,99.90
2019-04-29T10:11:42.748Z,99.90
2019-04-29T10:14:13.332Z,99.90
2019-04-29T10:17:06.182Z,99.90
2019-04-29T10:19:42.147Z,99.90
2019-04-29T10:22:12.385Z,99.90
2019-04-29T10:24:42.920Z,99.90
2019-04-29T10:27:13.320Z,99.90
2019-04-29T10:29:45.163Z,99.90
2019-04-29T10:32:15.558Z,99.90
2019-04-29T10:34:46.309Z,99.90
2019-04-29T10:37:17.025Z,99.90
2019-04-29T10:40:11.414Z,99.90
2019-04-29T10:42:47.301Z,99.90
2019-04-29T10:45:42.658Z,99.90
2019-04-29T10:48:37.766Z,99.90
2019-04-29T10:51:17.475Z,99.90
2019-04-29T10:53:51.040Z,99.90
2019-04-29T10:56:20.351Z,99.90
2019-04-29T10:58:51.225Z,99.90
2019-04-29T11:02:30.284Z,99.90
2019-04-29T11:05:15.144Z,99.90
2019-04-29T11:07:46.459Z,99.90
2019-04-29T11:10:25.754Z,99.90
2019-04-29T11:12:56.683Z,99.90
2019-04-29T11:15:32.676Z,99.90
2019-04-29T11:18:04.310Z,99.90
2019-04-29T11:20:35.813Z,99.90
2019-04-29T11:23:34.211Z,99.90
2019-04-29T11:26:35.789Z,99.90
2019-04-29T11:29:09.380Z,99.90
2019-04-29T11:31:38.764Z,99.90
2019-04-29T11:34:18.038Z,99.90
2019-04-29T11:36:48.868Z,99.90
2019-04-29T11:39:19.124Z,99.90
2019-04-29T11:41:50.142Z,99.90
2019-04-29T11:44:21.953Z,99.90
2019-04-29T11:46:53.420Z,99.90
2019-04-29T11:49:31.306Z,99.90
2019-04-29T11:52:09.627Z,99.90
2019-04-29T11:54:34.413Z,99.90
2019-04-29T11:57:06.564Z,99.90
2019-04-29T11:59:49.926Z,99.90
2019-04-29T12:02:44.530Z,99.90
2019-04-29T12:05:13.894Z,99.90
2019-04-29T12:07:44.745Z,99.90
2019-04-29T12:10:15.008Z,99.90
2019-04-29T12:12:47.693Z,99.90
2019-04-29T12:15:33.806Z,99.90
2019-04-29T12:18:28.951Z,99.90
2019-04-29T12:21:18.516Z,99.90
2019-04-29T12:23:52.142Z,99.90
2019-04-29T12:26:21.709Z,99.90
2019-04-29T12:28:52.098Z,99.90
2019-04-29T12:31:34.295Z,99.90
2019-04-29T12:34:26.645Z,99.90
2019-04-29T12:36:56.857Z,99.90
2019-04-29T12:40:01.619Z,99.90
2019-04-29T12:43:02.844Z,99.90
2019-04-29T12:45:54.839Z,99.90
2019-04-29T12:48:25.883Z,99.90
2019-04-29T12:50:57.597Z,99.90
2019-04-29T12:53:28.215Z,99.90
2019-04-29T12:55:58.373Z,99.90
2019-04-29T12:58:28.611Z,99.90
2019-04-29T13:01:06.055Z,99.90
2019-04-29T13:03:46.887Z,99.90
2019-04-29T13:06:39.078Z,99.90
2019-04-29T13:09:17.599Z,99.50
2019-04-29T13:11:48.184Z,99.90
2019-04-29T13:14:11.087Z,98.70
2019-04-29T13:16:58.207Z,99.20
2019-04-29T13:19:36.545Z,95.30
2019-04-29T13:22:10.632Z,96.80
2019-04-29T13:24:42.624Z,96.00
2019-04-29T13:27:16.283Z,94.30
2019-04-29T13:29:43.645Z,94.00
2019-04-29T13:32:13.917Z,95.10
2019-04-29T13:34:45.835Z,96.10
2019-04-29T13:37:18.975Z,95.80
2019-04-29T13:39:49.167Z,96.90
2019-04-29T13:42:19.497Z,97.90
2019-04-29T13:45:05.091Z,97.90
2019-04-29T13:47:31.056Z,97.10
2019-04-29T13:50:18.770Z,92.40
2019-04-29T13:52:46.190Z,93.60
2019-04-29T13:55:24.090Z,94.00
2019-04-29T13:57:49.534Z,93.50
2019-04-29T14:00:55.727Z,94.20
2019-04-29T14:03:29.824Z,92.60
2019-04-29T14:06:04.201Z,94.50
2019-04-29T14:08:32.409Z,94.60
2019-04-29T14:11:02.877Z,94.00
2019-04-29T14:13:33.246Z,94.30
2019-04-29T14:16:03.562Z,98.10
2019-04-29T14:18:35.108Z,98.80
2019-04-29T14:21:05.295Z,94.60
2019-04-29T14:23:36.208Z,95.50
2019-04-29T14:26:06.408Z,94.10
2019-04-29T14:28:36.634Z,94.10
2019-04-29T14:31:06.904Z,91.50
2019-04-29T14:33:42.320Z,91.50
2019-04-29T14:36:12.896Z,93.30
2019-04-29T14:38:43.648Z,94.10
2019-04-29T14:41:19.217Z,93.60
2019-04-29T14:44:11.591Z,91.60
2019-04-29T14:46:55.913Z,90.50
2019-04-29T14:49:28.603Z,90.30
2019-04-29T14:51:59.227Z,89.30
2019-04-29T14:54:29.447Z,84.30
2019-04-29T14:56:59.655Z,80.50
2019-04-29T14:59:30.336Z,84.60
2019-04-29T15:02:17.094Z,84.50
2019-04-29T15:04:46.892Z,89.20
2019-04-29T15:07:18.660Z,89.40
2019-04-29T15:09:56.339Z,91.10
2019-04-29T15:13:19.690Z,92.90
2019-04-29T15:15:44.360Z,93.70
2019-04-29T15:18:45.971Z,96.00
2019-04-29T15:21:32.219Z,95.90
2019-04-29T15:23:53.511Z,95.10
2019-04-29T15:26:24.583Z,94.20
2019-04-29T15:28:54.843Z,87.90
2019-04-29T15:31:26.034Z,89.70
2019-04-29T15:33:56.327Z,90.80
2019-04-29T15:36:30.604Z,92.00
2019-04-29T15:39:09.664Z,91.20
2019-04-29T15:41:33.274Z,91.20
2019-04-29T15:44:07.802Z,94.50
2019-04-29T15:46:46.139Z,90.80
2019-04-29T15:49:08.492Z,92.10
2019-04-29T15:51:38.986Z,88.50
2019-04-29T15:54:14.488Z,90.30
2019-04-29T15:56:41.950Z,91.10
2019-04-29T15:59:12.276Z,90.30
2019-04-29T16:01:42.890Z,92.20
2019-04-29T16:04:20.938Z,91.20
2019-04-29T16:07:17.046Z,91.40
2019-04-29T16:10:14.504Z,92.60
2019-04-29T16:12:51.075Z,88.30
2019-04-29T16:15:18.058Z,87.80
2019-04-29T16:17:49.200Z,86.90
2019-04-29T16:20:19.592Z,89.90
2019-04-29T16:22:54.211Z,91.60
2019-04-29T16:25:22.871Z,92.60
2019-04-29T16:27:53.572Z,93.60
2019-04-29T16:30:26.154Z,91.80
2019-04-29T16:32:56.028Z,91.90
2019-04-29T16:35:34.262Z,92.50
2019-04-29T16:37:58.307Z,90.90
2019-04-29T16:40:33.838Z,90.70
2019-04-29T16:43:11.708Z,91.30
2019-04-29T16:45:51.527Z,92.80
2019-04-29T16:48:19.605Z,92.60
2019-04-29T16:50:50.303Z,94.80
2019-04-29T16:53:20.527Z,95.40
2019-04-29T16:55:50.744Z,96.40
2019-04-29T16:58:21.079Z,95.50
2019-04-29T17:00:52.794Z,96.10
2019-04-29T17:03:23.146Z,96.10
2019-04-29T17:05:53.777Z,94.80
2019-04-29T17:08:29.157Z,95.40
2019-04-29T17:11:11.899Z,95.70
2019-04-29T17:13:43.151Z,95.80
2019-04-29T17:16:15.399Z,96.80
2019-04-29T17:18:45.683Z,97.60
2019-04-29T17:21:16.100Z,99.90
2019-04-29T17:23:46.411Z,99.90
2019-04-29T17:26:16.990Z,99.90
2019-04-29T17:29:11.594Z,99.90
2019-04-29T17:31:57.130Z,99.90
2019-04-29T17:34:56.780Z,99.90
2019-04-29T17:37:01.725Z,99.90
2019-04-29T17:39:32.105Z,99.90
2019-04-29T17:42:02.593Z,99.90
2019-04-29T17:44:57.877Z,99.90
2019-04-29T17:47:50.004Z,99.90
2019-04-29T17:50:30.547Z,99.90
2019-04-29T17:52:56.396Z,99.90
2019-04-29T17:55:38.794Z,99.90
2019-04-29T17:58:19.915Z,99.90
2019-04-29T18:01:02.036Z,99.90
2019-04-29T18:03:57.313Z,99.90
2019-04-29T18:06:59.009Z,99.90
2019-04-29T18:09:37.304Z,99.90
2019-04-29T18:12:16.088Z,99.90
2019-04-29T18:14:46.366Z,99.90
2019-04-29T18:17:26.932Z,99.90
2019-04-29T18:19:57.220Z,99.90
2019-04-29T18:22:37.690Z,99.90
2019-04-29T18:25:30.807Z,99.90
2019-04-29T18:28:00.058Z,99.90
2019-04-29T18:30:35.741Z,99.90
2019-04-29T18:32:59.746Z,99.90
2019-04-29T18:35:30.387Z,99.90
2019-04-29T18:38:00.743Z,99.90
2019-04-29T18:40:35.492Z,99.90
2019-04-29T18:43:04.900Z,99.90
2019-04-29T18:45:36.791Z,99.90
2019-04-29T18:48:09.008Z,99.90
2019-04-29T18:50:40.092Z,99.90
2019-04-29T18:53:10.299Z,99.90
2019-04-29T18:55:40.489Z,99.90
2019-04-29T18:58:10.705Z,99.90
2019-04-29T19:00:41.629Z,99.90
2019-04-29T19:03:14.885Z,99.90
2019-04-29T19:05:48.958Z,99.90
2019-04-29T19:08:23.101Z,99.90
2019-04-29T19:10:52.316Z,99.90
2019-04-29T19:13:22.669Z,99.90
2019-04-29T19:15:54.861Z,99.90
2019-04-29T19:18:25.467Z,99.90
2019-04-29T19:20:56.978Z,99.90
2019-04-29T19:23:29.598Z,99.90
2019-04-29T19:25:59.404Z,99.90
2019-04-29T19:28:32.256Z,99.90
2019-04-29T19:31:03.298Z,99.90
2019-04-29T19:33:37.643Z,99.90
2019-04-29T19:36:08.814Z,99.90
2019-04-29T19:38:37.827Z,99.90
2019-04-29T19:41:11.506Z,99.90
2019-04-29T19:43:40.000Z,99.90
2019-04-29T19:46:21.746Z,99.90
2019-04-29T19:48:42.617Z,99.90
2019-04-29T19:51:17.552Z,99.90
2019-04-29T19:53:49.165Z,99.90
2019-04-29T19:56:21.067Z,99.90
2019-04-29T19:58:49.124Z,99.90
2019-04-29T20:01:29.771Z,99.90
2019-04-29T20:04:06.791Z,99.90
2019-04-29T20:06:38.843Z,99.90
2019-04-29T20:09:17.485Z,99.90
2019-04-29T20:11:41.654Z,99.90
2019-04-29T20:14:18.699Z,99.90
2019-04-29T20:17:13.901Z,99.90
2019-04-29T20:19:55.266Z,99.90
2019-04-29T20:22:21.538Z,99.90
2019-04-29T20:24:52.019Z,99.90
2019-04-29T20:27:26.221Z,99.90
2019-04-29T20:29:55.826Z,99.90
2019-04-29T20:32:30.235Z,99.90
2019-04-29T20:35:07.002Z,99.90
2019-04-29T20:37:30.591Z,99.90
2019-04-29T20:40:01.362Z,99.90
2019-04-29T20:42:31.931Z,99.90
2019-04-29T20:45:02.387Z,99.90
2019-04-29T20:47:37.852Z,99.90
2019-04-29T20:50:09.020Z,99.90
2019-04-29T20:53:02.251Z,99.90
2019-04-29T20:57:52.501Z,99.90
2019-04-29T21:00:25.422Z,99.90
2019-04-29T21:02:56.495Z,99.90
2019-04-29T21:05:27.933Z,99.90
2019-04-29T21:08:03.316Z,99.90
2019-04-29T21:10:31.505Z,99.90
2019-04-29T21:13:29.605Z,99.90
2019-04-29T21:16:22.763Z,99.90
2019-04-29T21:18:56.879Z,99.90
2019-04-29T21:21:27.136Z,99.90
2019-04-29T21:23:58.587Z,99.90
2019-04-29T21:26:28.958Z,99.90
2019-04-29T21:28:59.659Z,99.90
2019-04-29T21:31:30.340Z,99.90
2019-04-29T21:34:00.634Z,99.90
2019-04-29T21:36:45.363Z,99.90
2019-04-29T21:39:36.482Z,99.90
2019-04-29T21:42:29.728Z,99.90
2019-04-29T21:45:03.181Z,99.90
2019-04-29T21:47:41.650Z,99.90
2019-04-29T21:50:02.480Z,99.90
2019-04-29T21:52:33.118Z,99.90
2019-04-29T21:55:05.210Z,99.90
2019-04-29T21:57:35.613Z,99.90
2019-04-29T22:00:08.132Z,99.90
2019-04-29T22:02:41.478Z,99.90
2019-04-29T22:05:16.914Z,99.90
2019-04-29T22:07:44.689Z,99.90
2019-04-29T22:10:19.939Z,99.90
2019-04-29T22:12:50.884Z,99.90
2019-04-29T22:15:30.685Z,99.90
2019-04-29T22:17:56.389Z,99.90
2019-04-29T22:20:25.847Z,99.90
2019-04-29T22:22:56.314Z,99.90
2019-04-29T22:25:26.541Z,99.90
2019-04-29T22:27:57.168Z,99.90
2019-04-29T22:30:27.420Z,99.90
2019-04-29T22:32:58.678Z,99.90
2019-04-29T22:35:32.754Z,99.90
2019-04-29T22:38:02.226Z,99.90
2019-04-29T22:40:34.169Z,99.90
2019-04-29T22:43:16.245Z,99.90
2019-04-29T22:45:46.028Z,99.90
2019-04-29T22:48:19.487Z,99.90
2019-04-29T22:50:48.342Z,99.90
2019-04-29T22:53:19.259Z,99.90
2019-04-29T22:55:49.531Z,99.90
2019-04-29T22:58:19.825Z,99.90
2019-04-29T23:00:50.545Z,99.90
2019-04-29T23:03:21.102Z,99.90
2019-04-29T23:05:51.785Z,99.90
2019-04-29T23:08:22.070Z,99.90
2019-04-29T23:10:53.169Z,99.90
2019-04-29T23:16:02.325Z,99.90
2019-04-29T23:18:41.096Z,99.90
2019-04-29T23:21:43.286Z,99.90
2019-04-29T23:24:18.169Z,99.90
2019-04-29T23:26:48.875Z,99.90
2019-04-29T23:29:19.408Z,99.90
2019-04-29T23:31:50.037Z,99.90
2019-04-29T23:34:20.385Z,99.90
2019-04-29T23:36:51.112Z,99.90
2019-04-29T23:39:21.704Z,99.90
2019-04-29T23:41:52.076Z,99.90
2019-04-29T23:44:22.661Z,99.90
2019-04-29T23:46:53.350Z,99.90
2019-04-29T23:49:25.030Z,99.90
2019-04-29T23:51:55.401Z,99.90
2019-04-29T23:54:25.909Z,99.90
2019-04-29T23:57:23.719Z,99.90
