createdAt,value
2019-02-07T00:00:56.313Z,14.27
2019-02-07T00:03:35.489Z,15.00
2019-02-07T00:06:12.612Z,14.00
2019-02-07T00:08:45.871Z,15.77
2019-02-07T00:11:17.409Z,14.27
2019-02-07T00:13:48.492Z,14.20
2019-02-07T00:16:19.625Z,14.97
2019-02-07T00:19:20.332Z,16.60
2019-02-07T00:21:50.666Z,14.27
2019-02-07T00:24:22.274Z,14.60
2019-02-07T00:27:18.641Z,15.97
2019-02-07T00:29:48.965Z,16.10
2019-02-07T00:32:19.961Z,15.53
2019-02-07T00:38:39.819Z,14.80
2019-02-07T00:41:18.469Z,16.90
2019-02-07T00:44:07.100Z,16.00
2019-02-07T00:46:37.807Z,15.43
2019-02-07T00:49:08.863Z,16.30
2019-02-07T00:51:39.187Z,16.57
2019-02-07T00:54:09.822Z,16.00
2019-02-07T00:56:41.226Z,16.43
2019-02-07T00:59:12.316Z,15.43
2019-02-07T01:01:43.664Z,17.73
2019-02-07T01:04:14.308Z,16.90
2019-02-07T01:06:45.733Z,16.63
2019-02-07T01:09:18.455Z,15.83
2019-02-07T01:11:49.463Z,15.27
2019-02-07T01:14:20.511Z,15.90
2019-02-07T01:16:51.661Z,17.57
2019-02-07T01:19:22.784Z,16.57
2019-02-07T01:22:15.593Z,17.30
2019-02-07T01:24:49.989Z,18.77
2019-02-07T01:27:21.760Z,16.97
2019-02-07T01:29:53.170Z,17.27
2019-02-07T01:32:24.221Z,16.27
2019-02-07T01:34:55.000Z,20.30
2019-02-07T01:37:38.877Z,17.00
2019-02-07T01:40:13.899Z,17.00
2019-02-07T01:42:44.897Z,17.33
2019-02-07T01:45:19.130Z,17.83
2019-02-07T01:47:50.148Z,17.53
2019-02-07T01:50:23.493Z,16.20
2019-02-07T01:52:55.182Z,16.57
2019-02-07T01:55:25.889Z,17.13
2019-02-07T01:57:57.338Z,15.73
2019-02-07T02:00:28.141Z,15.57
2019-02-07T03:02:02.306Z,20.27
2019-02-07T03:04:57.363Z,20.63
2019-02-07T03:07:46.463Z,17.40
2019-02-07T03:10:31.667Z,17.07
2019-02-07T03:13:20.380Z,15.73
2019-02-07T03:16:01.481Z,17.40
2019-02-07T03:18:50.758Z,16.50
2019-02-07T03:21:55.969Z,16.87
2019-02-07T03:24:40.782Z,14.80
2019-02-07T03:27:22.845Z,15.73
2019-02-07T03:30:11.420Z,15.90
2019-02-07T03:32:59.451Z,16.37
2019-02-07T03:35:44.357Z,16.13
2019-02-07T03:38:40.320Z,16.27
2019-02-07T03:41:39.709Z,16.20
2019-02-07T03:44:34.249Z,15.73
2019-02-07T03:47:15.001Z,16.17
2019-02-07T03:49:59.553Z,14.70
2019-02-07T03:52:40.823Z,15.27
2019-02-07T03:55:42.199Z,15.47
2019-02-07T03:58:21.583Z,15.93
2019-02-07T04:01:10.302Z,14.53
2019-02-07T04:03:58.811Z,15.33
2019-02-07T04:06:48.701Z,15.77
2019-02-07T04:09:44.779Z,15.07
2019-02-07T04:12:37.567Z,14.97
2019-02-07T04:15:24.379Z,15.07
2019-02-07T04:18:22.485Z,14.80
2019-02-07T04:21:12.459Z,16.20
2019-02-07T04:24:00.469Z,14.60
2019-02-07T04:26:59.591Z,14.97
2019-02-07T04:29:51.609Z,15.40
2019-02-07T04:32:32.090Z,13.90
2019-02-07T04:35:24.116Z,14.80
2019-02-07T04:38:28.874Z,15.37
2019-02-07T04:41:21.315Z,14.07
2019-02-07T04:44:04.263Z,15.27
2019-02-07T04:47:12.125Z,15.83
2019-02-07T04:49:54.177Z,14.33
2019-02-07T04:52:46.075Z,14.07
2019-02-07T04:55:39.961Z,14.50
2019-02-07T04:58:28.455Z,16.33
2019-02-07T05:01:20.466Z,14.70
2019-02-07T05:04:11.067Z,14.03
2019-02-07T05:07:07.552Z,15.70
2019-02-07T05:09:49.057Z,14.70
2019-02-07T05:12:36.747Z,16.80
2019-02-07T05:15:29.222Z,16.33
2019-02-07T05:18:22.150Z,16.20
2019-02-07T05:21:02.025Z,15.53
2019-02-07T05:23:52.279Z,16.37
2019-02-07T05:27:35.214Z,15.00
2019-02-07T05:30:46.301Z,15.83
2019-02-07T05:33:48.548Z,14.90
2019-02-07T05:36:35.099Z,14.80
2019-02-07T05:39:40.523Z,13.40
2019-02-07T05:42:32.941Z,14.37
2019-02-07T05:45:30.364Z,15.57
2019-02-07T05:48:23.586Z,16.40
2019-02-07T05:51:16.099Z,16.83
2019-02-07T05:54:05.078Z,16.97
2019-02-07T05:57:23.070Z,17.33
2019-02-07T06:00:18.550Z,14.63
2019-02-07T06:03:05.762Z,15.87
2019-02-07T06:05:58.912Z,16.57
2019-02-07T06:08:47.375Z,15.63
2019-02-07T06:11:33.141Z,15.63
2019-02-07T06:14:22.771Z,15.00
2019-02-07T06:17:25.480Z,15.63
2019-02-07T06:20:15.955Z,16.10
2019-02-07T06:23:12.324Z,15.50
2019-02-07T06:25:53.407Z,16.47
2019-02-07T06:28:34.919Z,16.30
2019-02-07T06:31:23.033Z,16.93
2019-02-07T06:34:07.659Z,15.67
2019-02-07T06:37:05.809Z,17.37
2019-02-07T06:39:56.277Z,16.13
2019-02-07T06:42:48.676Z,16.13
2019-02-07T06:45:44.367Z,15.73
2019-02-07T06:48:49.385Z,17.53
2019-02-07T06:51:31.177Z,16.37
2019-02-07T06:54:16.490Z,18.27
2019-02-07T06:57:22.908Z,18.53
2019-02-07T07:00:11.897Z,17.07
2019-02-07T07:02:57.357Z,15.87
2019-02-07T07:05:46.991Z,17.30
2019-02-07T07:08:43.699Z,17.87
2019-02-07T07:11:37.736Z,17.67
2019-02-07T07:14:26.086Z,16.20
2019-02-07T07:17:25.875Z,16.40
2019-02-07T07:20:16.975Z,15.77
2019-02-07T07:23:12.725Z,16.20
2019-02-07T07:26:01.930Z,17.37
2019-02-07T07:28:51.958Z,16.23
2019-02-07T07:31:39.513Z,15.10
2019-02-07T07:34:21.560Z,16.17
2019-02-07T07:37:13.910Z,16.10
2019-02-07T07:40:09.588Z,15.53
2019-02-07T07:43:02.641Z,16.03
2019-02-07T07:45:55.997Z,16.00
2019-02-07T07:48:46.446Z,16.70
2019-02-07T07:51:36.033Z,15.27
2019-02-07T07:54:26.482Z,17.03
2019-02-07T07:57:14.760Z,16.53
2019-02-07T08:00:22.421Z,15.23
2019-02-07T08:03:15.977Z,16.67
2019-02-07T08:06:04.737Z,15.47
2019-02-07T08:09:18.820Z,16.87
2019-02-07T08:12:23.695Z,17.73
2019-02-07T08:15:26.011Z,17.27
2019-02-07T08:18:21.983Z,17.30
2019-02-07T08:21:21.342Z,15.73
2019-02-07T08:24:14.105Z,16.17
2019-02-07T08:27:22.307Z,16.53
2019-02-07T08:30:11.576Z,15.97
2019-02-07T08:33:01.128Z,17.60
2019-02-07T08:35:53.828Z,18.07
2019-02-07T08:38:46.203Z,17.57
2019-02-07T08:41:34.113Z,15.93
2019-02-07T08:45:29.915Z,17.87
2019-02-07T08:48:18.891Z,15.83
2019-02-07T08:51:08.007Z,17.10
2019-02-07T08:53:57.297Z,18.43
2019-02-07T08:56:43.682Z,18.23
2019-02-07T08:59:42.718Z,17.60
2019-02-07T09:02:51.366Z,18.50
2019-02-07T09:05:31.540Z,16.80
2019-02-07T09:08:36.924Z,17.80
2019-02-07T09:11:25.347Z,17.40
2019-02-07T09:14:18.523Z,15.70
2019-02-07T09:17:17.812Z,17.30
2019-02-07T09:20:15.369Z,16.03
2019-02-07T09:23:07.678Z,17.80
2019-02-07T09:25:57.834Z,17.20
2019-02-07T09:28:37.926Z,17.23
2019-02-07T09:31:26.062Z,17.50
2019-02-07T09:34:14.304Z,17.30
2019-02-07T09:37:12.808Z,18.30
2019-02-07T09:40:08.360Z,16.30
2019-02-07T09:42:45.431Z,18.27
2019-02-07T09:45:38.808Z,16.60
2019-02-07T09:48:34.723Z,17.13
2019-02-07T09:51:16.138Z,17.50
2019-02-07T09:54:02.335Z,18.60
2019-02-07T09:57:35.192Z,18.23
2019-02-07T10:00:19.034Z,18.93
2019-02-07T10:03:11.776Z,18.43
2019-02-07T10:06:00.058Z,18.37
2019-02-07T10:09:29.837Z,17.00
2019-02-07T10:12:15.642Z,17.33
2019-02-07T10:15:10.993Z,18.07
2019-02-07T10:17:57.246Z,18.13
2019-02-07T10:20:46.000Z,18.83
2019-02-07T10:23:29.107Z,18.53
2019-02-07T10:26:17.430Z,18.27
2019-02-07T10:29:17.324Z,20.17
2019-02-07T10:32:00.511Z,19.37
2019-02-07T10:35:05.875Z,18.70
2019-02-07T10:37:54.918Z,17.50
2019-02-07T10:40:43.497Z,20.07
2019-02-07T10:43:35.288Z,19.20
2019-02-07T10:46:45.493Z,19.93
2019-02-07T10:49:34.399Z,20.07
2019-02-07T10:52:22.984Z,20.00
2019-02-07T10:55:13.781Z,20.77
2019-02-07T10:58:05.521Z,19.77
2019-02-07T11:00:56.037Z,19.03
2019-02-07T11:03:56.049Z,17.97
2019-02-07T11:06:50.724Z,19.10
2019-02-07T11:09:58.700Z,19.07
2019-02-07T11:12:54.479Z,18.10
2019-02-07T11:15:43.392Z,17.10
2019-02-07T11:18:32.761Z,18.60
2019-02-07T11:21:35.429Z,17.87
2019-02-07T11:24:24.728Z,18.10
2019-02-07T11:27:15.063Z,17.20
2019-02-07T11:30:04.495Z,18.60
2019-02-07T11:32:50.811Z,18.00
2019-02-07T11:35:34.225Z,18.77
2019-02-07T11:38:22.600Z,18.07
2019-02-07T11:41:15.319Z,17.20
2019-02-07T11:44:05.615Z,17.60
2019-02-07T11:47:15.930Z,16.80
2019-02-07T11:50:04.764Z,17.93
2019-02-07T11:53:03.424Z,15.93
2019-02-07T11:56:05.363Z,14.87
2019-02-07T11:58:54.038Z,17.63
2019-02-07T12:01:35.865Z,17.70
2019-02-07T12:04:32.812Z,16.57
2019-02-07T12:07:22.064Z,16.60
2019-02-07T12:10:11.967Z,16.80
2019-02-07T12:13:32.130Z,18.33
2019-02-07T12:16:29.261Z,15.33
2019-02-07T12:19:23.481Z,17.07
2019-02-07T12:22:23.673Z,16.47
2019-02-07T12:25:19.263Z,16.87
2019-02-07T12:28:07.899Z,17.00
2019-02-07T12:31:03.367Z,15.90
2019-02-07T12:33:50.278Z,16.87
2019-02-07T12:36:39.431Z,16.53
2019-02-07T12:39:44.270Z,18.70
2019-02-07T12:42:32.152Z,15.43
2019-02-07T12:45:28.955Z,16.43
2019-02-07T12:48:25.926Z,16.83
2019-02-07T12:51:07.894Z,16.23
2019-02-07T12:53:46.336Z,16.53
2019-02-07T12:56:35.182Z,16.20
2019-02-07T12:59:24.738Z,16.77
2019-02-07T13:02:14.562Z,15.73
2019-02-07T13:05:04.114Z,16.30
2019-02-07T13:08:03.827Z,16.23
2019-02-07T13:10:52.084Z,15.50
2019-02-07T13:13:53.037Z,17.73
2019-02-07T13:16:54.602Z,15.93
2019-02-07T13:19:50.340Z,17.70
2019-02-07T13:22:34.240Z,18.07
2019-02-07T13:25:30.938Z,17.80
2019-02-07T13:28:16.046Z,15.93
2019-02-07T13:31:12.191Z,15.43
2019-02-07T13:33:57.671Z,15.73
2019-02-07T13:36:46.743Z,15.93
2019-02-07T13:39:33.136Z,15.90
2019-02-07T13:42:41.393Z,15.50
2019-02-07T13:45:32.460Z,14.77
2019-02-07T13:48:37.118Z,15.50
2019-02-07T13:51:25.766Z,16.10
2019-02-07T13:54:10.900Z,14.10
2019-02-07T13:56:58.284Z,15.50
2019-02-07T13:59:48.714Z,14.93
2019-02-07T14:03:00.100Z,14.93
2019-02-07T14:05:55.812Z,16.53
2019-02-07T14:08:38.302Z,15.83
2019-02-07T14:11:27.181Z,15.43
2019-02-07T14:14:20.460Z,14.23
2019-02-07T14:17:22.130Z,16.10
2019-02-07T14:20:18.445Z,14.60
2019-02-07T14:23:11.149Z,15.43
2019-02-07T14:26:00.382Z,13.87
2019-02-07T14:28:48.367Z,15.23
2019-02-07T14:31:37.964Z,14.07
2019-02-07T14:34:20.309Z,16.43
2019-02-07T14:37:16.476Z,17.43
2019-02-07T14:40:03.616Z,17.93
2019-02-07T14:42:59.063Z,16.93
2019-02-07T14:45:48.107Z,17.33
2019-02-07T14:48:26.620Z,16.30
2019-02-07T14:51:07.843Z,16.67
2019-02-07T14:53:39.375Z,17.60
2019-02-07T14:59:58.585Z,15.77
2019-02-07T15:02:35.432Z,18.60
2019-02-07T15:05:07.847Z,17.23
2019-02-07T15:07:38.818Z,17.73
2019-02-07T15:10:13.583Z,19.27
2019-02-07T15:12:49.829Z,18.90
2019-02-07T15:15:21.635Z,17.40
2019-02-07T15:17:52.921Z,20.03
2019-02-07T15:20:42.403Z,19.97
2019-02-07T15:23:13.064Z,17.73
2019-02-07T15:25:44.467Z,18.07
2019-02-07T15:28:15.631Z,18.17
2019-02-07T15:30:46.946Z,19.07
2019-02-07T15:33:18.269Z,20.60
2019-02-07T15:35:51.919Z,20.90
2019-02-07T15:38:22.983Z,18.17
2019-02-07T15:41:13.865Z,19.57
2019-02-07T15:43:45.621Z,17.47
2019-02-07T15:46:16.863Z,18.77
2019-02-07T15:48:48.600Z,15.87
2019-02-07T15:51:20.358Z,17.53
2019-02-07T15:53:51.574Z,17.77
2019-02-07T15:56:24.516Z,16.00
2019-02-07T15:59:17.250Z,17.57
2019-02-07T16:02:13.779Z,16.47
2019-02-07T16:04:46.270Z,16.43
2019-02-07T16:07:17.871Z,17.63
2019-02-07T16:09:49.545Z,15.83
2019-02-07T16:12:20.304Z,16.70
2019-02-07T16:15:08.270Z,14.97
2019-02-07T16:17:39.643Z,14.43
2019-02-07T16:20:15.451Z,15.17
2019-02-07T16:22:47.459Z,13.47
2019-02-07T16:25:19.365Z,15.80
2019-02-07T16:27:51.330Z,15.80
2019-02-07T16:30:24.310Z,16.10
2019-02-07T16:32:55.268Z,14.87
2019-02-07T16:35:26.569Z,16.37
2019-02-07T16:37:57.487Z,15.47
2019-02-07T16:40:28.795Z,16.00
2019-02-07T16:42:59.843Z,14.73
2019-02-07T16:45:33.153Z,17.40
2019-02-07T16:48:04.913Z,17.10
2019-02-07T16:50:38.291Z,15.43
2019-02-07T16:53:09.211Z,15.80
2019-02-07T16:55:58.901Z,15.47
2019-02-07T16:58:30.139Z,18.23
2019-02-07T17:01:01.260Z,15.33
2019-02-07T17:03:32.636Z,15.20
2019-02-07T17:06:03.564Z,15.80
2019-02-07T17:08:35.141Z,17.63
2019-02-07T17:11:06.771Z,16.30
2019-02-07T17:13:38.100Z,17.43
2019-02-07T17:16:09.363Z,15.13
2019-02-07T17:18:41.592Z,17.43
2019-02-07T17:21:12.942Z,18.27
2019-02-07T17:23:43.793Z,18.63
2019-02-07T17:26:21.343Z,18.33
2019-02-07T17:28:52.490Z,17.70
2019-02-07T17:31:23.502Z,18.67
2019-02-07T17:33:55.347Z,17.17
2019-02-07T17:36:26.384Z,16.97
2019-02-07T17:38:56.792Z,17.27
2019-02-07T17:41:27.849Z,16.10
2019-02-07T17:43:59.871Z,17.40
2019-02-07T17:46:37.928Z,16.13
2019-02-07T17:49:14.614Z,15.63
2019-02-07T17:51:45.983Z,17.93
2019-02-07T17:54:20.389Z,17.30
2019-02-07T17:56:53.346Z,14.20
2019-02-07T17:59:26.885Z,15.17
2019-02-07T18:01:58.223Z,17.33
2019-02-07T18:04:30.690Z,17.67
2019-02-07T18:07:04.893Z,14.93
2019-02-07T18:09:38.631Z,16.33
2019-02-07T18:12:39.957Z,15.17
2019-02-07T18:15:20.941Z,11.97
2019-02-07T18:17:58.829Z,12.43
2019-02-07T18:20:33.614Z,12.80
2019-02-07T18:23:05.518Z,12.40
2019-02-07T18:25:40.444Z,13.40
2019-02-07T18:28:13.457Z,11.90
2019-02-07T18:30:45.145Z,13.47
2019-02-07T18:33:30.455Z,12.97
2019-02-07T18:37:01.667Z,15.43
2019-02-07T18:39:55.298Z,14.23
2019-02-07T18:42:34.857Z,12.57
2019-02-07T18:45:14.068Z,11.67
2019-02-07T18:47:47.568Z,11.80
2019-02-07T18:50:32.811Z,12.00
2019-02-07T18:53:05.012Z,10.53
2019-02-07T18:55:47.524Z,11.77
2019-02-07T18:58:25.231Z,11.13
2019-02-07T19:01:01.253Z,11.43
2019-02-07T19:03:33.030Z,10.10
2019-02-07T19:06:43.159Z,10.77
2019-02-07T19:09:24.211Z,9.73
2019-02-07T19:12:09.864Z,10.13
2019-02-07T19:14:45.785Z,10.80
2019-02-07T19:17:57.179Z,11.13
2019-02-07T19:20:28.190Z,10.50
2019-02-07T19:23:04.158Z,10.00
2019-02-07T19:25:35.813Z,12.43
2019-02-07T19:28:31.516Z,11.50
2019-02-07T19:31:06.349Z,11.47
2019-02-07T19:33:55.612Z,13.00
2019-02-07T19:36:33.576Z,18.00
2019-02-07T19:39:13.460Z,13.17
2019-02-07T19:41:52.380Z,14.20
2019-02-07T19:44:26.483Z,13.80
2019-02-07T19:47:11.480Z,13.47
2019-02-07T19:49:46.130Z,13.37
2019-02-07T19:52:26.241Z,12.90
2019-02-07T19:54:59.150Z,13.33
2019-02-07T19:57:33.370Z,13.33
2019-02-07T20:00:31.234Z,11.80
2019-02-07T20:03:19.700Z,10.97
2019-02-07T20:05:52.852Z,11.60
2019-02-07T20:08:37.382Z,10.97
2019-02-07T20:11:13.877Z,11.30
2019-02-07T20:16:46.784Z,10.93
2019-02-07T20:19:21.257Z,11.83
2019-02-07T20:21:56.709Z,11.27
2019-02-07T20:24:45.420Z,11.07
2019-02-07T20:27:08.402Z,10.70
2019-02-07T20:29:43.049Z,10.93
2019-02-07T20:32:16.971Z,11.03
2019-02-07T20:34:52.263Z,10.53
2019-02-07T20:37:31.127Z,10.70
2019-02-07T20:40:02.618Z,10.93
2019-02-07T20:42:38.092Z,10.33
2019-02-07T20:45:12.671Z,10.03
2019-02-07T20:47:44.239Z,11.13
2019-02-07T20:50:22.116Z,10.57
2019-02-07T20:52:58.948Z,11.47
2019-02-07T20:55:36.563Z,11.63
2019-02-07T20:58:07.735Z,12.33
2019-02-07T21:00:46.584Z,11.47
2019-02-07T21:03:43.959Z,10.30
2019-02-07T21:06:17.958Z,9.77
2019-02-07T21:09:06.599Z,9.63
2019-02-07T21:11:45.689Z,8.90
2019-02-07T21:14:24.337Z,10.50
2019-02-07T21:16:55.809Z,9.27
2019-02-07T21:19:26.499Z,10.07
2019-02-07T21:22:00.852Z,9.77
2019-02-07T21:24:32.156Z,10.80
2019-02-07T21:27:04.882Z,11.37
2019-02-07T21:29:35.974Z,10.80
2019-02-07T21:32:07.459Z,10.27
2019-02-07T21:34:59.888Z,10.80
2019-02-07T21:37:30.949Z,11.53
2019-02-07T21:40:02.441Z,11.07
2019-02-07T21:42:34.471Z,11.23
2019-02-07T21:45:06.362Z,12.33
2019-02-07T21:47:37.629Z,10.87
2019-02-07T21:50:12.716Z,10.77
2019-02-07T21:52:43.742Z,9.53
2019-02-07T21:55:17.257Z,9.07
2019-02-07T21:57:48.950Z,7.20
2019-02-07T22:00:40.350Z,7.50
2019-02-07T22:03:16.834Z,7.20
2019-02-07T22:05:48.796Z,7.17
2019-02-07T22:08:20.626Z,6.80
2019-02-07T22:10:51.639Z,5.60
2019-02-07T22:13:22.658Z,6.60
2019-02-07T22:15:53.907Z,6.40
2019-02-07T22:18:32.746Z,5.43
2019-02-07T22:21:03.762Z,6.77
2019-02-07T22:23:34.925Z,6.17
2019-02-07T22:26:06.294Z,5.67
2019-02-07T22:28:38.051Z,5.90
2019-02-07T22:31:09.258Z,6.87
2019-02-07T22:33:40.935Z,7.07
2019-02-07T22:36:12.852Z,6.83
2019-02-07T22:39:08.565Z,6.33
2019-02-07T22:41:39.213Z,7.03
2019-02-07T22:44:10.459Z,7.03
2019-02-07T22:46:41.905Z,6.77
2019-02-07T22:49:13.641Z,7.17
2019-02-07T22:52:04.085Z,7.27
2019-02-07T22:54:35.744Z,7.57
2019-02-07T22:57:07.254Z,7.40
2019-02-07T22:59:38.619Z,7.43
2019-02-07T23:02:10.374Z,7.87
2019-02-07T23:04:42.026Z,7.47
2019-02-07T23:07:13.057Z,8.80
2019-02-07T23:09:43.888Z,8.23
2019-02-07T23:12:15.212Z,8.00
2019-02-07T23:14:46.756Z,7.93
2019-02-07T23:17:18.265Z,8.50
2019-02-07T23:19:49.009Z,8.33
2019-02-07T23:22:19.730Z,8.93
2019-02-07T23:24:50.854Z,9.00
2019-02-07T23:27:22.318Z,8.90
2019-02-07T23:29:53.898Z,8.83
2019-02-07T23:32:25.319Z,9.07
2019-02-07T23:34:57.405Z,8.50
2019-02-07T23:37:28.834Z,7.30
2019-02-07T23:40:00.299Z,6.70
2019-02-07T23:42:31.424Z,5.37
2019-02-07T23:45:02.467Z,6.43
2019-02-07T23:47:34.031Z,5.53
2019-02-07T23:50:04.508Z,5.90
2019-02-07T23:52:35.597Z,5.43
2019-02-07T23:55:07.249Z,6.43
2019-02-07T23:57:38.476Z,6.03
