createdAt,value
2018-12-20T00:00:21.592Z,7.95
2018-12-20T00:03:25.107Z,7.90
2018-12-20T00:06:28.470Z,7.88
2018-12-20T00:09:32.071Z,7.80
2018-12-20T00:12:35.495Z,7.87
2018-12-20T00:15:38.826Z,7.79
2018-12-20T00:18:42.244Z,7.83
2018-12-20T00:21:45.618Z,7.79
2018-12-20T00:24:49.383Z,7.73
2018-12-20T00:27:52.949Z,7.80
2018-12-20T00:30:56.308Z,7.71
2018-12-20T00:33:59.647Z,7.69
2018-12-20T00:37:03.007Z,7.66
2018-12-20T00:40:07.048Z,7.67
2018-12-20T00:43:10.465Z,7.65
2018-12-20T00:46:13.865Z,7.69
2018-12-20T00:49:17.204Z,7.68
2018-12-20T00:52:20.598Z,7.69
2018-12-20T00:55:23.979Z,7.61
2018-12-20T00:58:27.385Z,7.54
2018-12-20T01:01:30.789Z,7.60
2018-12-20T01:04:34.314Z,7.67
2018-12-20T01:07:37.642Z,7.60
2018-12-20T01:10:41.153Z,7.61
2018-12-20T01:13:44.411Z,7.57
2018-12-20T01:16:47.761Z,7.49
2018-12-20T01:19:51.113Z,7.52
2018-12-20T01:22:54.480Z,7.57
2018-12-20T01:25:57.779Z,7.65
2018-12-20T01:29:01.157Z,7.55
2018-12-20T01:32:04.597Z,7.63
2018-12-20T01:35:08.028Z,7.61
2018-12-20T01:38:11.429Z,7.61
2018-12-20T01:41:15.002Z,7.67
2018-12-20T01:44:18.340Z,7.64
2018-12-20T01:47:21.687Z,7.75
2018-12-20T01:50:25.217Z,7.68
2018-12-20T01:53:28.696Z,7.69
2018-12-20T01:56:32.115Z,7.74
2018-12-20T01:59:35.496Z,7.67
2018-12-20T02:02:39.111Z,7.79
2018-12-20T02:05:42.698Z,7.68
2018-12-20T02:08:46.082Z,7.76
2018-12-20T02:11:49.544Z,7.76
2018-12-20T02:14:52.874Z,7.66
2018-12-20T02:17:56.145Z,7.72
2018-12-20T02:20:59.442Z,7.75
2018-12-20T02:24:02.991Z,7.74
2018-12-20T02:27:06.416Z,7.73
2018-12-20T02:30:11.194Z,7.72
2018-12-20T02:33:14.557Z,7.74
2018-12-20T02:36:17.892Z,7.69
2018-12-20T02:39:21.169Z,7.69
2018-12-20T02:42:24.486Z,7.73
2018-12-20T02:45:27.780Z,7.72
2018-12-20T02:48:31.121Z,7.67
2018-12-20T02:51:34.394Z,7.66
2018-12-20T02:54:37.830Z,7.75
2018-12-20T02:57:41.225Z,7.72
2018-12-20T03:00:44.588Z,7.67
2018-12-20T03:03:48.000Z,7.61
2018-12-20T03:06:51.545Z,7.64
2018-12-20T03:09:54.953Z,7.63
2018-12-20T03:12:58.419Z,7.67
2018-12-20T03:16:01.696Z,7.66
2018-12-20T03:19:05.118Z,7.67
2018-12-20T03:22:08.425Z,7.67
2018-12-20T03:25:11.680Z,7.71
2018-12-20T03:28:15.041Z,7.66
2018-12-20T03:31:18.452Z,7.73
2018-12-20T03:34:21.688Z,7.60
2018-12-20T03:37:24.935Z,7.66
2018-12-20T03:40:28.273Z,7.61
2018-12-20T03:43:31.844Z,7.66
2018-12-20T03:46:35.582Z,7.69
2018-12-20T03:49:38.904Z,7.73
2018-12-20T03:52:42.162Z,7.73
2018-12-20T03:55:45.880Z,7.76
2018-12-20T03:58:49.356Z,7.74
2018-12-20T04:01:52.770Z,7.73
2018-12-20T04:04:56.137Z,7.73
2018-12-20T04:07:59.607Z,7.72
2018-12-20T04:11:03.084Z,7.76
2018-12-20T04:14:06.497Z,7.72
2018-12-20T04:17:09.894Z,7.71
2018-12-20T04:20:13.193Z,7.72
2018-12-20T04:23:16.724Z,7.75
2018-12-20T04:26:20.387Z,7.76
2018-12-20T04:29:23.681Z,7.72
2018-12-20T04:32:27.006Z,7.69
2018-12-20T04:35:30.326Z,7.69
2018-12-20T04:38:33.725Z,7.71
2018-12-20T04:41:37.094Z,7.70
2018-12-20T04:44:40.423Z,7.74
2018-12-20T04:47:43.723Z,7.77
2018-12-20T04:50:47.333Z,7.72
2018-12-20T04:53:50.662Z,7.78
2018-12-20T04:56:54.238Z,7.76
2018-12-20T04:59:57.706Z,7.77
2018-12-20T05:03:01.199Z,7.81
2018-12-20T05:06:04.565Z,7.79
2018-12-20T05:09:08.020Z,7.82
2018-12-20T05:12:11.572Z,7.83
2018-12-20T05:15:15.008Z,7.77
2018-12-20T05:18:18.303Z,7.80
2018-12-20T05:21:21.834Z,7.80
2018-12-20T05:24:25.196Z,7.76
2018-12-20T05:27:29.958Z,7.73
2018-12-20T05:30:33.261Z,7.73
2018-12-20T05:33:36.546Z,7.77
2018-12-20T05:36:39.988Z,7.75
2018-12-20T05:39:43.366Z,7.81
2018-12-20T05:42:47.157Z,7.76
2018-12-20T05:45:50.881Z,7.81
2018-12-20T05:48:54.390Z,7.78
2018-12-20T05:51:57.792Z,7.76
2018-12-20T05:55:01.443Z,7.68
2018-12-20T05:58:05.186Z,7.66
2018-12-20T06:01:08.424Z,7.72
2018-12-20T06:04:11.944Z,7.61
2018-12-20T06:07:15.401Z,7.56
2018-12-20T06:10:18.710Z,7.59
2018-12-20T06:13:22.040Z,7.60
2018-12-20T06:16:25.247Z,7.52
2018-12-20T06:19:28.664Z,7.57
2018-12-20T06:22:32.093Z,7.61
2018-12-20T06:25:35.381Z,7.70
2018-12-20T06:28:38.644Z,7.58
2018-12-20T06:31:41.852Z,7.58
2018-12-20T06:34:45.082Z,7.54
2018-12-20T06:37:48.287Z,7.48
2018-12-20T06:40:51.505Z,7.45
2018-12-20T06:43:54.772Z,7.54
2018-12-20T06:46:58.005Z,7.53
2018-12-20T06:50:01.219Z,7.54
2018-12-20T06:53:04.460Z,7.54
2018-12-20T06:56:07.697Z,7.54
2018-12-20T06:59:10.922Z,7.54
2018-12-20T07:02:14.263Z,7.51
2018-12-20T07:05:17.472Z,7.53
2018-12-20T07:08:20.671Z,7.53
2018-12-20T07:11:23.888Z,7.52
2018-12-20T07:14:27.364Z,7.54
2018-12-20T07:17:30.692Z,7.61
2018-12-20T07:20:33.949Z,7.63
2018-12-20T07:23:37.287Z,7.58
2018-12-20T07:26:40.506Z,7.51
2018-12-20T07:29:43.839Z,7.58
2018-12-20T07:32:47.156Z,7.62
2018-12-20T07:35:50.372Z,7.59
2018-12-20T07:38:53.588Z,7.52
2018-12-20T07:41:56.818Z,7.50
2018-12-20T07:45:00.041Z,7.54
2018-12-20T07:48:03.380Z,7.53
2018-12-20T07:51:06.609Z,7.52
2018-12-20T07:54:09.833Z,7.49
2018-12-20T07:57:13.106Z,7.48
2018-12-20T08:00:16.460Z,7.51
2018-12-20T08:03:19.877Z,7.48
2018-12-20T08:06:23.093Z,7.54
2018-12-20T08:09:26.321Z,7.47
2018-12-20T08:12:29.517Z,7.52
2018-12-20T08:15:32.860Z,7.57
2018-12-20T08:18:36.101Z,7.57
2018-12-20T08:21:39.335Z,8.26
2018-12-20T08:24:42.561Z,7.73
2018-12-20T08:27:45.819Z,7.66
2018-12-20T08:30:49.148Z,7.67
2018-12-20T08:33:52.357Z,7.58
2018-12-20T08:36:55.712Z,7.57
2018-12-20T08:39:58.937Z,7.67
2018-12-20T08:43:02.214Z,7.64
2018-12-20T08:46:05.467Z,7.64
2018-12-20T08:49:08.697Z,7.68
2018-12-20T08:52:11.924Z,7.64
2018-12-20T08:55:15.136Z,7.71
2018-12-20T08:58:18.334Z,7.61
2018-12-20T09:01:21.557Z,7.59
2018-12-20T09:04:24.772Z,7.64
2018-12-20T09:07:27.965Z,7.69
2018-12-20T09:10:31.183Z,7.72
2018-12-20T09:13:34.393Z,7.62
2018-12-20T09:16:37.862Z,7.74
2018-12-20T09:19:41.173Z,7.78
2018-12-20T09:22:44.400Z,7.76
2018-12-20T09:25:47.636Z,7.72
2018-12-20T09:28:50.845Z,7.78
2018-12-20T09:31:54.105Z,7.73
2018-12-20T09:34:57.337Z,7.70
2018-12-20T09:38:01.090Z,7.76
2018-12-20T09:41:04.697Z,7.78
2018-12-20T09:44:07.951Z,7.92
2018-12-20T09:48:14.565Z,8.25
2018-12-20T09:51:17.764Z,7.87
2018-12-20T09:54:20.940Z,7.81
2018-12-20T09:57:24.171Z,7.70
2018-12-20T10:00:27.379Z,7.82
2018-12-20T10:03:30.590Z,7.84
2018-12-20T10:06:33.813Z,7.84
2018-12-20T10:09:36.982Z,7.94
2018-12-20T10:12:40.178Z,7.95
2018-12-20T10:15:43.364Z,7.85
2018-12-20T10:18:46.605Z,7.87
2018-12-20T10:21:49.777Z,7.81
2018-12-20T10:24:53.104Z,7.84
2018-12-20T10:27:56.381Z,7.86
2018-12-20T10:30:59.769Z,7.88
2018-12-20T10:34:03.152Z,7.78
2018-12-20T10:37:06.459Z,7.80
2018-12-20T10:40:09.793Z,7.81
2018-12-20T10:43:13.113Z,7.86
2018-12-20T10:46:16.305Z,7.86
2018-12-20T10:49:20.761Z,7.88
2018-12-20T10:52:23.977Z,7.82
2018-12-20T10:55:27.176Z,7.90
2018-12-20T10:58:31.779Z,7.90
2018-12-20T11:01:40.656Z,7.96
2018-12-20T11:04:49.457Z,7.79
2018-12-20T11:07:55.984Z,7.93
2018-12-20T11:11:05.313Z,7.79
2018-12-20T11:14:08.647Z,7.83
2018-12-20T11:17:11.826Z,7.93
2018-12-20T11:20:15.064Z,8.05
2018-12-20T11:23:18.248Z,8.14
2018-12-20T11:26:21.472Z,8.04
2018-12-20T11:29:25.614Z,8.25
2018-12-20T11:32:28.882Z,8.17
2018-12-20T11:35:32.080Z,8.18
2018-12-20T11:38:35.281Z,8.14
2018-12-20T11:41:38.464Z,8.09
2018-12-20T11:44:41.649Z,8.14
2018-12-20T11:47:45.996Z,8.04
2018-12-20T11:50:49.689Z,8.06
2018-12-20T11:53:52.876Z,8.09
2018-12-20T11:56:56.085Z,8.01
2018-12-20T11:59:59.264Z,8.14
2018-12-20T12:03:02.493Z,8.31
2018-12-20T12:06:05.713Z,8.24
2018-12-20T12:09:08.922Z,8.36
2018-12-20T12:12:12.129Z,8.30
2018-12-20T12:15:15.316Z,8.49
2018-12-20T12:18:18.518Z,8.48
2018-12-20T12:21:22.864Z,8.50
2018-12-20T12:24:26.193Z,8.61
2018-12-20T12:27:29.414Z,8.59
2018-12-20T12:30:32.601Z,8.33
2018-12-20T12:33:35.787Z,8.36
2018-12-20T12:36:39.158Z,8.30
2018-12-20T12:39:42.368Z,8.36
2018-12-20T12:42:45.546Z,8.29
2018-12-20T12:45:48.868Z,8.31
2018-12-20T12:48:52.208Z,8.33
2018-12-20T12:51:55.556Z,8.36
2018-12-20T12:54:58.752Z,8.18
2018-12-20T12:58:04.903Z,8.24
2018-12-20T13:01:07.448Z,8.15
2018-12-20T13:04:10.667Z,8.27
2018-12-20T13:07:14.122Z,8.22
2018-12-20T13:10:17.404Z,8.26
2018-12-20T13:13:20.601Z,8.15
2018-12-20T13:16:23.948Z,8.13
2018-12-20T13:19:27.120Z,8.17
2018-12-20T13:22:30.340Z,8.30
2018-12-20T13:25:33.581Z,8.30
2018-12-20T13:28:36.760Z,8.16
2018-12-20T13:31:39.973Z,8.21
2018-12-20T13:34:43.278Z,8.28
2018-12-20T13:37:46.620Z,8.20
2018-12-20T13:40:50.863Z,8.19
2018-12-20T13:43:54.125Z,8.23
2018-12-20T13:46:57.360Z,8.20
2018-12-20T13:50:00.608Z,8.18
2018-12-20T13:53:05.612Z,8.06
2018-12-20T13:56:08.789Z,8.16
2018-12-20T13:59:11.976Z,8.14
2018-12-20T14:02:15.205Z,8.11
2018-12-20T14:05:18.409Z,8.17
2018-12-20T14:08:21.630Z,8.11
2018-12-20T14:11:24.804Z,8.10
2018-12-20T14:14:28.028Z,8.11
2018-12-20T14:17:31.229Z,8.13
2018-12-20T14:20:34.407Z,8.06
2018-12-20T14:23:37.616Z,8.12
2018-12-20T14:26:41.073Z,8.13
2018-12-20T14:29:44.280Z,8.13
2018-12-20T14:32:47.501Z,8.12
2018-12-20T14:35:50.717Z,8.06
2018-12-20T14:38:53.901Z,8.12
2018-12-20T14:41:57.211Z,8.10
2018-12-20T14:45:00.429Z,8.07
2018-12-20T14:48:03.992Z,8.10
2018-12-20T14:51:07.324Z,8.35
2018-12-20T14:54:10.656Z,8.20
2018-12-20T14:57:13.878Z,7.99
2018-12-20T15:00:17.204Z,7.97
2018-12-20T15:03:20.543Z,8.00
2018-12-20T15:06:23.745Z,8.01
2018-12-20T15:09:26.925Z,7.96
2018-12-20T15:12:30.141Z,7.98
2018-12-20T15:15:33.344Z,7.89
2018-12-20T15:18:36.788Z,7.92
2018-12-20T15:21:39.980Z,7.99
2018-12-20T15:24:43.225Z,7.99
2018-12-20T15:27:46.416Z,7.98
2018-12-20T15:30:49.621Z,7.93
2018-12-20T15:33:53.045Z,7.96
2018-12-20T15:36:56.229Z,7.90
2018-12-20T15:39:59.464Z,7.90
2018-12-20T15:43:02.676Z,7.94
2018-12-20T15:46:05.893Z,7.92
2018-12-20T15:49:09.254Z,7.86
2018-12-20T15:52:12.580Z,7.89
2018-12-20T15:55:15.880Z,7.87
2018-12-20T15:58:20.143Z,7.77
2018-12-20T16:01:24.617Z,7.80
2018-12-20T16:04:29.638Z,7.70
2018-12-20T16:07:33.352Z,7.73
2018-12-20T16:10:37.056Z,7.79
2018-12-20T16:13:40.269Z,7.62
2018-12-20T16:16:43.484Z,7.66
2018-12-20T16:19:46.808Z,7.61
2018-12-20T16:22:50.157Z,7.72
2018-12-20T16:25:53.436Z,7.63
2018-12-20T16:28:59.533Z,7.73
2018-12-20T16:32:02.746Z,7.78
2018-12-20T16:35:07.601Z,8.08
2018-12-20T16:38:10.800Z,8.19
2018-12-20T16:41:14.014Z,7.71
2018-12-20T16:44:17.469Z,7.69
2018-12-20T16:47:20.692Z,7.73
2018-12-20T16:50:23.905Z,7.71
2018-12-20T16:53:27.099Z,7.79
2018-12-20T16:56:30.473Z,7.78
2018-12-20T16:59:33.717Z,7.72
2018-12-20T17:02:37.119Z,7.74
2018-12-20T17:05:40.453Z,7.67
2018-12-20T17:08:48.145Z,7.67
2018-12-20T17:11:48.896Z,7.70
2018-12-20T17:14:52.093Z,7.67
2018-12-20T17:17:56.424Z,7.71
2018-12-20T17:21:01.250Z,7.70
2018-12-20T17:24:05.626Z,7.76
2018-12-20T17:27:08.864Z,7.78
2018-12-20T17:30:12.178Z,7.75
2018-12-20T17:33:15.492Z,9.65
2018-12-20T17:36:19.899Z,8.32
2018-12-20T17:39:23.532Z,8.03
2018-12-20T17:42:26.737Z,7.84
2018-12-20T17:45:30.028Z,7.77
2018-12-20T17:48:33.249Z,7.66
2018-12-20T17:51:36.608Z,7.63
2018-12-20T17:54:39.804Z,7.63
2018-12-20T17:57:43.044Z,7.64
2018-12-20T18:00:46.417Z,7.61
2018-12-20T18:03:50.849Z,7.56
2018-12-20T18:06:54.041Z,7.62
2018-12-20T18:09:57.263Z,7.62
2018-12-20T18:13:00.589Z,7.68
2018-12-20T18:16:03.816Z,7.68
2018-12-20T18:19:07.128Z,7.58
2018-12-20T18:22:10.459Z,7.63
2018-12-20T18:25:13.824Z,7.66
2018-12-20T18:28:17.036Z,7.60
2018-12-20T18:31:20.271Z,7.59
2018-12-20T18:34:23.593Z,7.65
2018-12-20T18:37:26.788Z,7.64
2018-12-20T18:40:30.127Z,7.73
2018-12-20T18:43:33.333Z,7.66
2018-12-20T18:46:37.857Z,7.56
2018-12-20T18:49:47.490Z,7.63
2018-12-20T18:52:46.336Z,7.52
2018-12-20T18:55:49.556Z,7.49
2018-12-20T18:58:52.757Z,7.52
2018-12-20T19:01:56.076Z,7.53
2018-12-20T19:04:59.277Z,7.55
2018-12-20T19:08:02.508Z,7.58
2018-12-20T19:11:05.836Z,7.59
2018-12-20T19:14:09.024Z,7.59
2018-12-20T19:17:12.355Z,7.59
2018-12-20T19:20:16.437Z,7.58
2018-12-20T19:23:19.932Z,7.57
2018-12-20T19:26:24.344Z,7.59
2018-12-20T19:29:27.556Z,7.60
2018-12-20T19:32:30.760Z,7.70
2018-12-20T19:35:33.945Z,7.67
2018-12-20T19:38:37.272Z,7.61
2018-12-20T19:41:41.539Z,7.64
2018-12-20T19:44:44.795Z,7.65
2018-12-20T19:47:48.007Z,7.63
2018-12-20T19:50:51.198Z,7.60
2018-12-20T19:53:54.413Z,7.55
2018-12-20T19:56:57.638Z,7.63
2018-12-20T20:00:01.013Z,7.67
2018-12-20T20:03:04.379Z,7.64
2018-12-20T20:06:07.917Z,7.61
2018-12-20T20:09:12.408Z,7.66
2018-12-20T20:12:16.465Z,7.63
2018-12-20T20:15:19.665Z,7.68
2018-12-20T20:18:23.002Z,7.58
2018-12-20T20:21:26.216Z,7.61
2018-12-20T20:24:30.433Z,7.65
2018-12-20T20:27:33.665Z,7.58
2018-12-20T20:30:37.281Z,7.61
2018-12-20T20:33:40.514Z,7.61
2018-12-20T20:36:43.712Z,7.65
2018-12-20T20:39:46.966Z,7.55
2018-12-20T20:42:50.197Z,7.62
2018-12-20T20:45:53.400Z,7.60
2018-12-20T20:48:56.615Z,7.67
2018-12-20T20:51:59.933Z,7.67
2018-12-20T20:55:05.656Z,7.66
2018-12-20T20:58:09.059Z,7.62
2018-12-20T21:01:12.266Z,7.61
2018-12-20T21:04:15.592Z,7.65
2018-12-20T21:07:18.791Z,7.75
2018-12-20T21:10:22.045Z,7.67
2018-12-20T21:13:26.769Z,7.67
2018-12-20T21:16:29.958Z,7.74
2018-12-20T21:19:33.151Z,7.66
2018-12-20T21:22:36.340Z,7.74
2018-12-20T21:25:39.569Z,7.75
2018-12-20T21:28:42.820Z,7.78
2018-12-20T21:31:46.047Z,7.74
2018-12-20T21:34:49.226Z,7.72
2018-12-20T21:37:52.414Z,7.75
2018-12-20T21:40:55.803Z,7.73
2018-12-20T21:43:58.981Z,7.70
2018-12-20T21:47:02.194Z,7.64
2018-12-20T21:50:08.681Z,7.68
2018-12-20T21:53:12.584Z,7.60
2018-12-20T21:56:15.801Z,7.57
2018-12-20T21:59:19.005Z,7.61
2018-12-20T22:02:22.246Z,7.60
2018-12-20T22:05:25.456Z,7.48
2018-12-20T22:08:28.677Z,7.58
2018-12-20T22:11:31.877Z,7.54
2018-12-20T22:14:36.597Z,7.58
2018-12-20T22:17:40.673Z,7.58
2018-12-20T22:20:47.522Z,7.54
2018-12-20T22:23:49.118Z,7.55
2018-12-20T22:26:52.309Z,7.59
2018-12-20T22:29:55.509Z,7.65
2018-12-20T22:32:59.939Z,7.67
2018-12-20T22:36:03.165Z,7.44
2018-12-20T22:39:07.133Z,7.61
2018-12-20T22:42:10.319Z,7.66
2018-12-20T22:45:13.612Z,7.67
2018-12-20T22:48:16.830Z,7.55
2018-12-20T22:51:20.037Z,7.68
2018-12-20T22:54:23.257Z,7.61
2018-12-20T22:57:26.482Z,7.67
2018-12-20T23:00:29.826Z,7.58
2018-12-20T23:03:34.156Z,7.62
2018-12-20T23:06:38.346Z,7.53
2018-12-20T23:09:41.582Z,7.53
2018-12-20T23:12:44.816Z,7.58
2018-12-20T23:15:48.029Z,7.67
2018-12-20T23:18:51.246Z,7.71
2018-12-20T23:21:54.456Z,7.75
2018-12-20T23:24:57.664Z,7.71
2018-12-20T23:28:00.877Z,7.72
2018-12-20T23:31:04.294Z,7.74
2018-12-20T23:34:08.429Z,7.63
2018-12-20T23:37:11.650Z,7.62
2018-12-20T23:40:14.907Z,7.61
2018-12-20T23:43:18.141Z,7.66
2018-12-20T23:46:21.336Z,7.60
2018-12-20T23:49:24.536Z,7.63
2018-12-20T23:52:27.724Z,7.66
2018-12-20T23:55:30.924Z,7.70
2018-12-20T23:58:34.092Z,7.63
