createdAt,value
2019-02-02T00:01:10.028Z,993.7
2019-02-02T00:06:10.045Z,993.7
2019-02-02T00:11:10.250Z,993.8
2019-02-02T00:16:10.196Z,993.6
2019-02-02T00:21:10.121Z,993.7
2019-02-02T00:26:10.074Z,993.8
2019-02-02T00:31:10.103Z,993.8
2019-02-02T00:36:09.937Z,993.9
2019-02-02T00:41:10.138Z,994
2019-02-02T00:46:09.989Z,994
2019-02-02T00:51:10.138Z,993.9
2019-02-02T00:56:10.067Z,993.9
2019-02-02T01:01:10.040Z,993.9
2019-02-02T01:06:10.151Z,994
2019-02-02T01:11:10.245Z,994
2019-02-02T01:16:10.268Z,994
2019-02-02T01:21:10.040Z,994.1
2019-02-02T01:26:10.343Z,994
2019-02-02T01:31:10.014Z,994
2019-02-02T01:36:10.244Z,994
2019-02-02T01:41:10.109Z,994.1
2019-02-02T01:46:10.100Z,994.1
2019-02-02T01:51:09.904Z,994.1
2019-02-02T01:56:09.966Z,994.1
2019-02-02T02:01:10.031Z,994
2019-02-02T02:06:09.978Z,994
2019-02-02T02:11:10.080Z,994
2019-02-02T02:16:10.042Z,994
2019-02-02T02:21:10.254Z,994
2019-02-02T02:26:10.137Z,993.9
2019-02-02T02:31:23.473Z,994
2019-02-02T02:36:10.065Z,994
2019-02-02T02:41:09.887Z,994.1
2019-02-02T02:46:10.070Z,994.1
2019-02-02T02:51:10.157Z,994.1
2019-02-02T02:56:10.010Z,994.2
2019-02-02T03:01:09.987Z,994.2
2019-02-02T03:06:09.810Z,994.2
2019-02-02T03:11:09.974Z,994.3
2019-02-02T03:16:10.055Z,994.4
2019-02-02T03:21:09.827Z,994.5
2019-02-02T03:26:09.996Z,994.5
2019-02-02T03:31:10.039Z,994.5
2019-02-02T03:36:09.903Z,994.6
2019-02-02T03:41:09.883Z,994.7
2019-02-02T03:46:09.778Z,994.7
2019-02-02T03:51:09.887Z,994.7
2019-02-02T03:56:10.047Z,994.6
2019-02-02T04:01:09.770Z,994.6
2019-02-02T04:06:09.690Z,994.7
2019-02-02T04:11:09.696Z,994.8
2019-02-02T04:16:09.764Z,994.9
2019-02-02T04:21:09.740Z,994.9
2019-02-02T04:26:09.932Z,995
2019-02-02T04:31:09.994Z,995.1
2019-02-02T04:36:09.770Z,995.1
2019-02-02T04:41:09.719Z,995.1
2019-02-02T04:46:09.921Z,995.1
2019-02-02T04:51:09.858Z,995.1
2019-02-02T04:56:09.742Z,995.2
2019-02-02T05:01:09.589Z,995.3
2019-02-02T05:06:09.620Z,995.3
2019-02-02T05:11:09.834Z,995.3
2019-02-02T05:16:09.678Z,995.3
2019-02-02T05:21:09.542Z,995.4
2019-02-02T05:26:09.854Z,995.4
2019-02-02T05:31:09.699Z,995.5
2019-02-02T05:36:09.895Z,995.5
2019-02-02T05:41:09.587Z,995.5
2019-02-02T05:46:09.871Z,995.4
2019-02-02T05:51:09.725Z,995.5
2019-02-02T05:56:09.658Z,995.5
2019-02-02T06:01:09.735Z,995.5
2019-02-02T06:06:09.900Z,995.5
2019-02-02T06:11:09.767Z,995.6
2019-02-02T06:16:09.560Z,995.6
2019-02-02T06:21:09.878Z,995.7
2019-02-02T06:26:09.776Z,995.8
2019-02-02T06:31:09.762Z,995.8
2019-02-02T06:36:09.665Z,996
2019-02-02T06:41:09.680Z,996.1
2019-02-02T06:46:09.565Z,996.2
2019-02-02T06:51:09.541Z,996.2
2019-02-02T06:56:09.548Z,996.3
2019-02-02T07:01:09.814Z,996.5
2019-02-02T07:06:09.444Z,996.5
2019-02-02T07:11:09.472Z,996.6
2019-02-02T07:16:09.748Z,996.7
2019-02-02T07:21:09.470Z,996.7
2019-02-02T07:26:09.645Z,996.8
2019-02-02T07:31:09.556Z,996.8
2019-02-02T07:36:09.444Z,996.9
2019-02-02T07:41:09.776Z,997
2019-02-02T07:46:14.906Z,997.1
2019-02-02T07:51:09.291Z,997.2
2019-02-02T07:56:09.572Z,997.3
2019-02-02T08:01:09.442Z,997.3
2019-02-02T08:06:09.562Z,997.5
2019-02-02T08:11:09.478Z,997.5
2019-02-02T08:16:09.409Z,997.7
2019-02-02T08:21:09.576Z,997.8
2019-02-02T08:26:09.459Z,997.9
2019-02-02T08:31:09.451Z,998
2019-02-02T08:36:09.548Z,998
2019-02-02T08:41:09.596Z,998.1
2019-02-02T08:46:09.356Z,998.2
2019-02-02T08:51:09.643Z,998.3
2019-02-02T08:56:09.530Z,998.4
2019-02-02T09:01:09.413Z,998.4
2019-02-02T09:06:09.460Z,998.5
2019-02-02T09:11:09.321Z,998.5
2019-02-02T09:16:09.345Z,998.5
2019-02-02T09:21:09.516Z,998.6
2019-02-02T09:26:09.477Z,998.6
2019-02-02T09:31:15.859Z,998.7
2019-02-02T09:36:09.237Z,998.7
2019-02-02T09:41:09.405Z,998.8
2019-02-02T09:46:09.175Z,998.9
2019-02-02T09:51:09.450Z,999
2019-02-02T09:56:09.266Z,999
2019-02-02T10:01:09.239Z,999.1
2019-02-02T10:06:09.164Z,999.2
2019-02-02T10:11:09.330Z,999.3
2019-02-02T10:16:09.238Z,999.3
2019-02-02T10:21:09.223Z,999.4
2019-02-02T10:26:09.231Z,999.5
2019-02-02T10:31:09.059Z,999.6
2019-02-02T10:36:09.187Z,999.7
2019-02-02T10:41:09.399Z,999.7
2019-02-02T10:46:10.809Z,999.8
2019-02-02T10:51:09.207Z,999.9
2019-02-02T10:56:09.289Z,1000
2019-02-02T11:01:09.291Z,1000
2019-02-02T11:06:09.217Z,1000.1
2019-02-02T11:11:09.097Z,1000.1
2019-02-02T11:16:09.298Z,1000.2
2019-02-02T11:21:09.131Z,1000.2
2019-02-02T11:26:09.317Z,1000.2
2019-02-02T11:31:09.165Z,1000.3
2019-02-02T11:36:09.102Z,1000.3
2019-02-02T11:41:09.276Z,1000.3
2019-02-02T11:46:09.054Z,1000.4
2019-02-02T11:51:09.219Z,1000.4
2019-02-02T11:56:08.994Z,1000.5
2019-02-02T12:01:08.983Z,1000.5
2019-02-02T12:06:09.061Z,1000.6
2019-02-02T12:11:09.184Z,1000.7
2019-02-02T12:16:09.022Z,1000.7
2019-02-02T12:21:09.161Z,1000.8
2019-02-02T12:26:09.237Z,1000.8
2019-02-02T12:31:08.939Z,1000.9
2019-02-02T12:36:09.193Z,1000.9
2019-02-02T12:41:09.053Z,1001
2019-02-02T12:46:09.151Z,1001
2019-02-02T12:51:09.011Z,1001.1
2019-02-02T12:56:09.049Z,1001.1
2019-02-02T13:01:08.941Z,1001.2
2019-02-02T13:06:09.019Z,1001.3
2019-02-02T13:11:09.027Z,1001.4
2019-02-02T13:16:09.210Z,1001.5
2019-02-02T13:21:09.067Z,1001.6
2019-02-02T13:26:08.960Z,1001.7
2019-02-02T13:31:09.089Z,1001.7
2019-02-02T13:36:09.172Z,1001.9
2019-02-02T13:41:08.953Z,1002
2019-02-02T13:46:09.194Z,1002
2019-02-02T13:51:08.782Z,1002.1
2019-02-02T13:56:09.057Z,1002.1
2019-02-02T14:01:08.959Z,1002.2
2019-02-02T14:06:08.821Z,1002.3
2019-02-02T14:11:09.291Z,1002.4
2019-02-02T14:16:08.906Z,1002.5
2019-02-02T14:21:08.954Z,1002.7
2019-02-02T14:26:24.412Z,1002.7
2019-02-02T14:31:08.759Z,1002.8
2019-02-02T14:36:09.147Z,1002.9
2019-02-02T14:41:09.033Z,1003
2019-02-02T14:46:09.112Z,1003.2
2019-02-02T14:51:08.736Z,1003.2
2019-02-02T14:56:08.727Z,1003.4
2019-02-02T15:01:09.013Z,1003.5
2019-02-02T15:06:09.648Z,1003.5
2019-02-02T15:11:09.180Z,1003.6
2019-02-02T15:16:08.696Z,1003.7
2019-02-02T15:21:08.773Z,1003.8
2019-02-02T15:26:08.741Z,1003.9
2019-02-02T15:31:08.913Z,1003.9
2019-02-02T15:36:08.727Z,1004
2019-02-02T15:41:08.727Z,1004.1
2019-02-02T15:46:08.934Z,1004.1
2019-02-02T15:51:08.685Z,1004.2
2019-02-02T15:56:08.896Z,1004.3
2019-02-02T16:01:08.729Z,1004.4
2019-02-02T16:06:08.955Z,1004.5
2019-02-02T16:11:08.851Z,1004.6
2019-02-02T16:16:09.729Z,1004.6
2019-02-02T16:21:09.684Z,1004.7
2019-02-02T16:26:08.865Z,1004.7
2019-02-02T16:31:08.920Z,1004.8
2019-02-02T16:36:08.707Z,1005
2019-02-02T16:41:08.824Z,1005
2019-02-02T16:46:08.919Z,1005.1
2019-02-02T16:51:08.694Z,1005.2
2019-02-02T16:56:08.764Z,1005.4
2019-02-02T17:01:08.779Z,1005.5
2019-02-02T17:06:08.811Z,1005.6
2019-02-02T17:11:08.620Z,1005.8
2019-02-02T17:16:08.591Z,1005.9
2019-02-02T17:21:08.720Z,1006.1
2019-02-02T17:26:08.504Z,1006.1
2019-02-02T17:31:11.404Z,1006.3
2019-02-02T17:36:08.709Z,1006.4
2019-02-02T17:41:08.757Z,1006.5
2019-02-02T17:46:08.536Z,1006.5
2019-02-02T17:51:08.787Z,1006.6
2019-02-02T17:56:08.685Z,1006.7
2019-02-02T18:01:08.788Z,1006.9
2019-02-02T18:06:08.707Z,1006.9
2019-02-02T18:11:08.662Z,1007
2019-02-02T18:16:08.680Z,1007.1
2019-02-02T18:21:08.664Z,1007.2
2019-02-02T18:26:08.417Z,1007.3
2019-02-02T18:31:08.468Z,1007.4
2019-02-02T18:36:08.520Z,1007.6
2019-02-02T18:41:08.695Z,1007.6
2019-02-02T18:46:08.543Z,1007.7
2019-02-02T18:51:08.626Z,1007.8
2019-02-02T18:56:08.378Z,1008
2019-02-02T19:01:08.637Z,1008.1
2019-02-02T19:06:08.628Z,1008.2
2019-02-02T19:11:08.590Z,1008.2
2019-02-02T19:16:08.358Z,1008.3
2019-02-02T19:21:08.649Z,1008.4
2019-02-02T19:26:08.643Z,1008.4
2019-02-02T19:31:08.632Z,1008.6
2019-02-02T19:36:08.408Z,1008.7
2019-02-02T19:41:08.499Z,1008.8
2019-02-02T19:46:08.485Z,1008.9
2019-02-02T19:51:08.598Z,1009
2019-02-02T19:56:08.512Z,1009
2019-02-02T20:01:08.331Z,1009.1
2019-02-02T20:06:08.568Z,1009.3
2019-02-02T20:11:08.360Z,1009.3
2019-02-02T20:16:08.390Z,1009.5
2019-02-02T20:21:08.560Z,1009.6
2019-02-02T20:26:08.251Z,1009.7
2019-02-02T20:31:08.403Z,1009.8
2019-02-02T20:36:08.604Z,1009.8
2019-02-02T20:41:08.339Z,1009.9
2019-02-02T20:46:08.434Z,1009.9
2019-02-02T20:51:08.567Z,1009.9
2019-02-02T20:56:08.453Z,1010
2019-02-02T21:01:08.573Z,1010.1
2019-02-02T21:06:08.347Z,1010.1
2019-02-02T21:11:08.486Z,1010.2
2019-02-02T21:16:08.237Z,1010.3
2019-02-02T21:21:08.384Z,1010.3
2019-02-02T21:26:08.231Z,1010.5
2019-02-02T21:31:08.538Z,1010.6
2019-02-02T21:36:08.360Z,1010.7
2019-02-02T21:41:08.317Z,1010.7
2019-02-02T21:46:08.567Z,1010.8
2019-02-02T21:51:08.322Z,1010.9
2019-02-02T21:56:08.379Z,1010.9
2019-02-02T22:01:08.380Z,1010.9
2019-02-02T22:06:15.146Z,1010.9
2019-02-02T22:11:08.427Z,1011
2019-02-02T22:16:08.448Z,1011.1
2019-02-02T22:21:08.237Z,1011.1
2019-02-02T22:26:22.682Z,1011.2
2019-02-02T22:31:08.321Z,1011.3
2019-02-02T22:36:08.277Z,1011.4
2019-02-02T22:41:08.410Z,1011.5
2019-02-02T22:46:08.406Z,1011.7
2019-02-02T22:51:08.362Z,1011.8
2019-02-02T22:56:08.460Z,1011.9
2019-02-02T23:01:08.115Z,1011.9
2019-02-02T23:06:08.070Z,1012
2019-02-02T23:11:08.390Z,1012.1
2019-02-02T23:16:08.172Z,1012.2
2019-02-02T23:21:08.181Z,1012.3
2019-02-02T23:26:08.066Z,1012.4
2019-02-02T23:31:08.109Z,1012.5
2019-02-02T23:36:08.068Z,1012.6
2019-02-02T23:41:08.265Z,1012.6
2019-02-02T23:46:08.173Z,1012.7
2019-02-02T23:51:08.239Z,1012.8
2019-02-02T23:56:08.003Z,1012.8
