createdAt,value
2019-05-02T00:01:37.544Z,12.31
2019-05-02T00:04:07.482Z,12.30
2019-05-02T00:06:42.879Z,12.28
2019-05-02T00:09:11.139Z,12.27
2019-05-02T00:11:41.372Z,12.26
2019-05-02T00:14:11.582Z,12.24
2019-05-02T00:16:45.086Z,12.23
2019-05-02T00:19:14.255Z,12.21
2019-05-02T00:21:45.551Z,12.20
2019-05-02T00:24:15.447Z,12.19
2019-05-02T00:26:45.469Z,12.17
2019-05-02T00:29:18.968Z,12.16
2019-05-02T00:31:48.831Z,12.16
2019-05-02T00:34:18.781Z,12.18
2019-05-02T00:36:48.730Z,12.20
2019-05-02T00:39:18.666Z,12.21
2019-05-02T00:41:48.548Z,12.20
2019-05-02T00:44:18.561Z,12.19
2019-05-02T00:46:48.844Z,12.16
2019-05-02T00:49:19.011Z,12.15
2019-05-02T00:51:48.949Z,12.14
2019-05-02T00:54:23.663Z,12.12
2019-05-02T00:56:50.513Z,12.12
2019-05-02T00:59:20.720Z,12.13
2019-05-02T01:02:14.344Z,12.09
2019-05-02T01:04:45.498Z,12.11
2019-05-02T01:07:15.444Z,12.09
2019-05-02T01:09:46.827Z,12.08
2019-05-02T01:12:26.334Z,12.06
2019-05-02T01:14:49.078Z,12.04
2019-05-02T01:17:19.260Z,12.02
2019-05-02T01:19:51.510Z,11.97
2019-05-02T01:22:20.809Z,11.94
2019-05-02T01:24:50.777Z,11.90
2019-05-02T01:27:36.130Z,11.85
2019-05-02T01:30:18.268Z,11.82
2019-05-02T01:33:01.387Z,11.79
2019-05-02T01:35:54.772Z,11.75
2019-05-02T01:38:31.807Z,11.70
2019-05-02T01:41:00.471Z,11.63
2019-05-02T01:43:31.429Z,11.61
2019-05-02T01:46:01.497Z,11.59
2019-05-02T01:48:31.445Z,11.56
2019-05-02T01:51:04.351Z,11.55
2019-05-02T01:53:34.329Z,11.55
2019-05-02T01:56:05.113Z,11.54
2019-05-02T01:58:35.384Z,11.52
2019-05-02T02:01:05.825Z,11.49
2019-05-02T02:03:35.771Z,11.48
2019-05-02T02:06:07.955Z,11.45
2019-05-02T02:08:37.363Z,11.44
2019-05-02T02:11:07.288Z,11.41
2019-05-02T02:13:38.066Z,11.40
2019-05-02T02:16:08.330Z,11.37
2019-05-02T02:18:43.333Z,11.35
2019-05-02T02:21:25.505Z,11.33
2019-05-02T02:23:57.544Z,11.30
2019-05-02T02:26:27.490Z,11.29
2019-05-02T02:28:57.371Z,11.27
2019-05-02T02:31:27.645Z,11.26
2019-05-02T02:33:57.811Z,11.25
2019-05-02T02:36:34.209Z,11.23
2019-05-02T02:38:59.411Z,11.23
2019-05-02T02:41:29.367Z,11.22
2019-05-02T02:44:09.108Z,11.19
2019-05-02T02:46:41.261Z,11.20
2019-05-02T02:49:14.028Z,11.19
2019-05-02T02:51:42.852Z,11.19
2019-05-02T02:54:12.835Z,11.22
2019-05-02T02:56:42.959Z,11.25
2019-05-02T02:59:19.359Z,11.27
2019-05-02T03:01:44.884Z,11.30
2019-05-02T03:04:15.113Z,11.31
2019-05-02T03:06:47.129Z,11.33
2019-05-02T03:09:20.466Z,11.36
2019-05-02T03:12:07.557Z,11.37
2019-05-02T03:14:47.306Z,11.41
2019-05-02T03:17:13.206Z,11.41
2019-05-02T03:19:43.158Z,11.44
2019-05-02T03:22:13.094Z,11.46
2019-05-02T03:24:46.236Z,11.47
2019-05-02T03:27:15.378Z,11.49
2019-05-02T03:29:45.611Z,11.51
2019-05-02T03:32:29.936Z,11.53
2019-05-02T03:34:52.830Z,11.53
2019-05-02T03:37:19.695Z,11.53
2019-05-02T03:39:57.197Z,11.54
2019-05-02T03:42:21.385Z,11.53
2019-05-02T03:44:56.067Z,11.53
2019-05-02T03:47:23.476Z,11.54
2019-05-02T03:49:53.597Z,11.55
2019-05-02T03:52:23.823Z,11.52
2019-05-02T03:54:53.914Z,11.55
2019-05-02T03:57:32.025Z,11.55
2019-05-02T03:59:55.708Z,11.52
2019-05-02T04:02:27.172Z,11.50
2019-05-02T04:05:00.572Z,11.53
2019-05-02T04:07:39.747Z,11.56
2019-05-02T04:10:02.143Z,11.55
2019-05-02T04:12:33.404Z,11.59
2019-05-02T04:15:03.415Z,11.62
2019-05-02T04:17:35.400Z,11.65
2019-05-02T04:20:09.259Z,11.69
2019-05-02T04:22:42.879Z,11.71
2019-05-02T04:25:10.732Z,11.72
2019-05-02T04:27:41.719Z,11.73
2019-05-02T04:30:14.246Z,11.76
2019-05-02T04:32:49.561Z,11.78
2019-05-02T04:35:15.717Z,11.81
2019-05-02T04:37:45.598Z,11.83
2019-05-02T04:40:18.211Z,11.85
2019-05-02T04:42:53.455Z,11.86
2019-05-02T04:45:27.548Z,11.89
2019-05-02T04:47:58.462Z,11.89
2019-05-02T04:50:25.197Z,11.92
2019-05-02T04:52:55.081Z,11.93
2019-05-02T04:55:30.222Z,11.96
2019-05-02T04:57:58.814Z,11.98
2019-05-02T05:00:29.014Z,11.98
2019-05-02T05:02:59.093Z,11.98
2019-05-02T05:05:31.386Z,12.00
2019-05-02T05:08:00.561Z,11.97
2019-05-02T05:10:40.240Z,11.97
2019-05-02T05:13:02.760Z,11.97
2019-05-02T05:15:38.352Z,11.97
2019-05-02T05:18:10.468Z,11.97
2019-05-02T05:20:38.573Z,11.97
2019-05-02T05:23:08.345Z,11.95
2019-05-02T05:25:47.905Z,11.95
2019-05-02T05:28:19.956Z,11.96
2019-05-02T05:30:52.154Z,11.97
2019-05-02T05:33:21.839Z,11.98
2019-05-02T05:35:53.036Z,11.96
2019-05-02T05:38:27.840Z,11.97
2019-05-02T05:40:54.557Z,11.97
2019-05-02T05:43:24.680Z,11.92
2019-05-02T05:46:06.049Z,11.88
2019-05-02T05:48:32.111Z,11.89
2019-05-02T05:51:00.218Z,11.92
2019-05-02T05:53:30.156Z,11.90
2019-05-02T05:56:02.456Z,11.91
2019-05-02T05:58:32.052Z,11.87
2019-05-02T06:01:02.330Z,11.81
2019-05-02T06:03:34.052Z,11.79
2019-05-02T06:06:03.958Z,11.80
2019-05-02T06:08:33.917Z,11.76
2019-05-02T06:11:03.881Z,11.77
2019-05-02T06:13:33.750Z,11.79
2019-05-02T06:16:03.807Z,11.79
2019-05-02T06:18:36.432Z,11.75
2019-05-02T06:21:08.706Z,11.76
2019-05-02T06:23:41.361Z,11.78
2019-05-02T06:26:13.449Z,11.85
2019-05-02T06:28:43.229Z,11.92
2019-05-02T06:31:13.425Z,11.88
2019-05-02T06:33:43.306Z,11.92
2019-05-02T06:36:14.001Z,11.87
2019-05-02T06:38:43.926Z,11.87
2019-05-02T06:41:16.166Z,11.80
2019-05-02T06:43:46.533Z,11.78
2019-05-02T06:46:21.597Z,11.85
2019-05-02T06:48:52.299Z,11.94
2019-05-02T06:51:21.282Z,12.01
2019-05-02T06:53:51.195Z,12.04
2019-05-02T06:56:22.210Z,12.08
2019-05-02T06:58:54.465Z,12.08
2019-05-02T07:01:24.732Z,12.02
2019-05-02T07:03:54.946Z,11.96
2019-05-02T07:06:26.336Z,11.87
2019-05-02T07:08:59.455Z,11.86
2019-05-02T07:11:28.426Z,11.83
2019-05-02T07:14:11.807Z,11.78
2019-05-02T07:16:39.639Z,11.87
2019-05-02T07:19:30.641Z,11.91
2019-05-02T07:22:04.222Z,11.92
2019-05-02T07:24:32.780Z,11.97
2019-05-02T07:27:04.237Z,12.03
2019-05-02T07:29:34.203Z,12.09
2019-05-02T07:32:04.169Z,12.10
2019-05-02T07:34:34.050Z,12.14
2019-05-02T07:37:08.410Z,12.21
2019-05-02T07:39:36.065Z,12.20
2019-05-02T07:42:07.889Z,12.23
2019-05-02T07:44:37.943Z,12.22
2019-05-02T07:47:07.882Z,12.29
2019-05-02T07:49:38.627Z,12.38
2019-05-02T07:52:09.152Z,12.29
2019-05-02T07:54:39.379Z,12.27
2019-05-02T07:57:09.650Z,12.25
2019-05-02T07:59:40.023Z,12.32
2019-05-02T08:02:09.956Z,12.37
2019-05-02T08:04:43.537Z,12.22
2019-05-02T08:07:11.661Z,12.16
2019-05-02T08:09:44.071Z,12.06
2019-05-02T08:12:15.546Z,12.12
2019-05-02T08:14:45.521Z,12.17
2019-05-02T08:17:17.042Z,12.16
2019-05-02T08:19:47.413Z,12.15
2019-05-02T08:22:17.361Z,12.25
2019-05-02T08:24:47.303Z,12.35
2019-05-02T08:27:39.040Z,12.37
2019-05-02T08:30:15.933Z,12.35
2019-05-02T08:32:45.867Z,12.42
2019-05-02T08:35:15.862Z,12.39
2019-05-02T08:37:45.749Z,12.41
2019-05-02T08:40:15.804Z,12.49
2019-05-02T08:42:45.753Z,12.55
2019-05-02T08:45:16.168Z,12.65
2019-05-02T08:47:46.112Z,12.68
2019-05-02T08:50:16.153Z,12.56
2019-05-02T08:52:48.151Z,12.62
2019-05-02T08:55:18.185Z,12.68
2019-05-02T08:57:49.571Z,12.80
2019-05-02T09:00:19.650Z,12.86
2019-05-02T09:02:49.542Z,12.83
2019-05-02T09:05:19.476Z,12.86
2019-05-02T09:07:50.059Z,12.83
2019-05-02T09:10:20.030Z,12.81
2019-05-02T09:12:52.165Z,12.66
2019-05-02T09:15:22.438Z,12.76
2019-05-02T09:17:56.218Z,12.81
2019-05-02T09:20:24.347Z,12.82
2019-05-02T09:22:56.071Z,12.80
2019-05-02T09:25:26.099Z,12.79
2019-05-02T09:27:56.592Z,12.84
2019-05-02T09:30:26.626Z,12.91
2019-05-02T09:32:57.130Z,12.90
2019-05-02T09:35:28.459Z,13.02
2019-05-02T09:38:01.626Z,13.18
2019-05-02T09:40:31.886Z,13.31
2019-05-02T09:43:04.720Z,13.42
2019-05-02T09:45:37.409Z,13.47
2019-05-02T09:48:08.081Z,13.56
2019-05-02T09:50:38.515Z,13.63
2019-05-02T09:53:13.184Z,13.62
2019-05-02T09:55:42.273Z,13.63
2019-05-02T09:58:19.689Z,13.56
2019-05-02T10:01:15.022Z,13.64
2019-05-02T10:03:45.517Z,13.74
2019-05-02T10:06:18.125Z,13.84
2019-05-02T10:08:47.856Z,13.89
2019-05-02T10:11:22.510Z,13.93
2019-05-02T10:13:51.904Z,13.92
2019-05-02T10:16:23.565Z,13.97
2019-05-02T10:18:53.827Z,14.04
2019-05-02T10:21:23.790Z,14.08
2019-05-02T10:23:59.315Z,14.15
2019-05-02T10:26:25.571Z,14.18
2019-05-02T10:28:55.595Z,14.25
2019-05-02T10:31:27.624Z,14.29
2019-05-02T10:33:57.440Z,14.36
2019-05-02T10:36:27.638Z,14.39
2019-05-02T10:38:59.365Z,14.48
2019-05-02T10:41:31.701Z,14.55
2019-05-02T10:44:02.230Z,14.60
2019-05-02T10:46:52.344Z,14.69
2019-05-02T10:49:28.226Z,14.84
2019-05-02T10:51:59.093Z,15.00
2019-05-02T10:54:33.600Z,15.07
2019-05-02T10:57:02.326Z,15.05
2019-05-02T10:59:32.871Z,15.06
2019-05-02T11:02:22.257Z,15.07
2019-05-02T11:04:55.909Z,15.11
2019-05-02T11:07:26.770Z,15.20
2019-05-02T11:10:03.239Z,15.38
2019-05-02T11:12:44.082Z,15.60
2019-05-02T11:15:32.512Z,15.78
2019-05-02T11:18:03.276Z,15.93
2019-05-02T11:20:33.394Z,16.07
2019-05-02T11:23:03.355Z,16.21
2019-05-02T11:25:33.300Z,16.28
2019-05-02T11:28:07.107Z,16.39
2019-05-02T11:30:36.669Z,16.35
2019-05-02T11:33:06.879Z,16.35
2019-05-02T11:35:36.972Z,16.49
2019-05-02T11:38:06.978Z,16.60
2019-05-02T11:40:36.956Z,16.73
2019-05-02T11:43:07.180Z,16.71
2019-05-02T11:45:37.056Z,16.70
2019-05-02T11:48:09.215Z,16.76
2019-05-02T11:50:39.268Z,16.77
2019-05-02T11:53:23.271Z,16.77
2019-05-02T11:55:41.985Z,16.73
2019-05-02T11:58:12.695Z,16.75
2019-05-02T12:00:45.334Z,16.66
2019-05-02T12:03:23.637Z,16.62
2019-05-02T12:05:53.595Z,16.58
2019-05-02T12:08:23.878Z,16.56
2019-05-02T12:10:53.886Z,16.58
2019-05-02T12:13:23.847Z,16.59
2019-05-02T12:15:53.759Z,16.61
2019-05-02T12:18:23.717Z,16.56
2019-05-02T12:20:53.654Z,16.59
2019-05-02T12:23:23.558Z,16.62
2019-05-02T12:25:53.837Z,16.69
2019-05-02T12:28:23.745Z,16.73
2019-05-02T12:30:54.030Z,16.75
2019-05-02T12:33:25.974Z,16.76
2019-05-02T12:35:56.217Z,16.76
2019-05-02T12:38:26.637Z,16.88
2019-05-02T12:40:58.017Z,17.01
2019-05-02T12:43:27.921Z,17.07
2019-05-02T12:45:57.872Z,17.17
2019-05-02T12:48:27.840Z,17.21
2019-05-02T12:50:57.698Z,17.29
2019-05-02T12:53:28.719Z,17.31
2019-05-02T12:55:58.587Z,17.31
2019-05-02T12:58:28.720Z,17.37
2019-05-02T13:00:58.669Z,17.47
2019-05-02T13:03:39.302Z,17.55
2019-05-02T13:06:09.243Z,17.58
2019-05-02T13:08:52.427Z,17.78
2019-05-02T13:11:42.279Z,17.99
2019-05-02T13:14:18.615Z,18.21
2019-05-02T13:16:43.017Z,18.34
2019-05-02T13:19:14.284Z,18.41
2019-05-02T13:22:03.488Z,18.49
2019-05-02T13:24:37.119Z,18.53
2019-05-02T13:27:12.501Z,18.55
2019-05-02T13:29:42.910Z,18.60
2019-05-02T13:32:19.028Z,18.64
2019-05-02T13:34:56.984Z,18.68
2019-05-02T13:37:25.913Z,18.72
2019-05-02T13:40:12.537Z,18.76
2019-05-02T13:42:42.740Z,18.75
2019-05-02T13:45:37.679Z,18.65
2019-05-02T13:48:09.195Z,18.50
2019-05-02T13:50:39.217Z,18.51
2019-05-02T13:53:12.013Z,18.54
2019-05-02T13:55:46.473Z,18.68
2019-05-02T13:58:23.436Z,18.79
2019-05-02T14:00:49.267Z,18.88
2019-05-02T14:03:19.210Z,18.91
2019-05-02T14:05:53.256Z,18.89
2019-05-02T14:08:32.481Z,18.94
2019-05-02T14:11:18.118Z,18.91
2019-05-02T14:13:48.114Z,18.86
2019-05-02T14:16:18.285Z,18.75
2019-05-02T14:18:48.471Z,18.68
2019-05-02T14:21:18.340Z,18.60
2019-05-02T14:23:48.293Z,18.55
2019-05-02T14:26:29.691Z,18.44
2019-05-02T14:28:50.214Z,18.33
2019-05-02T14:31:21.694Z,18.12
2019-05-02T14:34:12.113Z,18.00
2019-05-02T14:36:42.717Z,17.94
2019-05-02T14:39:12.884Z,17.84
2019-05-02T14:41:44.676Z,17.75
2019-05-02T14:44:17.909Z,17.65
2019-05-02T14:46:46.944Z,17.46
2019-05-02T14:49:22.076Z,17.35
2019-05-02T14:51:49.159Z,17.21
2019-05-02T14:54:19.329Z,16.93
2019-05-02T14:56:54.303Z,16.75
2019-05-02T14:59:24.629Z,16.68
2019-05-02T15:02:02.473Z,16.62
2019-05-02T15:04:29.478Z,16.63
2019-05-02T15:06:59.525Z,16.66
2019-05-02T15:09:29.493Z,16.67
2019-05-02T15:11:59.532Z,16.68
2019-05-02T15:14:34.069Z,16.67
2019-05-02T15:17:05.068Z,16.69
2019-05-02T15:19:35.109Z,16.66
2019-05-02T15:22:05.399Z,16.64
2019-05-02T15:24:37.801Z,16.61
2019-05-02T15:27:11.805Z,16.59
2019-05-02T15:29:38.658Z,16.59
2019-05-02T15:32:25.640Z,16.58
2019-05-02T15:35:35.831Z,16.57
2019-05-02T15:38:06.922Z,16.56
2019-05-02T15:40:46.837Z,16.52
2019-05-02T15:43:09.591Z,16.48
2019-05-02T15:45:43.414Z,16.49
2019-05-02T15:48:14.657Z,16.48
2019-05-02T15:50:50.252Z,16.45
2019-05-02T15:53:32.626Z,16.47
2019-05-02T15:56:02.699Z,16.46
2019-05-02T15:58:33.310Z,16.47
2019-05-02T16:01:22.566Z,16.47
2019-05-02T16:03:53.745Z,16.43
2019-05-02T16:06:30.324Z,16.37
2019-05-02T16:08:56.772Z,16.09
2019-05-02T16:11:27.129Z,15.90
2019-05-02T16:13:57.077Z,15.47
2019-05-02T16:16:27.031Z,15.14
2019-05-02T16:18:57.040Z,14.90
2019-05-02T16:21:38.980Z,14.83
2019-05-02T16:24:22.999Z,14.65
2019-05-02T16:26:56.933Z,14.59
2019-05-02T16:29:28.816Z,14.53
2019-05-02T16:32:15.961Z,14.41
2019-05-02T16:34:55.095Z,14.46
2019-05-02T16:37:25.621Z,14.41
2019-05-02T16:39:55.821Z,14.33
2019-05-02T16:42:25.886Z,14.21
2019-05-02T16:44:55.873Z,14.24
2019-05-02T16:47:26.146Z,14.24
2019-05-02T16:49:56.638Z,14.22
2019-05-02T16:52:26.692Z,14.22
2019-05-02T16:54:56.668Z,14.17
2019-05-02T16:57:26.638Z,14.18
2019-05-02T17:00:01.687Z,14.21
2019-05-02T17:02:28.132Z,14.25
2019-05-02T17:05:00.248Z,14.23
2019-05-02T17:07:52.927Z,14.27
2019-05-02T17:10:35.216Z,14.34
2019-05-02T17:13:05.371Z,14.31
2019-05-02T17:15:36.727Z,14.31
2019-05-02T17:18:12.979Z,14.34
2019-05-02T17:20:38.949Z,14.25
2019-05-02T17:23:08.905Z,14.31
2019-05-02T17:25:41.524Z,14.35
2019-05-02T17:28:13.319Z,14.35
2019-05-02T17:30:44.478Z,14.24
2019-05-02T17:33:16.404Z,14.21
2019-05-02T17:35:51.356Z,14.20
2019-05-02T17:38:19.007Z,14.13
2019-05-02T17:40:53.730Z,14.00
2019-05-02T17:43:22.688Z,14.05
2019-05-02T17:45:53.375Z,14.07
2019-05-02T17:48:23.328Z,14.12
2019-05-02T17:51:04.027Z,14.18
2019-05-02T17:53:41.551Z,14.17
2019-05-02T17:56:05.673Z,14.11
2019-05-02T17:58:35.484Z,14.13
2019-05-02T18:01:09.125Z,14.13
2019-05-02T18:03:39.237Z,14.17
2019-05-02T18:06:13.216Z,14.17
2019-05-02T18:08:41.736Z,14.21
2019-05-02T18:11:12.711Z,14.22
2019-05-02T18:13:42.632Z,14.25
2019-05-02T18:16:16.638Z,14.25
2019-05-02T18:18:46.726Z,14.25
2019-05-02T18:21:17.738Z,14.26
2019-05-02T18:23:48.445Z,14.27
2019-05-02T18:26:18.426Z,14.28
2019-05-02T18:28:49.383Z,14.26
2019-05-02T18:31:19.381Z,14.26
2019-05-02T18:33:49.506Z,14.28
2019-05-02T18:36:23.916Z,14.29
2019-05-02T18:38:52.512Z,14.30
2019-05-02T18:41:23.232Z,14.28
2019-05-02T18:43:53.158Z,14.30
2019-05-02T18:46:23.091Z,14.32
2019-05-02T18:48:53.594Z,14.34
2019-05-02T18:51:23.837Z,14.34
2019-05-02T18:53:58.007Z,14.30
2019-05-02T18:56:25.424Z,14.29
2019-05-02T18:58:55.719Z,14.26
2019-05-02T19:01:25.721Z,14.25
2019-05-02T19:03:56.306Z,14.23
2019-05-02T19:06:27.930Z,14.27
2019-05-02T19:09:02.155Z,14.28
2019-05-02T19:11:35.306Z,14.30
2019-05-02T19:14:05.898Z,14.30
2019-05-02T19:16:35.841Z,14.28
2019-05-02T19:19:06.108Z,14.20
2019-05-02T19:21:39.387Z,14.15
2019-05-02T19:24:07.851Z,14.09
2019-05-02T19:26:41.669Z,14.09
2019-05-02T19:29:17.308Z,14.08
2019-05-02T19:31:49.903Z,14.07
2019-05-02T19:34:24.177Z,14.04
2019-05-02T19:36:52.843Z,14.02
2019-05-02T19:39:24.310Z,13.98
2019-05-02T19:41:55.185Z,13.99
2019-05-02T19:44:28.872Z,13.98
2019-05-02T19:46:57.750Z,14.01
2019-05-02T19:49:27.707Z,14.01
2019-05-02T19:51:58.328Z,14.02
2019-05-02T19:54:33.559Z,14.02
2019-05-02T19:56:59.900Z,14.01
2019-05-02T19:59:32.020Z,14.00
2019-05-02T20:02:05.931Z,14.01
2019-05-02T20:04:37.769Z,13.99
2019-05-02T20:07:05.157Z,13.99
2019-05-02T20:09:38.078Z,13.99
2019-05-02T20:12:09.642Z,13.99
2019-05-02T20:14:43.636Z,13.99
2019-05-02T20:17:14.944Z,13.99
2019-05-02T20:19:47.639Z,13.99
2019-05-02T20:22:18.655Z,14.00
2019-05-02T20:25:06.739Z,13.99
2019-05-02T20:27:36.678Z,13.97
2019-05-02T20:30:07.692Z,13.94
2019-05-02T20:32:37.644Z,13.97
2019-05-02T20:35:07.925Z,13.97
2019-05-02T20:37:38.069Z,13.96
2019-05-02T20:40:09.605Z,13.95
2019-05-02T20:42:39.477Z,13.95
2019-05-02T20:45:11.656Z,13.90
2019-05-02T20:47:42.735Z,13.85
2019-05-02T20:50:13.059Z,13.82
2019-05-02T20:52:42.944Z,13.81
2019-05-02T20:55:13.075Z,13.81
2019-05-02T20:57:43.211Z,13.79
2019-05-02T21:00:23.554Z,13.73
2019-05-02T21:02:53.649Z,13.68
2019-05-02T21:05:32.118Z,13.64
2019-05-02T21:08:15.012Z,13.59
2019-05-02T21:10:45.357Z,13.51
2019-05-02T21:13:15.365Z,13.45
2019-05-02T21:15:45.310Z,13.43
2019-05-02T21:18:16.390Z,13.38
2019-05-02T21:20:46.392Z,13.38
2019-05-02T21:23:16.647Z,13.37
2019-05-02T21:25:46.590Z,13.37
2019-05-02T21:28:16.525Z,13.34
2019-05-02T21:30:46.472Z,13.33
2019-05-02T21:33:33.675Z,13.31
2019-05-02T21:36:04.779Z,13.27
2019-05-02T21:38:34.766Z,13.24
2019-05-02T21:41:07.668Z,13.20
2019-05-02T21:43:38.604Z,13.17
2019-05-02T21:46:08.490Z,13.16
2019-05-02T21:48:38.429Z,13.15
2019-05-02T21:51:17.859Z,13.13
2019-05-02T21:54:07.337Z,13.11
2019-05-02T21:56:43.353Z,13.08
2019-05-02T21:59:14.382Z,13.02
2019-05-02T22:01:52.182Z,12.99
2019-05-02T22:04:22.886Z,12.95
2019-05-02T22:06:53.198Z,12.89
2019-05-02T22:09:24.111Z,12.83
2019-05-02T22:11:54.045Z,12.77
2019-05-02T22:14:24.005Z,12.71
2019-05-02T22:16:54.283Z,12.65
2019-05-02T22:19:24.501Z,12.62
2019-05-02T22:21:54.776Z,12.57
2019-05-02T22:24:24.652Z,12.56
2019-05-02T22:26:54.602Z,12.54
2019-05-02T22:29:24.544Z,12.52
2019-05-02T22:31:54.880Z,12.51
2019-05-02T22:34:25.129Z,12.47
2019-05-02T22:36:55.059Z,12.44
2019-05-02T22:39:39.560Z,12.40
2019-05-02T22:42:09.534Z,12.37
2019-05-02T22:44:39.484Z,12.38
2019-05-02T22:47:11.856Z,12.38
2019-05-02T22:49:43.145Z,12.35
2019-05-02T22:52:14.387Z,12.31
2019-05-02T22:54:44.686Z,12.33
2019-05-02T22:57:14.991Z,12.34
2019-05-02T22:59:44.849Z,12.35
2019-05-02T23:02:14.790Z,12.35
2019-05-02T23:04:44.659Z,12.35
2019-05-02T23:07:14.587Z,12.36
2019-05-02T23:09:44.869Z,12.33
2019-05-02T23:12:15.135Z,12.30
2019-05-02T23:14:46.569Z,12.30
2019-05-02T23:17:16.419Z,12.27
2019-05-02T23:19:46.366Z,12.28
2019-05-02T23:22:16.220Z,12.32
2019-05-02T23:25:04.428Z,12.31
2019-05-02T23:27:42.415Z,12.33
2019-05-02T23:30:14.946Z,12.36
2019-05-02T23:32:45.223Z,12.38
2019-05-02T23:35:15.794Z,12.33
2019-05-02T23:37:45.669Z,12.31
2019-05-02T23:40:15.786Z,12.31
2019-05-02T23:42:45.728Z,12.32
2019-05-02T23:45:15.674Z,12.29
2019-05-02T23:47:45.850Z,12.28
2019-05-02T23:50:15.878Z,12.30
2019-05-02T23:52:46.458Z,12.31
2019-05-02T23:55:16.403Z,12.31
2019-05-02T23:57:46.324Z,12.32
