createdAt,value
2023-03-06T00:00:53.947Z,-2.66
2023-03-06T00:03:24.052Z,-2.53
2023-03-06T00:05:56.370Z,-2.37
2023-03-06T00:08:27.312Z,-2.31
2023-03-06T00:10:57.350Z,-2.24
2023-03-06T00:13:31.239Z,-2.26
2023-03-06T00:16:01.727Z,-2.26
2023-03-06T00:18:31.032Z,-2.28
2023-03-06T00:21:00.969Z,-2.27
2023-03-06T00:23:30.292Z,-2.20
2023-03-06T00:25:58.835Z,-2.16
2023-03-06T00:28:31.808Z,-2.15
2023-03-06T00:31:02.455Z,-2.17
2023-03-06T00:33:31.762Z,-2.17
2023-03-06T00:36:01.031Z,-2.17
2023-03-06T00:38:34.260Z,-2.17
2023-03-06T00:41:13.784Z,-2.18
2023-03-06T00:43:42.936Z,-2.15
2023-03-06T00:46:11.896Z,-2.11
2023-03-06T00:48:41.977Z,-2.15
2023-03-06T00:51:13.511Z,-2.18
2023-03-06T00:53:43.358Z,-2.19
2023-03-06T00:56:12.281Z,-2.17
2023-03-06T00:58:41.840Z,-2.16
2023-03-06T04:02:11.989Z,-2.16
2023-03-06T04:04:49.696Z,-2.15
2023-03-06T04:07:19.000Z,-2.14
2023-03-06T04:09:48.790Z,-2.17
2023-03-06T04:12:18.598Z,-2.20
2023-03-06T04:14:48.197Z,-2.21
2023-03-06T04:17:20.206Z,-2.24
2023-03-06T04:19:50.305Z,-2.27
2023-03-06T04:22:20.746Z,-2.36
2023-03-06T04:24:50.900Z,-2.41
2023-03-06T04:27:21.396Z,-2.40
2023-03-06T04:29:51.171Z,-2.39
2023-03-06T04:32:21.664Z,-2.39
2023-03-06T04:34:52.037Z,-2.38
2023-03-06T04:37:25.025Z,-2.40
2023-03-06T04:39:55.119Z,-2.41
2023-03-06T04:42:25.248Z,-2.42
2023-03-06T04:44:54.915Z,-2.40
2023-03-06T04:47:24.341Z,-2.42
2023-03-06T04:49:54.505Z,-2.43
2023-03-06T04:52:23.985Z,-2.46
2023-03-06T04:54:52.495Z,-2.51
2023-03-06T04:57:22.485Z,-2.53
2023-03-06T04:59:52.178Z,-2.51
2023-03-06T05:02:21.002Z,-2.48
2023-03-06T05:04:50.624Z,-2.50
2023-03-06T05:07:19.152Z,-2.50
2023-03-06T05:09:49.318Z,-2.51
2023-03-06T05:12:18.960Z,-2.55
2023-03-06T05:14:48.770Z,-2.60
2023-03-06T05:17:18.115Z,-2.57
2023-03-06T05:19:47.939Z,-2.55
2023-03-06T05:22:17.996Z,-2.55
2023-03-06T05:24:47.649Z,-2.55
2023-03-06T05:27:17.282Z,-2.55
2023-03-06T05:29:46.715Z,-2.56
2023-03-06T05:32:17.418Z,-2.61
2023-03-06T05:34:47.215Z,-2.63
2023-03-06T05:37:17.053Z,-2.64
2023-03-06T05:39:47.186Z,-2.66
2023-03-06T05:42:16.705Z,-2.66
2023-03-06T05:44:46.206Z,-2.70
2023-03-06T05:47:15.952Z,-2.72
2023-03-06T05:49:45.491Z,-2.76
2023-03-06T05:52:15.441Z,-2.77
2023-03-06T05:54:45.575Z,-2.79
2023-03-06T05:57:14.071Z,-2.79
2023-03-06T05:59:46.452Z,-2.75
2023-03-06T06:02:18.880Z,-2.67
2023-03-06T06:04:48.570Z,-2.63
2023-03-06T06:07:18.414Z,-2.56
2023-03-06T06:09:47.967Z,-2.53
2023-03-06T06:12:17.174Z,-2.47
2023-03-06T06:14:46.501Z,-2.48
2023-03-06T06:17:16.856Z,-2.43
2023-03-06T06:19:46.244Z,-2.36
2023-03-06T06:22:15.510Z,-2.29
2023-03-06T06:24:44.426Z,-2.23
2023-03-06T06:27:13.810Z,-2.18
2023-03-06T06:29:42.700Z,-2.13
2023-03-06T06:32:12.259Z,-2.06
2023-03-06T06:34:41.640Z,-2.04
2023-03-06T06:37:10.261Z,-1.96
2023-03-06T06:39:38.715Z,-1.89
2023-03-06T06:42:28.890Z,-1.81
2023-03-06T06:44:58.636Z,-1.69
2023-03-06T06:47:27.447Z,-1.65
2023-03-06T06:49:56.395Z,-1.60
2023-03-06T06:52:26.130Z,-1.54
2023-03-06T06:54:54.609Z,-1.49
2023-03-06T06:57:23.640Z,-1.41
2023-03-06T06:59:54.149Z,-1.31
2023-03-06T07:02:23.475Z,-1.19
2023-03-06T07:05:03.606Z,-1.09
2023-03-06T07:07:38.322Z,-0.99
2023-03-06T07:10:14.070Z,-0.93
2023-03-06T07:12:43.048Z,-0.82
2023-03-06T07:15:14.375Z,-0.67
2023-03-06T07:17:42.847Z,-0.55
2023-03-06T07:20:12.913Z,-0.45
2023-03-06T07:22:51.003Z,-0.38
2023-03-06T07:25:22.277Z,-0.28
2023-03-06T07:27:55.101Z,-0.20
2023-03-06T07:30:24.157Z,-0.07
2023-03-06T07:32:54.618Z,0.07
2023-03-06T07:35:24.198Z,0.20
2023-03-06T07:37:54.261Z,0.30
2023-03-06T07:40:24.045Z,0.41
2023-03-06T07:43:09.412Z,0.53
2023-03-06T07:45:57.495Z,0.64
2023-03-06T07:48:27.697Z,0.73
2023-03-06T07:51:02.822Z,0.82
2023-03-06T07:53:32.891Z,0.89
2023-03-06T07:56:01.510Z,0.96
2023-03-06T07:58:32.212Z,1.00
2023-03-06T08:01:05.305Z,1.00
2023-03-06T08:03:35.216Z,1.01
2023-03-06T08:06:17.413Z,1.03
2023-03-06T08:08:48.026Z,1.05
2023-03-06T08:11:18.991Z,1.08
2023-03-06T08:13:49.280Z,1.17
2023-03-06T08:16:24.254Z,1.25
2023-03-06T08:18:53.408Z,1.32
2023-03-06T08:21:25.113Z,1.36
2023-03-06T08:23:54.424Z,1.36
2023-03-06T08:26:27.338Z,1.35
2023-03-06T08:28:58.182Z,1.39
2023-03-06T08:31:26.686Z,1.43
2023-03-06T08:33:56.868Z,1.46
2023-03-06T08:36:25.990Z,1.59
2023-03-06T08:38:54.909Z,1.76
2023-03-06T08:41:23.821Z,1.91
2023-03-06T08:43:52.475Z,2.02
2023-03-06T08:46:23.985Z,2.11
2023-03-06T08:48:52.757Z,2.23
2023-03-06T08:51:22.290Z,2.34
2023-03-06T08:53:52.123Z,2.47
2023-03-06T08:56:22.087Z,2.66
2023-03-06T08:58:50.834Z,2.84
2023-03-06T09:01:26.350Z,3.00
2023-03-06T09:03:57.026Z,3.16
2023-03-06T09:06:26.894Z,3.31
2023-03-06T09:08:55.568Z,3.51
2023-03-06T09:11:26.188Z,3.64
2023-03-06T09:13:55.672Z,3.73
2023-03-06T09:16:25.796Z,3.78
2023-03-06T09:18:55.540Z,3.76
2023-03-06T09:21:25.855Z,3.81
2023-03-06T09:23:55.077Z,3.91
2023-03-06T09:26:32.765Z,3.96
2023-03-06T09:29:09.787Z,4.02
2023-03-06T09:31:39.280Z,4.07
2023-03-06T09:34:08.409Z,4.12
2023-03-06T09:36:53.400Z,4.14
2023-03-06T09:39:25.886Z,4.17
2023-03-06T09:41:57.992Z,4.27
2023-03-06T09:44:31.547Z,4.37
2023-03-06T09:47:34.886Z,4.48
2023-03-06T09:50:12.919Z,4.57
2023-03-06T09:53:07.831Z,4.61
2023-03-06T09:55:40.112Z,4.64
2023-03-06T09:58:27.719Z,4.68
2023-03-06T10:01:28.520Z,4.79
2023-03-06T10:04:21.867Z,4.83
2023-03-06T10:06:57.398Z,4.92
2023-03-06T10:09:37.342Z,5.01
2023-03-06T10:12:28.952Z,5.12
2023-03-06T10:15:22.637Z,5.27
2023-03-06T10:17:51.888Z,5.37
2023-03-06T10:20:29.317Z,5.40
2023-03-06T10:23:21.516Z,5.44
2023-03-06T10:26:09.297Z,5.53
2023-03-06T10:29:14.110Z,5.62
2023-03-06T10:31:55.469Z,5.71
2023-03-06T10:34:30.428Z,5.77
2023-03-06T10:37:10.971Z,5.86
2023-03-06T10:39:40.136Z,5.95
2023-03-06T10:42:10.452Z,6.00
2023-03-06T10:44:39.954Z,6.05
2023-03-06T10:47:41.226Z,6.03
2023-03-06T10:50:25.156Z,5.98
2023-03-06T10:53:06.297Z,5.93
2023-03-06T10:55:38.167Z,5.84
2023-03-06T10:58:25.788Z,5.78
2023-03-06T11:01:20.093Z,5.71
2023-03-06T11:03:48.880Z,5.57
2023-03-06T11:06:35.671Z,5.46
2023-03-06T11:09:25.697Z,5.40
2023-03-06T11:12:27.757Z,5.37
2023-03-06T11:15:15.453Z,5.42
2023-03-06T11:18:10.338Z,5.49
2023-03-06T11:20:54.341Z,5.60
2023-03-06T11:23:35.401Z,5.61
2023-03-06T11:26:16.759Z,5.59
2023-03-06T11:29:16.044Z,5.61
2023-03-06T11:32:21.228Z,5.61
2023-03-06T11:34:55.270Z,5.60
2023-03-06T11:37:38.602Z,5.57
2023-03-06T11:40:19.671Z,5.55
2023-03-06T11:43:12.663Z,5.51
2023-03-06T11:45:55.153Z,5.50
2023-03-06T11:48:33.060Z,5.56
2023-03-06T11:51:19.285Z,5.63
2023-03-06T11:53:48.741Z,5.68
2023-03-06T11:56:21.478Z,5.71
2023-03-06T11:59:35.078Z,5.72
2023-03-06T12:02:25.621Z,5.70
2023-03-06T12:05:28.712Z,5.76
2023-03-06T12:08:09.983Z,5.83
2023-03-06T12:14:06.032Z,6.00
2023-03-06T12:16:44.544Z,6.04
2023-03-06T12:19:34.864Z,6.04
2023-03-06T12:22:03.849Z,5.95
2023-03-06T12:24:56.608Z,5.84
2023-03-06T12:27:54.868Z,5.71
2023-03-06T12:31:03.055Z,5.60
2023-03-06T12:33:44.224Z,5.53
2023-03-06T12:36:22.100Z,5.53
2023-03-06T12:39:06.001Z,5.57
2023-03-06T12:41:52.715Z,5.60
2023-03-06T12:44:56.218Z,5.57
2023-03-06T12:47:28.621Z,5.54
2023-03-06T12:50:03.218Z,5.52
2023-03-06T12:52:34.312Z,5.53
2023-03-06T12:55:07.280Z,5.53
2023-03-06T12:57:36.684Z,5.51
2023-03-06T13:00:06.854Z,5.50
2023-03-06T13:03:14.096Z,5.48
2023-03-06T13:05:58.091Z,5.46
2023-03-06T13:09:01.620Z,5.44
2023-03-06T13:11:55.541Z,5.43
2023-03-06T13:14:35.824Z,5.41
2023-03-06T13:17:25.317Z,5.31
2023-03-06T13:20:16.859Z,5.26
2023-03-06T13:22:47.563Z,5.18
2023-03-06T13:25:19.875Z,5.18
2023-03-06T13:27:55.512Z,5.08
2023-03-06T13:30:40.861Z,4.99
2023-03-06T13:33:38.875Z,4.91
2023-03-06T13:36:22.655Z,4.88
2023-03-06T13:38:51.864Z,4.83
2023-03-06T13:41:24.202Z,4.79
2023-03-06T13:43:59.600Z,4.74
2023-03-06T13:46:38.045Z,4.65
2023-03-06T13:49:09.633Z,4.54
2023-03-06T13:51:55.184Z,4.47
2023-03-06T13:55:08.114Z,4.38
2023-03-06T13:57:42.636Z,4.25
2023-03-06T14:00:29.209Z,4.21
2023-03-06T14:03:25.312Z,4.08
2023-03-06T14:05:54.253Z,3.93
2023-03-06T14:08:32.609Z,3.81
2023-03-06T14:11:22.043Z,3.78
2023-03-06T14:13:54.769Z,3.77
2023-03-06T14:16:29.046Z,3.74
2023-03-06T14:19:00.220Z,3.62
2023-03-06T14:21:40.197Z,3.48
2023-03-06T14:24:16.517Z,3.43
2023-03-06T14:26:51.321Z,3.43
2023-03-06T14:29:23.312Z,3.37
2023-03-06T14:31:55.265Z,3.36
2023-03-06T14:34:30.630Z,3.38
2023-03-06T14:37:03.286Z,3.36
2023-03-06T14:39:38.485Z,3.36
2023-03-06T14:42:20.649Z,3.28
2023-03-06T14:45:00.362Z,3.21
2023-03-06T14:47:34.490Z,3.13
2023-03-06T14:50:23.730Z,3.14
2023-03-06T14:53:06.893Z,3.17
2023-03-06T14:55:37.009Z,3.09
2023-03-06T14:58:14.963Z,3.06
2023-03-06T15:00:50.822Z,3.04
2023-03-06T15:03:44.554Z,3.01
2023-03-06T15:06:45.675Z,2.96
2023-03-06T15:09:20.977Z,2.93
2023-03-06T15:11:55.968Z,2.93
2023-03-06T15:14:37.503Z,2.93
2023-03-06T15:17:18.376Z,2.87
2023-03-06T15:19:50.028Z,2.83
2023-03-06T15:22:39.512Z,2.75
2023-03-06T15:25:23.881Z,2.68
2023-03-06T15:28:00.031Z,2.64
2023-03-06T15:30:31.357Z,2.58
2023-03-06T15:33:28.963Z,2.51
2023-03-06T15:36:06.470Z,2.52
2023-03-06T15:38:39.844Z,2.49
2023-03-06T15:41:24.378Z,2.48
2023-03-06T15:43:53.123Z,2.45
2023-03-06T15:46:21.511Z,2.43
2023-03-06T15:48:57.256Z,2.48
2023-03-06T15:51:27.262Z,2.57
2023-03-06T15:54:09.945Z,2.61
2023-03-06T15:56:44.168Z,2.56
2023-03-06T15:59:22.207Z,2.53
2023-03-06T16:01:51.690Z,2.51
2023-03-06T16:04:20.678Z,2.43
2023-03-06T16:06:49.014Z,2.40
2023-03-06T16:09:17.228Z,2.36
2023-03-06T16:11:45.694Z,2.33
2023-03-06T16:14:21.449Z,2.33
2023-03-06T16:16:52.091Z,2.29
2023-03-06T16:19:26.497Z,2.25
2023-03-06T16:21:57.055Z,2.29
2023-03-06T16:24:26.479Z,2.33
2023-03-06T16:26:56.029Z,2.40
2023-03-06T16:29:26.838Z,2.44
2023-03-06T16:31:57.335Z,2.42
2023-03-06T16:34:25.854Z,2.38
2023-03-06T16:36:54.171Z,2.34
2023-03-06T16:39:24.215Z,2.29
2023-03-06T16:41:53.581Z,2.27
2023-03-06T16:44:22.574Z,2.25
2023-03-06T16:46:51.843Z,2.20
2023-03-06T16:49:25.712Z,2.12
2023-03-06T16:51:54.943Z,2.10
2023-03-06T16:54:26.449Z,2.05
2023-03-06T16:56:55.630Z,1.95
2023-03-06T16:59:27.521Z,1.92
2023-03-06T17:01:57.268Z,1.90
2023-03-06T17:04:26.456Z,1.87
2023-03-06T17:06:55.393Z,1.85
2023-03-06T17:09:24.684Z,1.79
2023-03-06T17:11:53.786Z,1.78
2023-03-06T17:14:22.994Z,1.78
2023-03-06T17:16:52.612Z,1.78
2023-03-06T17:19:21.114Z,1.81
2023-03-06T17:21:49.485Z,1.80
2023-03-06T17:24:17.949Z,1.82
2023-03-06T17:26:47.218Z,1.82
2023-03-06T17:29:16.066Z,1.86
2023-03-06T17:31:46.659Z,1.86
2023-03-06T17:34:15.080Z,1.84
2023-03-06T17:36:44.567Z,1.84
2023-03-06T17:39:16.689Z,1.87
2023-03-06T17:41:46.553Z,1.97
2023-03-06T17:44:16.869Z,1.99
2023-03-06T17:46:46.145Z,1.94
2023-03-06T17:49:14.642Z,1.90
2023-03-06T17:51:43.186Z,1.85
2023-03-06T17:54:11.627Z,1.83
2023-03-06T17:56:40.047Z,1.85
2023-03-06T17:59:08.909Z,1.85
2023-03-06T18:01:38.454Z,1.94
2023-03-06T18:04:08.166Z,1.96
2023-03-06T18:06:37.210Z,1.95
2023-03-06T18:09:06.743Z,1.94
2023-03-06T18:11:35.167Z,1.95
2023-03-06T18:14:05.565Z,1.98
2023-03-06T18:16:35.138Z,2.00
2023-03-06T18:19:04.051Z,2.02
2023-03-06T18:21:32.465Z,2.02
2023-03-06T18:24:01.125Z,2.09
2023-03-06T18:26:30.832Z,2.14
2023-03-06T18:29:02.694Z,2.13
2023-03-06T18:31:35.020Z,2.05
2023-03-06T18:34:11.844Z,2.03
2023-03-06T18:36:47.433Z,2.05
2023-03-06T18:39:16.355Z,2.09
2023-03-06T18:41:45.885Z,2.09
2023-03-06T18:44:16.502Z,2.11
2023-03-06T18:46:46.317Z,2.15
2023-03-06T18:49:16.520Z,2.17
2023-03-06T18:51:46.918Z,2.09
2023-03-06T18:54:15.526Z,2.01
2023-03-06T18:56:44.947Z,1.95
2023-03-06T18:59:18.827Z,1.99
2023-03-06T19:01:49.051Z,1.98
2023-03-06T19:04:18.041Z,1.93
2023-03-06T19:06:47.269Z,1.99
2023-03-06T19:09:15.482Z,1.99
2023-03-06T19:11:47.706Z,2.00
2023-03-06T19:14:17.239Z,2.00
2023-03-06T19:16:46.400Z,2.05
2023-03-06T19:19:15.173Z,2.03
2023-03-06T19:21:47.338Z,2.02
2023-03-06T19:24:16.037Z,2.00
2023-03-06T19:26:44.571Z,2.00
2023-03-06T19:29:13.200Z,2.07
2023-03-06T19:31:43.420Z,2.14
2023-03-06T19:34:12.499Z,2.17
2023-03-06T19:36:41.494Z,2.11
2023-03-06T19:39:12.088Z,2.04
2023-03-06T19:41:40.484Z,2.05
2023-03-06T19:44:10.418Z,2.07
2023-03-06T19:46:40.779Z,2.09
2023-03-06T19:49:16.887Z,2.12
2023-03-06T19:51:45.535Z,2.07
2023-03-06T19:57:20.147Z,1.97
2023-03-06T19:59:51.731Z,1.87
2023-03-06T20:02:20.018Z,1.79
2023-03-06T20:04:48.353Z,1.74
2023-03-06T20:07:16.887Z,1.67
2023-03-06T20:09:48.313Z,1.63
2023-03-06T20:12:16.878Z,1.52
2023-03-06T20:14:46.527Z,1.38
2023-03-06T20:17:14.991Z,1.25
2023-03-06T20:19:44.473Z,1.12
2023-03-06T20:22:12.995Z,0.99
2023-03-06T20:24:41.471Z,0.86
2023-03-06T20:27:09.733Z,0.73
2023-03-06T20:29:38.385Z,0.62
2023-03-06T20:32:07.233Z,0.53
2023-03-06T20:34:39.565Z,0.44
2023-03-06T20:37:10.483Z,0.36
2023-03-06T20:39:39.533Z,0.29
2023-03-06T20:42:08.577Z,0.23
2023-03-06T20:44:37.584Z,0.20
2023-03-06T20:47:06.483Z,0.14
2023-03-06T20:49:37.329Z,0.09
2023-03-06T20:52:06.235Z,0.03
2023-03-06T20:54:35.026Z,-0.04
2023-03-06T20:57:03.355Z,-0.13
2023-03-06T20:59:31.909Z,-0.17
2023-03-06T21:01:59.973Z,-0.23
2023-03-06T21:04:28.206Z,-0.27
2023-03-06T21:06:57.176Z,-0.30
2023-03-06T21:09:26.166Z,-0.32
2023-03-06T21:11:54.693Z,-0.34
2023-03-06T21:14:23.350Z,-0.41
2023-03-06T21:16:52.320Z,-0.50
2023-03-06T21:19:20.784Z,-0.54
2023-03-06T21:21:49.604Z,-0.57
2023-03-06T21:24:18.891Z,-0.59
2023-03-06T21:26:48.737Z,-0.64
2023-03-06T21:29:18.167Z,-0.71
2023-03-06T21:31:47.212Z,-0.78
2023-03-06T21:34:16.360Z,-0.85
2023-03-06T21:36:45.234Z,-0.89
2023-03-06T21:39:14.352Z,-0.92
2023-03-06T21:41:42.859Z,-0.96
2023-03-06T21:44:12.160Z,-0.97
2023-03-06T21:46:41.125Z,-1.00
2023-03-06T21:49:09.858Z,-1.03
2023-03-06T21:51:39.315Z,-1.05
2023-03-06T21:54:09.965Z,-1.07
2023-03-06T21:56:39.110Z,-1.12
2023-03-06T21:59:07.610Z,-1.17
2023-03-06T22:01:36.523Z,-1.21
2023-03-06T22:04:08.075Z,-1.23
2023-03-06T22:06:38.498Z,-1.27
2023-03-06T22:09:10.212Z,-1.32
2023-03-06T22:11:39.453Z,-1.37
2023-03-06T22:14:11.258Z,-1.41
2023-03-06T22:16:40.615Z,-1.49
2023-03-06T22:19:08.782Z,-1.53
2023-03-06T22:21:39.229Z,-1.56
2023-03-06T22:24:08.907Z,-1.59
2023-03-06T22:26:38.264Z,-1.60
2023-03-06T22:29:07.128Z,-1.61
2023-03-06T22:31:37.411Z,-1.63
2023-03-06T22:34:07.458Z,-1.66
2023-03-06T22:36:36.907Z,-1.70
2023-03-06T22:39:06.564Z,-1.74
2023-03-06T22:41:35.676Z,-1.79
2023-03-06T22:44:05.334Z,-1.83
2023-03-06T22:46:34.372Z,-1.86
2023-03-06T22:49:05.956Z,-1.88
2023-03-06T22:51:37.764Z,-1.93
2023-03-06T22:54:08.361Z,-1.98
2023-03-06T22:56:37.638Z,-2.02
2023-03-06T22:59:06.533Z,-2.02
2023-03-06T23:01:36.350Z,-2.02
2023-03-06T23:04:11.964Z,-2.04
2023-03-06T23:06:43.468Z,-2.05
2023-03-06T23:09:21.542Z,-2.06
2023-03-06T23:12:12.020Z,-2.06
2023-03-06T23:15:00.255Z,-2.10
2023-03-06T23:17:51.310Z,-2.14
2023-03-06T23:20:45.734Z,-2.19
2023-03-06T23:23:34.464Z,-2.29
2023-03-06T23:26:04.122Z,-2.36
2023-03-06T23:28:35.184Z,-2.41
2023-03-06T23:31:12.703Z,-2.49
2023-03-06T23:33:43.296Z,-2.54
2023-03-06T23:36:14.449Z,-2.60
2023-03-06T23:38:44.371Z,-2.61
2023-03-06T23:41:16.225Z,-2.60
2023-03-06T23:43:46.374Z,-2.62
2023-03-06T23:46:16.186Z,-2.61
2023-03-06T23:48:46.272Z,-2.62
2023-03-06T23:51:20.756Z,-2.63
2023-03-06T23:54:02.989Z,-2.68
2023-03-06T23:56:31.876Z,-2.76
2023-03-06T23:59:00.434Z,-2.80
