createdAt,value
2018-05-18T00:00:08.773Z,2.87
2018-05-18T00:02:36.281Z,2.87
2018-05-18T00:05:03.778Z,3.50
2018-05-18T00:07:32.067Z,4.07
2018-05-18T00:09:59.562Z,3.37
2018-05-18T00:12:27.085Z,3.40
2018-05-18T00:14:54.600Z,3.67
2018-05-18T00:17:22.098Z,3.40
2018-05-18T00:19:49.621Z,4.00
2018-05-18T00:22:17.889Z,3.77
2018-05-18T00:24:45.429Z,3.60
2018-05-18T00:27:12.926Z,4.23
2018-05-18T00:29:40.419Z,3.57
2018-05-18T00:32:08.702Z,3.53
2018-05-18T00:34:36.197Z,3.90
2018-05-18T00:37:03.722Z,3.70
2018-05-18T00:39:31.213Z,3.40
2018-05-18T00:41:59.480Z,3.90
2018-05-18T00:44:27.005Z,3.87
2018-05-18T00:46:54.505Z,3.93
2018-05-18T00:49:22.025Z,4.20
2018-05-18T00:51:50.293Z,4.60
2018-05-18T00:54:17.793Z,3.80
2018-05-18T00:56:45.306Z,3.87
2018-05-18T00:59:12.804Z,4.43
2018-05-18T01:01:40.326Z,4.37
2018-05-18T01:04:07.862Z,4.43
2018-05-18T01:06:36.125Z,4.20
2018-05-18T01:09:03.645Z,7.30
2018-05-18T01:11:31.140Z,6.77
2018-05-18T01:13:58.665Z,6.90
2018-05-18T01:16:26.934Z,6.33
2018-05-18T01:18:55.203Z,5.70
2018-05-18T01:21:22.725Z,6.50
2018-05-18T01:23:50.234Z,6.50
2018-05-18T01:26:17.762Z,7.27
2018-05-18T01:28:45.269Z,6.30
2018-05-18T01:31:12.773Z,6.00
2018-05-18T01:33:41.058Z,6.37
2018-05-18T01:36:08.562Z,6.30
2018-05-18T01:38:36.341Z,6.10
2018-05-18T01:41:03.841Z,5.80
2018-05-18T01:43:32.105Z,5.83
2018-05-18T01:45:59.633Z,8.50
2018-05-18T01:48:27.133Z,8.80
2018-05-18T01:50:54.662Z,6.50
2018-05-18T01:53:22.935Z,6.73
2018-05-18T01:55:50.453Z,7.23
2018-05-18T01:58:17.981Z,8.03
2018-05-18T02:00:45.482Z,8.07
2018-05-18T02:03:13.753Z,7.70
2018-05-18T02:05:42.214Z,7.03
2018-05-18T02:08:09.719Z,6.57
2018-05-18T02:10:37.221Z,7.53
2018-05-18T02:13:04.749Z,7.20
2018-05-18T02:15:32.250Z,8.63
2018-05-18T02:18:00.525Z,8.90
2018-05-18T02:20:28.829Z,9.90
2018-05-18T02:22:56.341Z,11.40
2018-05-18T02:25:23.849Z,12.00
2018-05-18T02:27:51.378Z,14.60
2018-05-18T02:30:18.887Z,15.27
2018-05-18T02:32:46.400Z,16.50
2018-05-18T02:35:13.950Z,18.43
2018-05-18T02:37:42.222Z,21.47
2018-05-18T02:40:10.517Z,22.70
2018-05-18T02:42:38.830Z,21.70
2018-05-18T02:45:06.361Z,22.37
2018-05-18T02:47:34.639Z,24.60
2018-05-18T02:50:02.167Z,24.97
2018-05-18T02:52:29.750Z,25.73
2018-05-18T02:54:57.201Z,24.63
2018-05-18T02:57:24.734Z,25.97
2018-05-18T02:59:52.246Z,26.10
2018-05-18T03:02:19.763Z,23.83
2018-05-18T03:04:47.317Z,24.57
2018-05-18T03:07:14.822Z,24.10
2018-05-18T03:09:43.087Z,24.37
2018-05-18T03:12:10.621Z,21.10
2018-05-18T03:14:38.125Z,21.57
2018-05-18T03:17:05.635Z,22.00
2018-05-18T03:19:33.169Z,21.27
2018-05-18T03:22:00.678Z,20.07
2018-05-18T03:24:28.176Z,20.80
2018-05-18T03:26:55.723Z,22.90
2018-05-18T03:29:23.233Z,20.93
2018-05-18T03:31:50.772Z,22.23
2018-05-18T03:34:18.325Z,23.37
2018-05-18T03:36:46.593Z,21.40
2018-05-18T03:39:14.093Z,21.50
2018-05-18T03:41:41.641Z,21.43
2018-05-18T03:44:09.916Z,21.80
2018-05-18T03:46:37.428Z,22.60
2018-05-18T03:49:04.966Z,22.13
2018-05-18T03:51:33.233Z,21.63
2018-05-18T03:54:00.736Z,20.93
2018-05-18T03:56:29.049Z,19.97
2018-05-18T03:58:56.549Z,20.73
2018-05-18T04:01:36.253Z,19.17
2018-05-18T04:04:16.445Z,19.67
2018-05-18T04:06:55.860Z,20.73
2018-05-18T04:09:24.125Z,21.93
2018-05-18T04:11:51.625Z,21.10
2018-05-18T04:14:19.921Z,17.27
2018-05-18T04:16:47.424Z,14.80
2018-05-18T04:19:14.928Z,13.70
2018-05-18T04:21:42.461Z,13.80
2018-05-18T04:24:09.962Z,13.70
2018-05-18T04:26:37.461Z,13.17
2018-05-18T04:29:05.759Z,16.23
2018-05-18T04:31:34.026Z,18.80
2018-05-18T04:34:02.297Z,20.67
2018-05-18T04:36:30.109Z,21.13
2018-05-18T04:38:58.377Z,22.70
2018-05-18T04:41:25.883Z,23.70
2018-05-18T04:43:53.413Z,22.00
2018-05-18T04:46:20.918Z,23.90
2018-05-18T04:48:48.421Z,23.27
2018-05-18T04:51:15.945Z,22.47
2018-05-18T04:53:44.213Z,23.47
2018-05-18T04:56:11.713Z,24.17
2018-05-18T04:58:39.244Z,24.13
2018-05-18T05:01:06.749Z,23.97
2018-05-18T05:03:35.013Z,24.20
2018-05-18T05:06:02.586Z,23.77
2018-05-18T05:08:30.070Z,24.53
2018-05-18T05:10:58.345Z,22.93
2018-05-18T05:13:25.890Z,22.50
2018-05-18T05:15:54.164Z,22.10
2018-05-18T05:18:21.661Z,21.47
2018-05-18T05:20:49.186Z,22.70
2018-05-18T05:23:16.689Z,21.70
2018-05-18T05:25:44.189Z,22.43
2018-05-18T05:28:12.487Z,22.17
2018-05-18T05:30:39.990Z,22.33
2018-05-18T05:33:07.489Z,21.93
2018-05-18T05:35:35.257Z,22.53
2018-05-18T05:38:02.758Z,21.43
2018-05-18T05:40:30.258Z,21.83
2018-05-18T05:42:57.794Z,21.40
2018-05-18T05:45:25.304Z,21.00
2018-05-18T05:47:52.873Z,21.00
2018-05-18T05:50:20.405Z,18.90
2018-05-18T05:52:47.971Z,19.73
2018-05-18T05:55:15.442Z,18.87
2018-05-18T05:57:42.973Z,19.07
2018-05-18T06:00:10.477Z,17.40
2018-05-18T06:02:37.987Z,17.70
2018-05-18T06:05:05.534Z,17.07
2018-05-18T06:07:33.042Z,18.27
2018-05-18T06:10:01.450Z,19.47
2018-05-18T06:12:29.005Z,18.20
2018-05-18T06:14:56.517Z,18.23
2018-05-18T06:17:24.030Z,20.43
2018-05-18T06:19:51.562Z,20.33
2018-05-18T06:22:19.066Z,19.10
2018-05-18T06:24:46.577Z,18.90
2018-05-18T06:27:14.131Z,20.70
2018-05-18T06:29:41.633Z,18.73
2018-05-18T06:32:09.138Z,17.47
2018-05-18T06:34:37.482Z,16.60
2018-05-18T06:37:04.957Z,16.77
2018-05-18T06:39:32.465Z,16.63
2018-05-18T06:42:01.005Z,13.30
2018-05-18T06:44:28.509Z,13.90
2018-05-18T06:46:56.105Z,13.73
2018-05-18T06:49:23.565Z,15.87
2018-05-18T06:51:51.833Z,15.50
2018-05-18T06:54:19.346Z,16.23
2018-05-18T06:56:46.878Z,17.00
2018-05-18T06:59:14.389Z,16.77
2018-05-18T07:01:41.889Z,15.27
2018-05-18T07:04:09.427Z,16.00
2018-05-18T07:06:36.950Z,16.00
2018-05-18T07:09:05.364Z,17.53
2018-05-18T07:11:33.680Z,16.67
2018-05-18T07:14:01.190Z,11.43
2018-05-18T07:16:28.782Z,8.70
2018-05-18T07:18:56.338Z,8.77
2018-05-18T07:21:23.845Z,8.33
2018-05-18T07:23:52.118Z,9.30
2018-05-18T07:26:20.734Z,8.67
2018-05-18T07:28:48.242Z,11.93
2018-05-18T07:31:15.752Z,12.07
2018-05-18T07:33:44.056Z,12.17
2018-05-18T07:36:12.414Z,11.53
2018-05-18T07:38:40.625Z,11.23
2018-05-18T07:41:08.920Z,13.57
2018-05-18T07:43:37.194Z,13.60
2018-05-18T07:46:04.707Z,13.67
2018-05-18T07:48:32.238Z,12.23
2018-05-18T07:51:00.510Z,11.33
2018-05-18T07:53:28.080Z,11.10
2018-05-18T07:55:55.566Z,12.13
2018-05-18T07:58:23.077Z,12.00
2018-05-18T08:00:52.760Z,12.53
2018-05-18T08:03:20.466Z,13.33
2018-05-18T08:05:47.973Z,13.33
2018-05-18T08:08:15.481Z,12.90
2018-05-18T08:10:43.783Z,14.10
2018-05-18T08:13:11.289Z,13.87
2018-05-18T08:15:38.794Z,13.50
2018-05-18T08:18:06.325Z,13.00
2018-05-18T08:20:33.831Z,12.00
2018-05-18T08:23:01.341Z,11.80
2018-05-18T08:25:28.906Z,12.43
2018-05-18T08:27:56.417Z,11.77
2018-05-18T08:30:23.922Z,13.83
2018-05-18T08:32:51.475Z,13.97
2018-05-18T08:35:18.984Z,15.00
2018-05-18T08:37:46.504Z,15.70
2018-05-18T08:40:14.040Z,14.50
2018-05-18T08:42:41.541Z,14.60
2018-05-18T08:45:09.045Z,14.83
2018-05-18T08:47:36.574Z,14.93
2018-05-18T08:50:04.178Z,14.73
2018-05-18T08:52:32.373Z,14.63
2018-05-18T08:54:59.908Z,14.00
2018-05-18T08:57:27.420Z,14.13
2018-05-18T08:59:55.691Z,13.93
2018-05-18T09:02:23.497Z,13.87
2018-05-18T09:04:51.773Z,13.73
2018-05-18T09:07:20.057Z,13.30
2018-05-18T09:09:48.361Z,12.60
2018-05-18T09:12:16.630Z,12.77
2018-05-18T09:14:44.137Z,13.13
2018-05-18T09:17:11.669Z,12.03
2018-05-18T09:19:39.177Z,12.87
2018-05-18T09:22:06.682Z,11.53
2018-05-18T09:24:34.215Z,12.50
2018-05-18T09:27:01.723Z,12.03
2018-05-18T09:29:29.238Z,11.07
2018-05-18T09:31:56.771Z,11.20
2018-05-18T09:34:24.280Z,11.43
2018-05-18T09:36:51.800Z,11.60
2018-05-18T09:39:19.333Z,11.47
2018-05-18T09:41:46.839Z,11.07
2018-05-18T09:44:14.347Z,10.80
2018-05-18T09:46:41.888Z,11.63
2018-05-18T09:49:09.393Z,11.40
2018-05-18T09:51:37.670Z,10.50
2018-05-18T09:54:06.062Z,10.40
2018-05-18T09:56:34.022Z,10.07
2018-05-18T09:59:01.533Z,10.77
2018-05-18T10:01:29.062Z,10.47
2018-05-18T10:03:56.573Z,10.40
2018-05-18T10:06:24.086Z,9.30
2018-05-18T10:08:51.622Z,8.27
2018-05-18T10:11:19.125Z,9.63
2018-05-18T10:13:46.629Z,10.53
2018-05-18T10:16:14.921Z,9.07
2018-05-18T10:18:43.189Z,9.20
2018-05-18T10:21:10.689Z,9.07
2018-05-18T10:23:39.005Z,9.40
2018-05-18T10:26:06.505Z,9.40
2018-05-18T10:28:34.030Z,9.50
2018-05-18T10:31:01.538Z,9.23
2018-05-18T10:33:29.063Z,9.70
2018-05-18T10:35:56.586Z,8.90
2018-05-18T10:38:24.098Z,9.57
2018-05-18T10:40:52.393Z,8.57
2018-05-18T10:43:19.897Z,8.03
2018-05-18T10:45:47.429Z,7.60
2018-05-18T10:48:14.939Z,8.37
2018-05-18T10:50:42.469Z,7.47
2018-05-18T10:53:10.744Z,7.80
2018-05-18T10:55:39.033Z,6.73
2018-05-18T10:58:07.301Z,7.53
2018-05-18T11:00:34.837Z,7.00
2018-05-18T11:03:02.334Z,6.40
2018-05-18T11:05:29.861Z,6.90
2018-05-18T11:07:57.369Z,7.20
2018-05-18T11:10:24.926Z,6.97
2018-05-18T11:12:52.433Z,7.27
2018-05-18T11:15:19.933Z,7.13
2018-05-18T11:17:47.457Z,7.30
2018-05-18T11:20:14.957Z,7.93
2018-05-18T11:22:43.248Z,8.67
2018-05-18T11:25:11.527Z,8.47
2018-05-18T11:27:39.818Z,7.60
2018-05-18T11:30:08.085Z,7.33
2018-05-18T11:32:35.609Z,7.07
2018-05-18T11:35:03.132Z,7.13
2018-05-18T11:37:30.656Z,6.50
2018-05-18T11:39:58.161Z,5.80
2018-05-18T11:42:25.693Z,5.63
2018-05-18T11:44:53.193Z,5.30
2018-05-18T11:47:20.690Z,4.63
2018-05-18T11:49:48.981Z,4.57
2018-05-18T11:52:16.514Z,4.50
2018-05-18T11:54:44.910Z,4.40
2018-05-18T11:57:12.369Z,4.43
2018-05-18T11:59:39.889Z,4.43
2018-05-18T12:02:08.153Z,4.40
2018-05-18T12:04:35.680Z,3.97
2018-05-18T12:07:03.184Z,4.00
2018-05-18T12:09:31.469Z,3.80
2018-05-18T12:11:58.973Z,3.63
2018-05-18T12:14:27.263Z,3.40
2018-05-18T12:16:55.525Z,3.70
2018-05-18T12:19:23.057Z,3.37
2018-05-18T12:21:50.561Z,3.50
2018-05-18T12:24:18.065Z,3.67
2018-05-18T12:26:45.590Z,4.20
2018-05-18T12:29:13.096Z,3.10
2018-05-18T12:31:41.392Z,3.40
2018-05-18T12:34:08.905Z,3.20
2018-05-18T12:36:36.425Z,3.57
2018-05-18T12:39:05.446Z,3.47
2018-05-18T12:41:33.730Z,3.10
2018-05-18T12:44:01.994Z,3.67
2018-05-18T12:46:29.514Z,3.57
2018-05-18T12:48:57.013Z,3.33
2018-05-18T12:51:24.539Z,3.70
2018-05-18T12:53:52.044Z,3.60
2018-05-18T12:56:19.569Z,3.63
2018-05-18T12:58:47.837Z,3.80
2018-05-18T13:01:16.125Z,3.95
2018-05-18T13:03:43.645Z,3.90
2018-05-18T13:06:11.145Z,3.78
2018-05-18T13:08:38.671Z,4.57
2018-05-18T13:11:06.173Z,3.72
2018-05-18T13:13:34.461Z,4.18
2018-05-18T13:16:02.016Z,3.90
2018-05-18T13:18:30.265Z,4.00
2018-05-18T13:20:58.541Z,3.90
2018-05-18T13:23:26.066Z,3.50
2018-05-18T13:25:53.565Z,3.80
2018-05-18T13:28:21.087Z,3.55
2018-05-18T13:30:48.594Z,3.60
2018-05-18T13:33:16.117Z,3.22
2018-05-18T13:35:43.622Z,4.10
2018-05-18T13:38:11.145Z,3.72
2018-05-18T13:40:39.416Z,3.75
2018-05-18T13:43:06.943Z,4.00
2018-05-18T13:45:34.446Z,3.03
2018-05-18T13:48:01.952Z,3.45
2018-05-18T13:50:30.250Z,3.45
2018-05-18T13:52:57.761Z,2.95
2018-05-18T13:55:25.289Z,3.23
2018-05-18T13:57:52.797Z,3.00
2018-05-18T14:00:20.329Z,3.30
2018-05-18T14:02:47.937Z,3.63
2018-05-18T14:05:15.369Z,3.07
2018-05-18T14:07:42.889Z,3.47
2018-05-18T14:10:10.414Z,3.33
2018-05-18T14:12:37.916Z,2.90
2018-05-18T14:15:05.437Z,3.23
2018-05-18T14:17:33.701Z,2.93
2018-05-18T14:20:01.225Z,3.20
2018-05-18T14:22:28.733Z,3.30
2018-05-18T14:24:56.262Z,3.20
2018-05-18T14:27:23.877Z,2.90
2018-05-18T14:29:51.400Z,3.20
2018-05-18T14:32:18.902Z,3.12
2018-05-18T14:34:46.401Z,3.60
2018-05-18T14:37:13.925Z,3.10
2018-05-18T14:39:41.700Z,4.25
2018-05-18T14:42:09.225Z,3.08
2018-05-18T14:44:37.493Z,3.15
2018-05-18T14:47:05.022Z,2.83
2018-05-18T14:49:32.525Z,3.97
2018-05-18T14:52:00.045Z,3.40
2018-05-18T14:54:27.546Z,2.93
2018-05-18T14:56:55.071Z,3.20
2018-05-18T14:59:23.342Z,3.40
2018-05-18T15:01:50.861Z,3.20
2018-05-18T15:04:18.365Z,3.40
2018-05-18T15:06:45.885Z,2.77
2018-05-18T15:09:13.389Z,2.73
2018-05-18T15:11:40.893Z,2.67
2018-05-18T15:14:08.414Z,3.00
2018-05-18T15:16:35.913Z,2.93
2018-05-18T15:19:03.438Z,3.17
2018-05-18T15:21:30.941Z,2.70
2018-05-18T15:23:58.461Z,2.97
2018-05-18T15:26:26.732Z,2.90
2018-05-18T15:28:54.254Z,2.80
2018-05-18T15:31:21.764Z,3.40
2018-05-18T15:33:49.286Z,2.70
2018-05-18T15:36:16.793Z,2.87
2018-05-18T15:38:44.324Z,2.97
2018-05-18T15:41:11.821Z,3.50
2018-05-18T15:43:39.341Z,2.60
2018-05-18T15:46:07.605Z,2.77
2018-05-18T15:48:35.161Z,3.00
2018-05-18T15:51:02.661Z,3.37
2018-05-18T15:53:30.953Z,3.20
2018-05-18T15:55:59.222Z,3.17
2018-05-18T15:58:26.750Z,3.30
2018-05-18T16:00:54.249Z,3.40
2018-05-18T16:03:21.750Z,3.53
2018-05-18T16:05:50.077Z,3.40
2018-05-18T16:08:17.577Z,3.20
2018-05-18T16:10:45.102Z,3.10
2018-05-18T16:13:12.609Z,3.07
2018-05-18T16:15:40.905Z,3.20
2018-05-18T16:18:08.409Z,3.43
2018-05-18T16:20:36.699Z,3.30
2018-05-18T16:23:04.969Z,3.30
2018-05-18T16:25:32.497Z,3.60
2018-05-18T16:28:00.015Z,3.50
2018-05-18T16:30:27.579Z,3.50
2018-05-18T16:32:55.060Z,3.43
2018-05-18T16:35:24.288Z,3.53
2018-05-18T16:37:51.789Z,3.60
2018-05-18T16:40:19.287Z,3.83
2018-05-18T16:42:46.813Z,3.97
2018-05-18T16:45:14.315Z,3.63
2018-05-18T16:47:41.843Z,3.27
2018-05-18T16:50:09.345Z,3.70
2018-05-18T16:52:36.873Z,3.70
2018-05-18T16:55:05.145Z,4.07
2018-05-18T16:57:32.666Z,4.17
2018-05-18T17:00:00.165Z,4.00
2018-05-18T17:02:27.687Z,4.13
2018-05-18T17:04:55.256Z,3.60
2018-05-18T17:07:22.801Z,4.33
2018-05-18T17:09:51.065Z,3.70
2018-05-18T17:12:19.462Z,3.70
2018-05-18T17:14:46.897Z,3.60
2018-05-18T17:17:14.414Z,4.43
2018-05-18T17:19:42.722Z,3.80
2018-05-18T17:22:11.041Z,4.17
2018-05-18T17:24:38.590Z,4.30
2018-05-18T17:27:06.088Z,4.40
2018-05-18T17:29:33.610Z,4.10
2018-05-18T17:32:01.873Z,5.47
2018-05-18T17:34:29.397Z,5.50
2018-05-18T17:36:56.929Z,5.43
2018-05-18T17:39:24.457Z,5.60
2018-05-18T17:41:51.957Z,5.50
2018-05-18T17:44:19.482Z,4.83
2018-05-18T17:46:46.982Z,4.67
2018-05-18T17:49:15.265Z,4.03
2018-05-18T17:51:42.766Z,4.10
2018-05-18T17:54:10.289Z,4.47
2018-05-18T17:56:37.785Z,4.20
2018-05-18T17:59:05.310Z,4.47
2018-05-18T18:01:32.820Z,3.70
2018-05-18T18:04:00.326Z,2.87
2018-05-18T18:06:28.652Z,3.60
2018-05-18T18:08:56.145Z,3.57
2018-05-18T18:11:23.673Z,3.60
2018-05-18T18:13:51.169Z,4.07
2018-05-18T18:16:19.461Z,3.67
2018-05-18T18:18:48.621Z,3.60
2018-05-18T18:21:16.932Z,3.83
2018-05-18T18:23:44.437Z,3.90
2018-05-18T18:26:11.965Z,3.53
2018-05-18T18:28:40.263Z,3.70
2018-05-18T18:31:08.544Z,3.90
2018-05-18T18:33:36.061Z,3.33
2018-05-18T18:36:03.582Z,3.60
2018-05-18T18:38:31.856Z,3.50
2018-05-18T18:41:00.148Z,3.30
2018-05-18T18:43:28.448Z,3.67
2018-05-18T18:45:56.767Z,3.03
2018-05-18T18:48:24.282Z,3.10
2018-05-18T18:50:51.809Z,3.53
2018-05-18T18:53:19.333Z,3.37
2018-05-18T18:55:47.625Z,3.23
2018-05-18T18:58:15.909Z,2.93
2018-05-18T19:00:44.178Z,2.80
2018-05-18T19:03:11.698Z,3.00
2018-05-18T19:05:39.229Z,2.97
2018-05-18T19:08:06.761Z,3.07
2018-05-18T19:10:34.261Z,2.80
2018-05-18T19:13:01.782Z,3.17
2018-05-18T19:15:29.332Z,3.10
2018-05-18T19:17:56.830Z,2.97
2018-05-18T19:20:24.342Z,2.83
2018-05-18T19:22:51.865Z,3.20
2018-05-18T19:25:19.369Z,2.83
2018-05-18T19:27:46.890Z,3.20
2018-05-18T19:30:14.389Z,2.80
2018-05-18T19:32:41.917Z,3.27
2018-05-18T19:35:10.182Z,2.93
2018-05-18T19:37:37.681Z,2.47
2018-05-18T19:40:05.969Z,3.10
2018-05-18T19:42:33.538Z,2.90
2018-05-18T19:45:01.008Z,3.13
2018-05-18T19:47:28.526Z,2.70
2018-05-18T19:49:56.094Z,2.77
2018-05-18T19:52:23.570Z,2.80
2018-05-18T19:54:51.098Z,2.53
2018-05-18T19:57:18.641Z,2.93
2018-05-18T19:59:46.161Z,2.60
2018-05-18T20:02:13.662Z,2.80
2018-05-18T20:04:41.181Z,2.80
2018-05-18T20:07:08.683Z,2.73
2018-05-18T20:09:36.205Z,3.03
2018-05-18T20:12:04.478Z,2.70
2018-05-18T20:14:32.012Z,2.90
2018-05-18T20:16:59.521Z,3.00
2018-05-18T20:19:27.031Z,2.70
2018-05-18T20:21:54.561Z,2.80
2018-05-18T20:24:22.066Z,2.83
2018-05-18T20:26:49.581Z,2.90
2018-05-18T20:29:17.086Z,2.60
2018-05-18T20:31:45.374Z,2.63
2018-05-18T20:34:13.649Z,2.97
2018-05-18T20:36:41.945Z,2.60
2018-05-18T20:39:10.217Z,3.37
2018-05-18T20:41:37.751Z,2.60
2018-05-18T20:44:05.249Z,2.83
2018-05-18T20:46:32.806Z,2.97
2018-05-18T20:49:00.321Z,2.90
2018-05-18T20:51:28.615Z,2.97
2018-05-18T20:53:56.877Z,2.90
2018-05-18T20:56:24.413Z,3.03
2018-05-18T20:58:52.677Z,2.97
2018-05-18T21:01:20.205Z,3.10
2018-05-18T21:03:47.710Z,2.97
2018-05-18T21:06:15.253Z,2.90
2018-05-18T21:08:43.525Z,3.37
2018-05-18T21:11:11.025Z,3.17
2018-05-18T21:13:39.323Z,2.90
2018-05-18T21:16:06.845Z,3.00
2018-05-18T21:18:34.388Z,2.93
2018-05-18T21:21:01.899Z,3.23
2018-05-18T21:23:29.426Z,2.93
2018-05-18T21:25:56.929Z,3.10
2018-05-18T21:28:24.449Z,2.83
2018-05-18T21:30:51.953Z,3.70
2018-05-18T21:33:19.474Z,4.13
2018-05-18T21:35:47.746Z,3.63
2018-05-18T21:38:16.050Z,3.93
2018-05-18T21:40:44.321Z,3.57
2018-05-18T21:43:11.852Z,3.50
2018-05-18T21:45:39.349Z,3.47
2018-05-18T21:48:06.853Z,3.73
2018-05-18T21:50:35.180Z,4.17
2018-05-18T21:53:02.714Z,3.67
2018-05-18T21:55:30.997Z,3.67
2018-05-18T21:58:00.745Z,3.53
2018-05-18T22:00:28.266Z,3.80
2018-05-18T22:02:55.770Z,3.70
2018-05-18T22:05:23.294Z,3.90
2018-05-18T22:07:50.798Z,3.87
2018-05-18T22:10:19.089Z,3.73
2018-05-18T22:12:47.353Z,3.27
2018-05-18T22:15:14.873Z,3.73
2018-05-18T22:17:42.370Z,2.83
2018-05-18T22:20:10.709Z,3.43
2018-05-18T22:22:38.974Z,3.07
2018-05-18T22:25:06.474Z,2.90
2018-05-18T22:27:33.997Z,2.80
2018-05-18T22:30:01.499Z,3.37
2018-05-18T22:32:29.786Z,3.03
2018-05-18T22:34:58.054Z,3.10
2018-05-18T22:37:25.573Z,3.07
2018-05-18T22:39:53.073Z,2.93
2018-05-18T22:42:20.593Z,2.93
2018-05-18T22:44:48.943Z,3.13
2018-05-18T22:47:17.165Z,3.00
2018-05-18T22:49:45.430Z,3.07
2018-05-18T22:52:12.949Z,3.10
2018-05-18T22:54:40.449Z,3.23
2018-05-18T22:57:07.977Z,3.30
2018-05-18T22:59:35.477Z,3.13
2018-05-18T23:02:02.998Z,2.93
2018-05-18T23:04:30.519Z,3.30
2018-05-18T23:06:58.041Z,3.70
2018-05-18T23:09:26.308Z,3.60
2018-05-18T23:11:53.833Z,3.80
2018-05-18T23:14:21.334Z,3.50
2018-05-18T23:16:48.838Z,3.43
2018-05-18T23:19:17.129Z,3.07
2018-05-18T23:21:45.397Z,3.27
2018-05-18T23:24:12.921Z,3.83
2018-05-18T23:26:40.421Z,3.80
2018-05-18T23:29:07.942Z,3.70
2018-05-18T23:31:35.450Z,3.37
2018-05-18T23:34:02.974Z,3.80
2018-05-18T23:36:31.242Z,3.87
2018-05-18T23:38:58.766Z,4.13
2018-05-18T23:41:26.266Z,3.90
2018-05-18T23:43:53.785Z,3.50
2018-05-18T23:46:21.285Z,3.50
2018-05-18T23:48:48.802Z,3.43
2018-05-18T23:51:17.066Z,3.60
2018-05-18T23:53:44.585Z,3.53
2018-05-18T23:56:12.086Z,3.43
2018-05-18T23:58:39.609Z,3.87
