createdAt,value
2023-08-11T00:00:44.940Z,3.30
2023-08-11T00:06:10.584Z,3.40
2023-08-11T00:11:16.245Z,3.40
2023-08-11T00:16:21.863Z,3.40
2023-08-11T00:21:27.992Z,2.80
2023-08-11T00:26:33.764Z,3.10
2023-08-11T00:31:39.549Z,3.50
2023-08-11T00:36:45.763Z,3.00
2023-08-11T00:41:51.423Z,3.20
2023-08-11T00:46:58.124Z,2.70
2023-08-11T00:52:05.783Z,3.30
2023-08-11T00:57:11.777Z,3.10
2023-08-11T01:02:18.100Z,3.40
2023-08-11T01:07:35.201Z,3.40
2023-08-11T01:12:47.223Z,3.60
2023-08-11T01:17:54.012Z,3.50
2023-08-11T01:23:03.161Z,4.10
2023-08-11T01:28:08.989Z,3.70
2023-08-11T01:33:14.813Z,3.90
2023-08-11T01:38:20.538Z,3.90
2023-08-11T01:43:28.035Z,4.80
2023-08-11T01:48:36.306Z,4.20
2023-08-11T01:53:42.124Z,4.90
2023-08-11T01:58:49.284Z,4.60
2023-08-11T02:03:54.956Z,4.60
2023-08-11T02:09:01.772Z,6.20
2023-08-11T02:14:07.847Z,6.60
2023-08-11T02:19:13.709Z,5.00
2023-08-11T02:24:19.631Z,5.00
2023-08-11T02:29:25.478Z,4.70
2023-08-11T02:34:31.931Z,4.90
2023-08-11T02:39:40.365Z,5.50
2023-08-11T02:44:46.390Z,4.40
2023-08-11T02:49:52.140Z,4.90
2023-08-11T02:54:58.105Z,4.40
2023-08-11T03:00:18.617Z,5.20
2023-08-11T03:05:24.476Z,5.10
2023-08-11T03:10:39.921Z,4.80
2023-08-11T03:16:02.922Z,4.40
2023-08-11T03:21:19.375Z,4.60
2023-08-11T03:26:26.967Z,4.90
2023-08-11T03:31:34.446Z,5.20
2023-08-11T03:36:40.524Z,4.40
2023-08-11T03:41:46.586Z,4.70
2023-08-11T03:46:52.784Z,5.10
2023-08-11T03:51:58.649Z,5.20
2023-08-11T03:57:04.697Z,5.90
2023-08-11T04:02:11.264Z,7.00
2023-08-11T04:07:18.106Z,6.30
2023-08-11T04:12:26.987Z,6.40
2023-08-11T04:17:37.984Z,6.70
2023-08-11T04:22:44.236Z,7.10
2023-08-11T04:27:49.914Z,6.70
2023-08-11T04:32:58.387Z,6.60
2023-08-11T04:38:05.393Z,6.40
2023-08-11T04:43:12.358Z,7.10
2023-08-11T04:49:05.394Z,6.90
2023-08-11T04:54:18.725Z,6.20
2023-08-11T04:59:24.392Z,6.60
2023-08-11T05:04:30.240Z,6.10
2023-08-11T05:09:37.037Z,5.50
2023-08-11T05:14:44.084Z,5.00
2023-08-11T05:19:50.634Z,4.80
2023-08-11T05:24:58.399Z,5.00
2023-08-11T05:30:05.140Z,4.70
2023-08-11T05:35:14.627Z,4.20
2023-08-11T05:40:20.409Z,4.60
2023-08-11T05:45:26.512Z,3.40
2023-08-11T05:50:32.364Z,4.20
2023-08-11T05:55:38.543Z,3.50
2023-08-11T06:00:44.328Z,3.00
2023-08-11T06:05:50.299Z,3.00
2023-08-11T06:10:56.351Z,2.70
2023-08-11T06:16:07.123Z,2.70
2023-08-11T06:21:20.031Z,2.70
2023-08-11T06:26:26.309Z,2.60
2023-08-11T06:31:33.362Z,2.50
2023-08-11T06:41:43.680Z,2.20
2023-08-11T06:46:49.933Z,2.30
2023-08-11T06:51:55.543Z,2.70
2023-08-11T06:57:03.040Z,2.20
2023-08-11T07:02:09.383Z,1.90
2023-08-11T07:07:15.185Z,1.90
2023-08-11T07:12:20.851Z,1.80
2023-08-11T07:22:31.072Z,1.90
2023-08-11T07:32:42.945Z,1.70
2023-08-11T07:37:48.703Z,1.70
2023-08-11T07:42:54.525Z,1.60
2023-08-11T07:48:00.562Z,1.70
2023-08-11T07:53:06.895Z,1.50
2023-08-11T07:58:12.418Z,1.50
2023-08-11T08:08:25.039Z,1.50
2023-08-11T08:13:31.081Z,1.10
2023-08-11T08:18:36.699Z,1.30
2023-08-11T08:23:42.342Z,1.20
2023-08-11T08:28:49.057Z,1.20
2023-08-11T08:33:55.561Z,1.10
2023-08-11T08:39:01.290Z,1.10
2023-08-11T08:44:08.274Z,0.80
2023-08-11T08:49:21.318Z,1.10
2023-08-11T08:54:27.621Z,1.10
2023-08-11T08:59:33.644Z,0.90
2023-08-11T09:04:40.753Z,1.10
2023-08-11T09:09:46.708Z,0.90
2023-08-11T09:14:52.315Z,0.80
2023-08-11T09:19:57.939Z,1.00
2023-08-11T09:25:05.085Z,0.90
2023-08-11T09:30:13.309Z,0.90
2023-08-11T09:35:25.566Z,0.80
2023-08-11T09:40:34.187Z,0.90
2023-08-11T09:45:40.255Z,1.10
2023-08-11T09:50:47.031Z,0.80
2023-08-11T10:01:10.832Z,0.70
2023-08-11T10:06:31.014Z,0.90
2023-08-11T10:11:38.484Z,0.70
2023-08-11T10:16:45.397Z,0.80
2023-08-11T10:21:51.207Z,0.90
2023-08-11T10:26:56.883Z,0.90
2023-08-11T10:32:03.335Z,0.90
2023-08-11T10:37:09.869Z,1.00
2023-08-11T10:42:15.793Z,1.00
2023-08-11T10:47:22.064Z,0.90
2023-08-11T10:52:30.942Z,0.90
2023-08-11T10:57:37.797Z,0.80
2023-08-11T11:02:43.895Z,1.10
2023-08-11T11:07:54.470Z,0.90
2023-08-11T11:13:00.314Z,0.90
2023-08-11T11:18:07.478Z,0.90
2023-08-11T11:23:13.044Z,1.00
2023-08-11T11:28:19.492Z,1.10
2023-08-11T11:33:25.506Z,1.00
2023-08-11T11:38:32.148Z,1.00
2023-08-11T11:43:41.102Z,1.00
2023-08-11T11:48:51.368Z,0.80
2023-08-11T11:54:02.153Z,0.90
2023-08-11T11:59:08.081Z,0.80
2023-08-11T12:04:16.700Z,1.00
2023-08-11T12:09:23.845Z,0.90
2023-08-11T12:14:31.210Z,0.80
2023-08-11T12:19:37.426Z,1.00
2023-08-11T12:24:43.136Z,0.80
2023-08-11T12:29:49.373Z,0.80
2023-08-11T12:34:54.930Z,0.90
2023-08-11T12:40:00.575Z,0.80
2023-08-11T12:45:08.441Z,1.00
2023-08-11T12:50:14.401Z,1.10
2023-08-11T12:55:20.098Z,1.20
2023-08-11T13:00:26.128Z,1.10
2023-08-11T13:05:33.057Z,0.90
2023-08-11T13:10:39.574Z,1.20
2023-08-11T13:15:46.270Z,1.10
2023-08-11T13:20:52.534Z,1.10
2023-08-11T13:25:58.095Z,1.10
2023-08-11T13:31:04.039Z,1.00
2023-08-11T13:36:11.126Z,1.10
2023-08-11T13:41:16.709Z,1.30
2023-08-11T13:46:22.447Z,1.30
2023-08-11T13:51:28.120Z,1.50
2023-08-11T13:56:35.437Z,1.50
2023-08-11T14:01:41.099Z,1.50
2023-08-11T14:06:46.957Z,1.30
2023-08-11T14:11:52.657Z,1.50
2023-08-11T14:16:58.427Z,1.30
2023-08-11T14:22:04.695Z,1.30
2023-08-11T14:27:10.418Z,1.40
2023-08-11T14:32:25.601Z,1.40
2023-08-11T14:37:32.702Z,1.70
2023-08-11T14:42:38.648Z,1.40
2023-08-11T14:47:44.273Z,1.40
2023-08-11T14:52:49.818Z,1.70
2023-08-11T14:57:55.851Z,1.60
2023-08-11T15:03:01.461Z,1.50
2023-08-11T15:08:08.783Z,1.20
2023-08-11T15:13:17.129Z,1.20
2023-08-11T15:18:31.454Z,1.30
2023-08-11T15:23:37.543Z,1.40
2023-08-11T15:28:43.434Z,1.60
2023-08-11T15:33:49.061Z,1.80
2023-08-11T15:38:54.954Z,1.60
2023-08-11T15:44:00.891Z,1.60
2023-08-11T15:49:07.217Z,2.10
2023-08-11T15:54:12.998Z,1.80
2023-08-11T15:59:18.643Z,1.80
2023-08-11T16:04:24.480Z,2.00
2023-08-11T16:09:30.663Z,1.90
2023-08-11T16:14:36.533Z,1.70
2023-08-11T16:19:42.166Z,1.60
2023-08-11T16:24:48.418Z,1.60
2023-08-11T16:29:54.293Z,1.60
2023-08-11T16:35:00.769Z,1.60
2023-08-11T16:40:10.451Z,1.90
2023-08-11T16:45:16.776Z,2.00
2023-08-11T16:50:23.726Z,2.60
2023-08-11T16:55:29.282Z,1.60
2023-08-11T17:00:36.803Z,1.90
2023-08-11T17:05:42.335Z,1.60
2023-08-11T17:10:47.966Z,1.30
2023-08-11T17:15:53.479Z,1.50
2023-08-11T17:21:00.182Z,1.50
2023-08-11T17:26:07.328Z,1.80
2023-08-11T17:31:13.180Z,1.50
2023-08-11T17:36:20.294Z,1.60
2023-08-11T17:41:26.446Z,1.70
2023-08-11T17:46:32.511Z,2.20
2023-08-11T17:51:38.352Z,3.00
2023-08-11T17:56:44.135Z,2.90
2023-08-11T18:01:49.686Z,1.80
2023-08-11T18:06:55.703Z,1.90
2023-08-11T18:12:01.396Z,2.20
2023-08-11T18:17:07.239Z,2.20
2023-08-11T18:22:13.462Z,2.10
2023-08-11T18:27:19.320Z,2.20
2023-08-11T18:32:25.322Z,2.10
2023-08-11T18:37:31.066Z,2.50
2023-08-11T18:42:37.054Z,2.20
2023-08-11T18:47:42.701Z,2.60
2023-08-11T18:52:49.913Z,3.30
2023-08-11T18:57:55.554Z,2.60
2023-08-11T19:03:01.567Z,3.10
2023-08-11T19:08:09.573Z,2.90
2023-08-11T19:13:15.902Z,3.00
2023-08-11T19:18:21.774Z,2.70
2023-08-11T19:23:27.550Z,2.90
2023-08-11T19:28:34.031Z,2.60
2023-08-11T19:33:39.711Z,2.90
2023-08-11T19:38:45.885Z,3.20
2023-08-11T19:43:51.877Z,3.10
2023-08-11T19:48:58.219Z,3.20
2023-08-11T19:54:04.711Z,3.30
2023-08-11T19:59:11.245Z,4.20
2023-08-11T20:04:20.166Z,3.90
2023-08-11T20:09:29.094Z,3.80
2023-08-11T20:14:36.377Z,4.20
2023-08-11T20:19:42.090Z,4.00
2023-08-11T20:24:47.828Z,3.90
2023-08-11T20:29:53.921Z,4.50
2023-08-11T20:34:59.837Z,4.50
2023-08-11T20:40:08.232Z,5.00
2023-08-11T20:45:14.191Z,4.50
2023-08-11T20:50:19.915Z,4.60
2023-08-11T20:55:26.333Z,4.00
2023-08-11T21:00:32.397Z,3.60
2023-08-11T21:05:42.226Z,4.50
2023-08-11T21:10:49.258Z,4.50
2023-08-11T21:15:55.102Z,5.30
2023-08-11T21:21:02.044Z,6.30
2023-08-11T21:26:07.760Z,5.90
2023-08-11T21:31:18.781Z,5.30
2023-08-11T21:36:25.101Z,4.70
2023-08-11T21:41:37.824Z,5.70
2023-08-11T21:46:43.907Z,6.10
2023-08-11T21:51:49.606Z,10.40
2023-08-11T21:56:55.369Z,21.20
2023-08-11T22:02:01.424Z,22.30
2023-08-11T22:07:07.382Z,10.50
2023-08-11T22:12:13.559Z,8.00
2023-08-11T22:17:19.392Z,8.50
2023-08-11T22:22:25.155Z,6.90
2023-08-11T22:27:31.047Z,6.60
2023-08-11T22:32:37.144Z,7.00
2023-08-11T22:37:42.858Z,7.60
2023-08-11T22:42:48.867Z,9.20
2023-08-11T22:47:54.878Z,9.70
2023-08-11T22:53:00.701Z,11.20
2023-08-11T22:58:06.710Z,10.40
2023-08-11T23:03:12.479Z,10.50
2023-08-11T23:08:18.462Z,10.40
2023-08-11T23:13:24.132Z,9.90
2023-08-11T23:18:29.855Z,10.70
2023-08-11T23:23:35.655Z,10.00
2023-08-11T23:28:42.635Z,9.60
2023-08-11T23:33:48.686Z,9.90
2023-08-11T23:38:54.523Z,10.30
2023-08-11T23:44:00.355Z,10.60
2023-08-11T23:49:06.257Z,11.10
2023-08-11T23:54:11.883Z,9.00
2023-08-11T23:59:17.630Z,8.80
