createdAt,value
2023-10-29T00:03:00.662Z,97602.38
2023-10-29T00:06:03.014Z,97586.41
2023-10-29T00:09:07.394Z,97576.34
2023-10-29T00:12:18.169Z,97576.63
2023-10-29T00:15:22.163Z,97571.22
2023-10-29T00:18:23.800Z,97542.69
2023-10-29T00:21:51.056Z,97570.56
2023-10-29T00:24:52.683Z,97550.41
2023-10-29T00:27:54.325Z,97569.44
2023-10-29T00:30:58.680Z,97560.03
2023-10-29T00:34:00.413Z,97572.81
2023-10-29T00:37:03.729Z,97566.94
2023-10-29T00:40:10.397Z,97553.50
2023-10-29T00:43:15.582Z,97538.63
2023-10-29T00:46:18.334Z,97545.56
2023-10-29T00:49:20.073Z,97544.84
2023-10-29T00:52:22.284Z,97537.91
2023-10-29T00:58:42.544Z,97523.38
2023-10-29T01:01:48.855Z,97538.56
2023-10-29T01:05:15.836Z,97549.03
2023-10-29T01:08:21.028Z,97533.84
2023-10-29T01:11:22.638Z,97537.19
2023-10-29T01:14:33.134Z,97524.50
2023-10-29T01:17:35.176Z,97519.50
2023-10-29T01:20:40.115Z,97518.25
2023-10-29T01:23:41.954Z,97531.06
2023-10-29T01:26:43.671Z,97518.34
2023-10-29T01:29:45.945Z,97526.53
2023-10-29T01:32:53.064Z,97500.41
2023-10-29T01:35:54.810Z,97494.94
2023-10-29T01:38:56.491Z,97493.00
2023-10-29T01:41:59.256Z,97500.66
2023-10-29T01:45:09.795Z,97488.31
2023-10-29T01:48:14.982Z,97483.00
2023-10-29T01:51:16.694Z,97475.28
2023-10-29T01:54:19.115Z,97477.13
2023-10-29T01:57:24.142Z,97469.69
2023-10-29T02:00:28.956Z,97466.41
2023-10-29T02:06:47.273Z,97479.53
2023-10-29T02:09:49.057Z,97481.31
2023-10-29T02:12:53.471Z,97475.59
2023-10-29T02:15:55.042Z,97481.72
2023-10-29T02:18:56.801Z,97476.38
2023-10-29T02:21:58.475Z,97486.94
2023-10-29T02:25:08.573Z,97486.72
2023-10-29T02:28:10.825Z,97482.34
2023-10-29T02:31:20.331Z,97490.72
2023-10-29T02:34:21.989Z,97482.78
2023-10-29T02:40:42.169Z,97477.38
2023-10-29T02:43:43.805Z,97482.59
2023-10-29T02:46:46.167Z,97468.91
2023-10-29T02:49:47.754Z,97490.22
2023-10-29T02:52:51.219Z,97482.78
2023-10-29T02:55:52.754Z,97471.47
2023-10-29T02:58:54.413Z,97484.72
2023-10-29T03:02:03.165Z,97483.03
2023-10-29T03:05:05.139Z,97496.25
2023-10-29T03:08:09.500Z,97483.50
2023-10-29T03:11:12.831Z,97504.66
2023-10-29T03:14:14.472Z,97513.03
2023-10-29T03:17:16.143Z,97493.84
2023-10-29T03:20:20.666Z,97513.25
2023-10-29T03:23:22.780Z,97494.44
2023-10-29T03:26:24.562Z,97489.38
2023-10-29T03:29:26.255Z,97486.25
2023-10-29T03:32:35.531Z,97486.28
2023-10-29T03:35:37.268Z,97502.75
2023-10-29T03:38:41.958Z,97480.78
2023-10-29T03:41:43.542Z,97477.13
2023-10-29T03:44:47.534Z,97477.53
2023-10-29T03:47:51.719Z,97488.78
2023-10-29T03:50:54.027Z,97477.19
2023-10-29T03:53:56.590Z,97483.63
2023-10-29T03:57:04.514Z,97476.31
2023-10-29T04:00:07.623Z,97472.53
2023-10-29T04:03:13.855Z,97463.22
2023-10-29T04:06:15.568Z,97459.16
2023-10-29T04:09:17.274Z,97450.66
2023-10-29T04:12:27.465Z,97472.47
2023-10-29T04:15:29.038Z,97443.00
2023-10-29T04:18:32.774Z,97446.00
2023-10-29T04:21:34.587Z,97434.22
2023-10-29T04:24:39.361Z,97429.88
2023-10-29T04:27:48.286Z,97421.84
2023-10-29T04:30:51.582Z,97423.03
2023-10-29T04:37:08.644Z,97426.00
2023-10-29T04:40:10.633Z,97414.59
2023-10-29T04:43:12.549Z,97417.47
2023-10-29T04:46:17.259Z,97426.59
2023-10-29T04:49:18.866Z,97421.25
2023-10-29T04:52:20.485Z,97422.28
2023-10-29T04:55:22.173Z,97414.44
2023-10-29T04:58:29.304Z,97419.38
2023-10-29T05:01:56.319Z,97419.28
2023-10-29T05:05:00.698Z,97418.44
2023-10-29T05:08:02.500Z,97436.69
2023-10-29T05:11:10.965Z,97440.66
2023-10-29T05:14:13.396Z,97445.00
2023-10-29T05:17:15.035Z,97439.91
2023-10-29T05:20:16.938Z,97450.78
2023-10-29T05:23:18.521Z,97444.53
2023-10-29T05:26:21.687Z,97466.25
2023-10-29T05:29:32.209Z,97463.25
2023-10-29T05:32:37.025Z,97463.25
2023-10-29T05:35:38.737Z,97446.34
2023-10-29T05:42:02.715Z,97455.66
2023-10-29T05:45:05.069Z,97456.97
2023-10-29T05:48:06.762Z,97454.66
2023-10-29T05:51:13.677Z,97471.50
2023-10-29T05:54:15.308Z,97473.13
2023-10-29T05:57:27.997Z,97468.13
2023-10-29T06:00:32.773Z,97496.41
2023-10-29T06:03:38.131Z,97491.78
2023-10-29T06:06:54.929Z,97509.28
2023-10-29T06:09:58.446Z,97511.28
2023-10-29T06:13:01.011Z,97533.84
2023-10-29T06:16:08.535Z,97543.53
2023-10-29T06:19:13.145Z,97546.66
2023-10-29T06:22:17.895Z,97554.41
2023-10-29T06:25:19.486Z,97557.13
2023-10-29T06:28:22.485Z,97565.25
2023-10-29T06:31:32.946Z,97562.53
2023-10-29T06:34:35.564Z,97562.13
2023-10-29T06:37:44.750Z,97561.38
2023-10-29T06:40:53.901Z,97570.28
2023-10-29T06:44:10.178Z,97587.75
2023-10-29T06:47:11.932Z,97593.19
2023-10-29T06:50:15.809Z,97600.16
2023-10-29T06:56:36.053Z,97612.91
2023-10-29T07:00:03.454Z,97612.88
2023-10-29T07:03:05.276Z,97610.94
2023-10-29T07:06:12.505Z,97610.88
2023-10-29T07:09:19.244Z,97617.81
2023-10-29T07:12:20.828Z,97620.53
2023-10-29T07:15:22.451Z,97630.63
2023-10-29T07:18:24.557Z,97615.09
2023-10-29T07:21:27.368Z,97646.97
2023-10-29T07:24:35.408Z,97659.25
2023-10-29T07:27:37.028Z,97641.78
2023-10-29T07:30:40.681Z,97653.72
2023-10-29T07:33:42.323Z,97660.25
2023-10-29T07:36:45.533Z,97664.47
2023-10-29T07:39:50.276Z,97645.91
2023-10-29T07:42:51.922Z,97640.50
2023-10-29T07:45:53.731Z,97633.56
2023-10-29T07:48:58.984Z,97626.09
2023-10-29T07:52:07.774Z,97623.78
2023-10-29T07:55:10.863Z,97614.59
2023-10-29T07:58:23.205Z,97613.03
2023-10-29T08:01:25.746Z,97602.97
2023-10-29T08:04:36.556Z,97597.91
2023-10-29T08:07:41.850Z,97592.22
2023-10-29T08:10:55.510Z,97591.19
2023-10-29T08:13:58.103Z,97595.44
2023-10-29T08:17:08.375Z,97576.09
2023-10-29T08:20:19.427Z,97570.66
2023-10-29T08:23:23.882Z,97553.63
2023-10-29T08:26:30.196Z,97561.78
2023-10-29T08:29:32.694Z,97569.94
2023-10-29T08:32:35.430Z,97567.59
2023-10-29T08:35:37.382Z,97572.25
2023-10-29T08:38:39.020Z,97567.97
2023-10-29T08:41:40.816Z,97567.59
2023-10-29T08:44:42.492Z,97547.44
2023-10-29T08:47:44.204Z,97546.28
2023-10-29T08:50:45.866Z,97548.19
2023-10-29T08:53:47.584Z,97541.59
2023-10-29T08:56:50.298Z,97532.66
2023-10-29T08:59:52.042Z,97542.38
2023-10-29T09:02:58.708Z,97542.34
2023-10-29T09:06:05.337Z,97532.59
2023-10-29T09:09:13.969Z,97553.16
2023-10-29T09:12:15.734Z,97535.59
2023-10-29T09:15:38.715Z,97544.44
2023-10-29T09:18:43.540Z,97531.69
2023-10-29T09:21:50.750Z,97533.47
2023-10-29T09:24:52.364Z,97542.34
2023-10-29T09:27:54.297Z,97530.38
2023-10-29T09:30:55.950Z,97505.44
2023-10-29T09:33:57.520Z,97523.13
2023-10-29T09:37:24.568Z,97524.44
2023-10-29T09:40:28.505Z,97506.06
2023-10-29T09:43:49.948Z,97521.47
2023-10-29T09:46:58.246Z,97516.91
2023-10-29T09:50:02.285Z,97523.34
2023-10-29T09:53:09.187Z,97524.38
2023-10-29T09:56:14.157Z,97517.47
2023-10-29T09:59:18.907Z,97515.06
2023-10-29T10:02:21.911Z,97515.03
2023-10-29T10:05:27.860Z,97519.13
2023-10-29T10:08:31.226Z,97518.91
2023-10-29T10:11:39.060Z,97546.63
2023-10-29T10:14:44.914Z,97549.50
2023-10-29T10:18:18.772Z,97541.22
2023-10-29T10:21:22.714Z,97543.88
2023-10-29T10:24:49.244Z,97545.44
2023-10-29T10:27:52.375Z,97544.06
2023-10-29T10:30:54.152Z,97552.16
2023-10-29T10:34:19.845Z,97537.94
2023-10-29T10:37:25.972Z,97535.13
2023-10-29T10:40:32.593Z,97527.75
2023-10-29T10:43:35.840Z,97537.06
2023-10-29T10:46:42.690Z,97526.31
2023-10-29T10:49:47.505Z,97527.44
2023-10-29T10:52:51.302Z,97517.31
2023-10-29T10:56:04.170Z,97524.88
2023-10-29T10:59:11.098Z,97510.78
2023-10-29T11:02:16.458Z,97513.63
2023-10-29T11:05:33.726Z,97516.78
2023-10-29T11:08:39.395Z,97516.66
2023-10-29T11:11:55.996Z,97513.03
2023-10-29T11:15:20.478Z,97508.00
2023-10-29T11:18:30.144Z,97508.94
2023-10-29T11:25:09.294Z,97533.59
2023-10-29T11:28:33.719Z,97527.00
2023-10-29T11:31:54.924Z,97522.34
2023-10-29T11:35:15.308Z,97525.59
2023-10-29T11:38:37.914Z,97523.97
2023-10-29T11:41:42.106Z,97546.72
2023-10-29T11:44:49.451Z,97525.06
2023-10-29T11:48:24.892Z,97526.00
2023-10-29T11:51:27.523Z,97509.94
2023-10-29T11:54:38.534Z,97502.19
2023-10-29T11:57:45.405Z,97494.34
2023-10-29T12:00:49.833Z,97498.41
2023-10-29T12:03:53.423Z,97477.19
2023-10-29T12:06:57.981Z,97480.16
2023-10-29T12:10:03.739Z,97469.00
2023-10-29T12:13:05.305Z,97481.50
2023-10-29T12:16:08.772Z,97467.22
2023-10-29T12:19:13.118Z,97481.56
2023-10-29T12:22:23.270Z,97476.25
2023-10-29T12:28:44.571Z,97483.44
2023-10-29T12:31:49.597Z,97493.44
2023-10-29T12:34:58.750Z,97496.81
2023-10-29T12:38:04.212Z,97504.41
2023-10-29T12:41:15.257Z,97499.88
2023-10-29T12:44:17.324Z,97499.31
2023-10-29T12:47:21.154Z,97498.19
2023-10-29T12:50:29.517Z,97503.59
2023-10-29T12:53:32.590Z,97512.69
2023-10-29T13:00:16.927Z,97506.03
2023-10-29T13:03:26.052Z,97504.34
2023-10-29T13:06:27.911Z,97504.41
2023-10-29T13:09:37.607Z,97488.47
2023-10-29T13:12:39.252Z,97482.28
2023-10-29T13:15:42.042Z,97476.72
2023-10-29T13:18:44.117Z,97478.25
2023-10-29T13:21:51.344Z,97512.38
2023-10-29T13:24:53.041Z,97508.03
2023-10-29T13:27:54.692Z,97504.50
2023-10-29T13:30:56.346Z,97488.38
2023-10-29T13:34:00.533Z,97479.88
2023-10-29T13:37:03.163Z,97492.41
2023-10-29T13:40:08.623Z,97488.88
2023-10-29T13:43:10.199Z,97483.72
2023-10-29T13:46:15.938Z,97474.88
2023-10-29T13:49:18.324Z,97468.34
2023-10-29T13:52:19.989Z,97456.63
2023-10-29T13:55:24.644Z,97450.72
2023-10-29T13:58:26.279Z,97445.41
2023-10-29T14:01:28.149Z,97458.94
2023-10-29T14:04:35.794Z,97450.72
2023-10-29T14:07:37.506Z,97448.91
2023-10-29T14:10:53.513Z,97438.94
2023-10-29T14:17:28.153Z,97449.31
2023-10-29T14:20:30.841Z,97447.72
2023-10-29T14:23:40.327Z,97423.97
2023-10-29T14:26:41.959Z,97411.03
2023-10-29T14:29:43.634Z,97395.28
2023-10-29T14:32:55.759Z,97393.47
2023-10-29T14:36:06.694Z,97371.63
2023-10-29T14:39:12.721Z,97381.50
2023-10-29T14:42:17.470Z,97388.66
2023-10-29T14:45:19.178Z,97379.19
2023-10-29T14:48:23.324Z,97377.44
2023-10-29T14:51:25.121Z,97379.75
2023-10-29T14:54:26.934Z,97380.31
2023-10-29T14:57:30.141Z,97381.53
2023-10-29T15:00:31.980Z,97388.06
2023-10-29T15:03:41.094Z,97391.28
2023-10-29T15:06:45.755Z,97392.44
2023-10-29T15:09:48.261Z,97414.59
2023-10-29T15:12:52.982Z,97401.53
2023-10-29T15:15:57.827Z,97411.81
2023-10-29T15:18:59.604Z,97418.50
2023-10-29T15:22:01.426Z,97408.00
2023-10-29T15:25:10.315Z,97431.88
2023-10-29T15:28:12.620Z,97424.94
2023-10-29T15:31:16.619Z,97434.19
2023-10-29T15:34:18.333Z,97436.78
2023-10-29T15:43:54.883Z,97448.31
2023-10-29T15:47:01.965Z,97430.72
2023-10-29T15:50:04.706Z,97442.41
2023-10-29T15:53:06.349Z,97442.97
2023-10-29T15:56:09.548Z,97448.72
2023-10-29T15:59:11.249Z,97456.19
2023-10-29T16:02:16.619Z,97476.22
2023-10-29T16:05:20.534Z,97494.09
2023-10-29T16:08:22.134Z,97498.19
2023-10-29T16:11:25.572Z,97508.09
2023-10-29T16:14:27.290Z,97511.59
2023-10-29T16:17:29.957Z,97511.34
2023-10-29T16:20:31.558Z,97520.34
2023-10-29T16:23:33.396Z,97560.47
2023-10-29T16:29:54.726Z,97622.69
2023-10-29T16:32:56.610Z,97695.09
2023-10-29T16:36:06.716Z,97746.88
2023-10-29T16:39:08.386Z,97710.84
2023-10-29T16:42:10.437Z,97728.00
2023-10-29T16:45:19.766Z,97691.88
2023-10-29T16:48:26.498Z,97730.75
2023-10-29T16:51:28.172Z,97710.53
2023-10-29T16:54:31.393Z,97701.97
2023-10-29T16:57:36.233Z,97716.66
2023-10-29T17:00:40.991Z,97725.59
2023-10-29T17:03:43.151Z,97730.22
2023-10-29T17:06:48.665Z,97758.94
2023-10-29T17:09:53.629Z,97733.34
2023-10-29T17:12:55.823Z,97732.16
2023-10-29T17:16:03.162Z,97713.53
2023-10-29T17:19:28.602Z,97710.81
2023-10-29T17:22:30.538Z,97725.56
2023-10-29T17:25:36.365Z,97761.97
2023-10-29T17:31:57.784Z,97778.91
2023-10-29T17:34:59.577Z,97792.88
2023-10-29T17:38:06.391Z,97787.78
2023-10-29T17:41:15.341Z,97801.69
2023-10-29T17:44:19.117Z,97802.09
2023-10-29T17:47:23.764Z,97799.31
2023-10-29T17:50:25.350Z,97800.91
2023-10-29T17:53:27.112Z,97804.31
2023-10-29T17:56:30.214Z,97806.97
2023-10-29T17:59:32.547Z,97822.47
2023-10-29T18:02:41.962Z,97835.19
2023-10-29T18:05:46.101Z,97837.97
2023-10-29T18:09:00.399Z,97858.09
2023-10-29T18:12:02.581Z,97861.97
2023-10-29T18:15:07.671Z,97866.63
2023-10-29T18:18:09.633Z,97866.16
2023-10-29T18:21:14.975Z,97877.41
2023-10-29T18:24:22.626Z,97873.72
2023-10-29T18:27:25.661Z,97887.38
2023-10-29T18:30:28.150Z,97880.38
2023-10-29T18:33:32.583Z,97879.56
2023-10-29T18:36:35.032Z,97879.13
2023-10-29T18:39:39.314Z,97870.94
2023-10-29T18:42:41.560Z,97867.06
2023-10-29T18:45:54.606Z,97860.09
2023-10-29T18:48:56.631Z,97868.28
2023-10-29T18:51:58.269Z,97872.63
2023-10-29T18:55:01.788Z,97879.63
2023-10-29T18:58:06.519Z,97859.88
2023-10-29T19:01:10.654Z,97856.66
2023-10-29T19:04:12.776Z,97857.03
2023-10-29T19:07:14.529Z,97869.44
2023-10-29T19:10:26.786Z,97855.47
2023-10-29T19:13:28.657Z,97860.09
2023-10-29T19:16:31.206Z,97852.06
2023-10-29T19:19:34.174Z,97853.88
2023-10-29T19:22:35.856Z,97868.66
2023-10-29T19:25:37.740Z,97856.25
2023-10-29T19:28:41.863Z,97853.13
2023-10-29T19:31:45.644Z,97848.13
2023-10-29T19:34:48.192Z,97852.13
2023-10-29T19:37:53.628Z,97853.63
2023-10-29T19:41:01.138Z,97874.69
2023-10-29T19:44:03.732Z,97881.31
2023-10-29T19:47:05.372Z,97875.09
2023-10-29T19:50:10.526Z,97868.91
2023-10-29T19:53:15.173Z,97889.84
2023-10-29T19:56:16.787Z,97876.53
2023-10-29T19:59:21.170Z,97889.81
2023-10-29T20:02:24.822Z,97892.16
2023-10-29T20:05:26.406Z,97889.03
2023-10-29T20:08:27.953Z,97892.81
2023-10-29T20:11:29.650Z,97898.19
2023-10-29T20:14:35.464Z,97894.69
2023-10-29T20:20:52.526Z,97894.50
2023-10-29T20:23:55.057Z,97895.16
2023-10-29T20:27:11.989Z,97894.88
2023-10-29T20:30:14.157Z,97913.44
2023-10-29T20:33:15.901Z,97905.78
2023-10-29T20:36:21.021Z,97902.75
2023-10-29T20:39:25.796Z,97912.75
2023-10-29T20:42:30.245Z,97927.38
2023-10-29T20:45:31.883Z,97929.66
2023-10-29T20:51:49.175Z,97928.38
2023-10-29T20:54:50.766Z,97952.06
2023-10-29T20:57:59.349Z,97955.94
2023-10-29T21:01:04.907Z,97972.53
2023-10-29T21:04:09.938Z,97979.91
2023-10-29T21:07:20.457Z,97967.16
2023-10-29T21:10:47.546Z,97971.34
2023-10-29T21:13:52.200Z,97964.75
2023-10-29T21:16:59.681Z,97975.53
2023-10-29T21:20:08.731Z,97994.94
2023-10-29T21:23:17.732Z,97977.38
2023-10-29T21:26:19.556Z,97941.91
2023-10-29T21:29:24.401Z,97950.84
2023-10-29T21:32:26.012Z,97957.81
2023-10-29T21:35:27.557Z,97949.78
2023-10-29T21:38:29.151Z,97948.56
2023-10-29T21:41:32.907Z,97950.56
2023-10-29T21:44:34.610Z,97952.53
2023-10-29T21:47:52.903Z,97970.03
2023-10-29T21:50:56.745Z,97976.28
2023-10-29T21:54:04.648Z,97977.84
2023-10-29T21:57:08.456Z,97978.63
2023-10-29T22:00:10.862Z,97953.81
2023-10-29T22:03:12.919Z,97962.34
2023-10-29T22:09:30.320Z,97951.88
2023-10-29T22:12:32.245Z,97949.13
2023-10-29T22:15:33.897Z,97946.78
2023-10-29T22:18:36.276Z,97954.56
2023-10-29T22:21:37.930Z,97955.38
2023-10-29T22:24:39.663Z,97958.16
2023-10-29T22:27:41.352Z,97970.56
2023-10-29T22:30:46.130Z,97970.09
2023-10-29T22:33:51.205Z,97965.47
2023-10-29T22:37:00.088Z,97952.22
2023-10-29T22:40:09.122Z,97947.53
2023-10-29T22:43:24.406Z,97963.38
2023-10-29T22:46:29.123Z,97962.97
2023-10-29T22:49:33.148Z,97969.91
2023-10-29T22:52:37.802Z,97986.25
2023-10-29T22:55:40.162Z,97966.88
2023-10-29T22:58:44.631Z,98002.88
2023-10-29T23:01:47.971Z,97975.41
2023-10-29T23:04:57.088Z,97975.69
2023-10-29T23:07:59.603Z,97999.69
2023-10-29T23:11:01.289Z,97991.03
2023-10-29T23:17:30.384Z,98003.53
2023-10-29T23:20:33.947Z,97996.97
2023-10-29T23:23:41.596Z,97998.47
2023-10-29T23:26:43.192Z,97992.22
2023-10-29T23:29:44.729Z,97988.78
2023-10-29T23:32:46.300Z,97994.28
2023-10-29T23:35:50.153Z,98000.41
2023-10-29T23:38:55.486Z,97983.72
2023-10-29T23:41:59.703Z,98010.06
2023-10-29T23:45:08.626Z,97977.91
2023-10-29T23:48:15.511Z,98007.13
2023-10-29T23:51:17.166Z,98008.31
2023-10-29T23:54:21.227Z,98009.19
2023-10-29T23:57:28.844Z,97998.66
