createdAt,value
2023-04-02T00:00:02.416Z,0
2023-04-02T00:05:02.359Z,0
2023-04-02T00:10:02.364Z,0
2023-04-02T00:15:02.445Z,0
2023-04-02T00:20:02.407Z,0
2023-04-02T00:25:02.371Z,0.003
2023-04-02T00:30:02.379Z,0.073
2023-04-02T00:35:02.420Z,0.044
2023-04-02T00:40:02.392Z,0
2023-04-02T00:45:02.465Z,0.001
2023-04-02T00:50:02.428Z,0
2023-04-02T00:55:02.456Z,0
2023-04-02T01:00:02.457Z,0
2023-04-02T01:05:02.640Z,0
2023-04-02T01:10:02.430Z,0
2023-04-02T01:15:02.454Z,0
2023-04-02T01:20:02.475Z,0
2023-04-02T01:25:02.429Z,0
2023-04-02T01:30:02.472Z,0
2023-04-02T01:35:02.422Z,0
2023-04-02T01:40:02.435Z,0
2023-04-02T01:45:02.479Z,0
2023-04-02T01:50:02.571Z,0
2023-04-02T01:55:02.641Z,0
2023-04-02T02:00:02.610Z,0
2023-04-02T02:05:02.655Z,0
2023-04-02T02:10:02.609Z,0.12
2023-04-02T02:15:02.674Z,0.113
2023-04-02T02:20:02.484Z,0.10400000000000001
2023-04-02T02:25:02.541Z,0.152
2023-04-02T02:30:02.530Z,0.05
2023-04-02T02:35:02.554Z,0.007
2023-04-02T02:40:02.528Z,0
2023-04-02T02:45:02.524Z,0
2023-04-02T02:50:02.484Z,0
2023-04-02T02:55:02.544Z,0
2023-04-02T03:00:02.484Z,0.056
2023-04-02T03:05:02.558Z,0.097
2023-04-02T03:10:02.548Z,0.073
2023-04-02T03:15:02.569Z,0.017
2023-04-02T03:20:02.616Z,0.166
2023-04-02T03:25:02.524Z,0.136
2023-04-02T03:30:02.587Z,0.023
2023-04-02T03:35:02.509Z,0
2023-04-02T03:40:02.608Z,0
2023-04-02T03:45:02.543Z,0
2023-04-02T03:50:02.623Z,0.019
2023-04-02T03:55:02.588Z,0.032
2023-04-02T04:00:02.667Z,0
2023-04-02T04:05:02.595Z,0
2023-04-02T04:10:02.669Z,0
2023-04-02T04:15:02.664Z,0.01
2023-04-02T04:20:02.829Z,0.10400000000000001
2023-04-02T04:25:02.799Z,0.121
2023-04-02T04:30:02.798Z,0.10200000000000001
2023-04-02T04:35:01.217Z,0
2023-04-02T04:40:01.162Z,0.05
2023-04-02T04:45:01.177Z,0
2023-04-02T04:50:01.218Z,0
2023-04-02T04:55:01.210Z,29.369
2023-04-02T05:00:01.203Z,39.905
2023-04-02T05:05:01.181Z,39.763
2023-04-02T05:10:01.234Z,54.874
2023-04-02T05:15:01.182Z,57.331
2023-04-02T05:20:01.265Z,79.757
2023-04-02T05:25:01.286Z,95.006
2023-04-02T05:30:01.414Z,111.041
2023-04-02T05:35:01.356Z,127.74900000000001
2023-04-02T05:40:01.430Z,147.00300000000001
2023-04-02T05:45:01.376Z,169.629
2023-04-02T05:50:01.425Z,215.006
2023-04-02T05:55:01.348Z,313.926
2023-04-02T06:00:01.448Z,445.387
2023-04-02T06:05:01.297Z,573.434
2023-04-02T06:10:01.253Z,712.182
2023-04-02T06:15:01.284Z,854.889
2023-04-02T06:20:01.313Z,998.856
2023-04-02T06:25:01.345Z,1180.292
2023-04-02T06:30:01.263Z,1366.311
2023-04-02T06:35:01.275Z,1504.714
2023-04-02T06:40:01.274Z,1579.691
2023-04-02T06:45:01.409Z,1759.46
2023-04-02T06:50:01.339Z,1970.1000000000001
2023-04-02T06:55:01.379Z,2178.042
2023-04-02T07:00:01.295Z,2384.495
2023-04-02T07:05:01.404Z,2593.863
2023-04-02T07:10:01.294Z,2794.481
2023-04-02T07:15:01.289Z,3005.187
2023-04-02T07:20:01.322Z,3213.033
2023-04-02T07:25:01.299Z,3427.397
2023-04-02T07:30:01.381Z,3610.7760000000003
2023-04-02T07:35:01.312Z,3804.167
2023-04-02T07:40:01.349Z,3992.5460000000003
2023-04-02T07:45:02.090Z,4151.785
2023-04-02T07:50:01.462Z,4345.144
2023-04-02T07:55:01.731Z,4519.66
2023-04-02T08:00:01.590Z,4698.609
2023-04-02T08:05:01.471Z,4849.277
2023-04-02T08:10:01.523Z,5005.400000000001
2023-04-02T08:15:01.519Z,5158.236
2023-04-02T08:20:01.501Z,5312.893
2023-04-02T08:25:01.595Z,5473.3550000000005
2023-04-02T08:30:01.384Z,5605.3640000000005
2023-04-02T08:35:01.417Z,5726.321
2023-04-02T08:40:01.398Z,5855.098
2023-04-02T08:45:05.908Z,5997.475
2023-04-02T08:50:01.407Z,6128.715
2023-04-02T08:55:01.394Z,6260.401
2023-04-02T09:00:01.357Z,6369.323
2023-04-02T09:05:01.526Z,6489.463
2023-04-02T09:10:01.406Z,6591.33
2023-04-02T09:15:01.425Z,6701.468
2023-04-02T09:20:01.416Z,6808.268
2023-04-02T09:25:01.485Z,6936.284000000001
2023-04-02T09:30:01.457Z,7046.451
2023-04-02T09:35:01.706Z,7144.729
2023-04-02T09:40:01.443Z,7216.193
2023-04-02T09:45:01.475Z,7324.613
2023-04-02T09:50:01.525Z,7411.179
2023-04-02T09:55:01.566Z,7534.024
2023-04-02T10:00:01.630Z,7638.4130000000005
2023-04-02T10:05:01.713Z,7683.451
2023-04-02T10:10:01.690Z,7723.752
2023-04-02T10:15:01.710Z,7772.527
2023-04-02T10:20:01.557Z,7860.184
2023-04-02T10:25:01.482Z,7949.591
2023-04-02T10:30:01.523Z,7994.512
2023-04-02T10:35:01.424Z,8007.571
2023-04-02T10:40:01.622Z,8023.702
2023-04-02T10:45:01.559Z,8050.414
2023-04-02T10:50:01.562Z,8108.966
2023-04-02T10:55:01.570Z,8121.593
2023-04-02T11:00:01.561Z,8133.702
2023-04-02T11:05:02.163Z,8192.162
2023-04-02T11:10:01.502Z,8196.783
2023-04-02T11:15:01.538Z,8242.188
2023-04-02T11:20:01.579Z,8241.611
2023-04-02T11:25:01.582Z,8279.82
2023-04-02T11:30:01.597Z,8304.564
2023-04-02T11:35:06.986Z,8302.786
2023-04-02T11:40:01.722Z,8326.968
2023-04-02T11:45:01.661Z,8301.276
2023-04-02T11:50:01.733Z,8285.465
2023-04-02T11:55:01.557Z,8295.356
2023-04-02T12:00:01.520Z,8274.493
2023-04-02T12:05:01.531Z,8224.438
2023-04-02T12:10:01.570Z,8149.201
2023-04-02T12:15:01.585Z,8097.268
2023-04-02T12:20:02.794Z,8098.526
2023-04-02T12:25:01.590Z,8102.143
2023-04-02T12:30:01.569Z,8104.019
2023-04-02T12:35:01.540Z,8039.099
2023-04-02T12:40:01.530Z,7986.9580000000005
2023-04-02T12:45:01.568Z,7997.805
2023-04-02T12:50:01.681Z,7878.142
2023-04-02T12:55:01.653Z,7846.741
2023-04-02T13:00:01.714Z,7769.412
2023-04-02T13:05:01.776Z,7692.16
2023-04-02T13:10:01.815Z,7704.926
2023-04-02T13:15:01.810Z,7645.55
2023-04-02T13:20:01.663Z,7571.368
2023-04-02T13:25:01.656Z,7438.647
2023-04-02T13:30:01.714Z,7326.38
2023-04-02T13:35:01.619Z,7235.029
2023-04-02T13:40:02.701Z,7141.704
2023-04-02T13:45:01.717Z,7050.499
2023-04-02T13:50:01.661Z,6933.683
2023-04-02T13:55:01.815Z,6877.921
2023-04-02T14:00:01.599Z,6211.908
2023-04-02T14:05:01.651Z,6026.283
2023-04-02T14:10:01.622Z,6665.156
2023-04-02T14:15:01.684Z,6691.396
2023-04-02T14:20:01.846Z,3559.968
2023-04-02T14:25:01.808Z,6333.302
2023-04-02T14:30:01.826Z,6063.405
2023-04-02T14:35:01.682Z,6195.709
2023-04-02T14:40:01.706Z,3042.6710000000003
2023-04-02T14:45:01.650Z,6269.166
2023-04-02T14:50:01.781Z,6026.011
2023-04-02T14:55:01.644Z,5970.155
2023-04-02T15:00:01.794Z,5771.245
2023-04-02T15:05:01.826Z,4327.352
2023-04-02T15:10:01.681Z,5196.235
2023-04-02T15:15:01.665Z,5016.654
2023-04-02T15:20:01.726Z,4837.987
2023-04-02T15:25:01.754Z,4558.028
2023-04-02T15:30:01.790Z,1718.051
2023-04-02T15:35:01.873Z,2313.033
2023-04-02T15:40:01.843Z,602.436
2023-04-02T15:45:01.887Z,1394.9950000000001
2023-04-02T15:50:01.878Z,3687.511
2023-04-02T15:55:01.858Z,2802.676
2023-04-02T16:00:01.753Z,897.1510000000001
2023-04-02T16:05:01.804Z,2814.6040000000003
2023-04-02T16:10:01.778Z,1320.059
2023-04-02T16:15:01.729Z,956.546
2023-04-02T16:20:02.253Z,1859.188
2023-04-02T16:25:01.770Z,1867.026
2023-04-02T16:30:01.790Z,961.6850000000001
2023-04-02T16:35:13.125Z,2008.954
2023-04-02T16:40:01.774Z,2181.255
2023-04-02T16:45:01.821Z,1910.261
2023-04-02T16:50:01.759Z,1605.789
2023-04-02T16:55:01.830Z,1394.606
2023-04-02T17:00:01.879Z,1091.727
2023-04-02T17:05:01.847Z,713.275
2023-04-02T17:10:01.810Z,457.604
2023-04-02T17:15:01.832Z,337.035
2023-04-02T17:20:01.805Z,218.935
2023-04-02T17:25:01.819Z,123.191
2023-04-02T17:30:01.855Z,52.896
2023-04-02T17:35:01.922Z,21.459
2023-04-02T17:40:01.986Z,22.214000000000002
2023-04-02T17:45:01.932Z,15.289
2023-04-02T17:50:02.049Z,1.75
2023-04-02T17:55:01.986Z,0.3
2023-04-02T18:00:01.973Z,0.585
2023-04-02T18:05:01.928Z,0.006
2023-04-02T18:10:02.085Z,0.192
2023-04-02T18:15:01.992Z,0.21
2023-04-02T18:20:02.048Z,0.277
2023-04-02T18:25:02.043Z,0.29
2023-04-02T18:30:02.037Z,0.041
2023-04-02T18:35:02.026Z,0
2023-04-02T18:40:01.866Z,0.004
2023-04-02T18:45:01.893Z,0.158
2023-04-02T18:50:01.868Z,0.11800000000000001
2023-04-02T18:55:01.917Z,0.015
2023-04-02T19:00:01.852Z,0.018000000000000002
2023-04-02T19:05:01.930Z,0.011
2023-04-02T19:10:01.931Z,0.044
2023-04-02T19:15:01.920Z,0.03
2023-04-02T19:20:01.971Z,0.032
2023-04-02T19:25:02.015Z,0.034
2023-04-02T19:30:01.978Z,0.016
2023-04-02T19:35:01.974Z,0.02
2023-04-02T19:40:01.941Z,0.029
2023-04-02T19:45:01.942Z,0.018000000000000002
2023-04-02T19:50:01.966Z,0.024
2023-04-02T19:55:02.002Z,0.049
2023-04-02T20:00:01.953Z,0.047
2023-04-02T20:05:01.949Z,0.026000000000000002
2023-04-02T20:10:01.958Z,0
2023-04-02T20:15:01.997Z,0
2023-04-02T20:20:01.946Z,0.003
2023-04-02T20:25:02.064Z,0
2023-04-02T20:30:02.033Z,0
2023-04-02T20:35:01.993Z,0
2023-04-02T20:40:01.957Z,0
2023-04-02T20:45:01.968Z,0
2023-04-02T20:50:02.045Z,0
2023-04-02T20:55:02.027Z,0
2023-04-02T21:00:01.983Z,0
2023-04-02T21:05:02.049Z,0
2023-04-02T21:10:02.024Z,0
2023-04-02T21:15:03.052Z,0
2023-04-02T21:20:02.099Z,0
2023-04-02T21:25:02.046Z,0
2023-04-02T21:30:02.042Z,0
2023-04-02T21:35:02.042Z,0
2023-04-02T21:40:01.993Z,0
2023-04-02T21:45:02.085Z,0
2023-04-02T21:50:02.198Z,0
2023-04-02T21:55:02.041Z,0
2023-04-02T22:00:02.102Z,0
2023-04-02T22:05:02.137Z,0
2023-04-02T22:10:02.064Z,0
2023-04-02T22:15:02.133Z,0
2023-04-02T22:20:02.146Z,0
2023-04-02T22:25:02.228Z,0
2023-04-02T22:30:02.222Z,0.05
2023-04-02T22:35:02.247Z,0.169
2023-04-02T22:40:02.245Z,0.168
2023-04-02T22:45:02.213Z,0.149
2023-04-02T22:50:02.262Z,0.122
2023-04-02T22:55:02.251Z,0.116
2023-04-02T23:00:02.273Z,0.068
2023-04-02T23:05:02.307Z,0.004
2023-04-02T23:10:03.890Z,0.004
2023-04-02T23:15:02.112Z,0.002
2023-04-02T23:20:02.330Z,0
2023-04-02T23:25:02.108Z,0
2023-04-02T23:30:02.184Z,0
2023-04-02T23:35:02.125Z,0
2023-04-02T23:40:02.158Z,0
2023-04-02T23:45:02.138Z,0
2023-04-02T23:50:02.112Z,0.005
2023-04-02T23:55:02.285Z,0.01
