createdAt,value
2019-01-02T00:00:42.671Z,21.20
2019-01-02T00:03:15.984Z,21.10
2019-01-02T00:05:50.044Z,21.00
2019-01-02T00:08:23.602Z,21.00
2019-01-02T00:10:57.200Z,20.90
2019-01-02T00:13:30.467Z,20.80
2019-01-02T00:16:03.883Z,20.80
2019-01-02T00:18:37.419Z,20.70
2019-01-02T00:21:11.105Z,20.60
2019-01-02T00:23:45.180Z,20.50
2019-01-02T00:26:21.531Z,20.50
2019-01-02T00:28:57.150Z,20.40
2019-01-02T00:31:31.069Z,20.40
2019-01-02T00:34:04.362Z,20.30
2019-01-02T00:36:38.014Z,20.30
2019-01-02T00:39:12.323Z,20.30
2019-01-02T00:41:45.896Z,20.30
2019-01-02T00:44:19.538Z,20.20
2019-01-02T00:46:53.263Z,20.20
2019-01-02T00:49:27.378Z,20.20
2019-01-02T00:52:05.223Z,20.10
2019-01-02T00:54:42.450Z,20.10
2019-01-02T00:57:20.648Z,20.10
2019-01-02T00:59:56.011Z,20.00
2019-01-02T01:02:29.883Z,20.00
2019-01-02T01:05:03.112Z,20.00
2019-01-02T01:07:38.996Z,20.00
2019-01-02T01:10:15.871Z,20.00
2019-01-02T01:12:49.711Z,20.10
2019-01-02T01:15:22.973Z,19.90
2019-01-02T01:17:58.071Z,19.90
2019-01-02T01:20:32.595Z,19.90
2019-01-02T01:23:06.205Z,19.80
2019-01-02T01:25:41.089Z,19.70
2019-01-02T01:28:14.483Z,19.70
2019-01-02T01:30:47.913Z,19.70
2019-01-02T01:33:21.784Z,19.60
2019-01-02T01:35:55.423Z,19.60
2019-01-02T01:38:28.818Z,19.50
2019-01-02T01:41:02.490Z,19.50
2019-01-02T01:43:39.075Z,19.50
2019-01-02T01:46:16.118Z,19.40
2019-01-02T01:48:50.331Z,19.40
2019-01-02T01:51:23.548Z,19.40
2019-01-02T01:54:05.917Z,19.40
2019-01-02T01:56:39.362Z,19.40
2019-01-02T01:59:13.165Z,19.40
2019-01-02T02:01:47.609Z,19.30
2019-01-02T02:04:21.201Z,19.30
2019-01-02T02:06:54.567Z,19.30
2019-01-02T02:09:31.202Z,19.30
2019-01-02T02:12:04.571Z,19.20
2019-01-02T02:17:09.876Z,19.20
2019-01-02T02:19:43.220Z,19.20
2019-01-02T02:22:17.079Z,19.20
2019-01-02T02:24:50.319Z,19.20
2019-01-02T02:27:25.991Z,19.30
2019-01-02T02:29:58.911Z,19.30
2019-01-02T02:32:32.276Z,19.20
2019-01-02T02:35:05.899Z,19.20
2019-01-02T02:37:40.725Z,19.20
2019-01-02T02:40:14.982Z,19.10
2019-01-02T02:42:48.439Z,19.10
2019-01-02T02:45:22.120Z,19.00
2019-01-02T02:47:55.973Z,18.90
2019-01-02T02:50:29.655Z,18.90
2019-01-02T02:53:03.337Z,18.90
2019-01-02T02:55:41.077Z,18.80
2019-01-02T02:58:14.813Z,18.80
2019-01-02T03:00:48.348Z,18.70
2019-01-02T03:03:22.198Z,18.70
2019-01-02T03:05:56.496Z,18.70
2019-01-02T03:08:32.365Z,18.70
2019-01-02T03:11:09.039Z,18.70
2019-01-02T03:13:42.828Z,18.70
2019-01-02T03:16:16.379Z,18.70
2019-01-02T03:18:52.496Z,18.70
2019-01-02T03:21:29.171Z,18.70
2019-01-02T03:24:06.174Z,18.60
2019-01-02T03:26:41.336Z,18.60
2019-01-02T03:29:15.006Z,18.60
2019-01-02T03:31:48.555Z,18.60
2019-01-02T03:34:22.080Z,18.60
2019-01-02T03:36:55.456Z,18.60
2019-01-02T03:39:29.215Z,18.60
2019-01-02T03:42:05.710Z,18.50
2019-01-02T03:44:41.311Z,18.60
2019-01-02T03:47:14.563Z,18.60
2019-01-02T03:49:47.873Z,18.60
2019-01-02T03:52:21.148Z,18.60
2019-01-02T03:57:29.453Z,18.50
2019-01-02T04:00:03.146Z,18.40
2019-01-02T04:02:36.524Z,18.40
2019-01-02T04:05:11.006Z,18.30
2019-01-02T04:07:45.731Z,18.30
2019-01-02T04:10:19.035Z,18.40
2019-01-02T04:12:52.297Z,18.30
2019-01-02T04:15:25.507Z,18.20
2019-01-02T04:18:00.295Z,18.20
2019-01-02T04:20:33.545Z,18.10
2019-01-02T04:23:06.932Z,18.10
2019-01-02T04:25:40.184Z,18.00
2019-01-02T04:28:13.484Z,18.00
2019-01-02T04:30:46.683Z,18.10
2019-01-02T04:33:23.070Z,18.00
2019-01-02T04:35:56.337Z,18.00
2019-01-02T04:38:29.641Z,18.00
2019-01-02T04:41:03.219Z,18.00
2019-01-02T04:43:36.681Z,18.00
2019-01-02T04:46:10.711Z,18.10
2019-01-02T04:48:44.086Z,18.00
2019-01-02T04:51:20.705Z,18.00
2019-01-02T04:53:56.664Z,18.00
2019-01-02T04:56:29.385Z,17.90
2019-01-02T04:59:02.714Z,17.90
2019-01-02T05:01:35.933Z,17.80
2019-01-02T05:04:09.239Z,17.70
2019-01-02T05:06:42.588Z,17.70
2019-01-02T05:09:19.244Z,17.60
2019-01-02T05:11:54.473Z,17.70
2019-01-02T05:14:28.732Z,17.60
2019-01-02T05:17:05.368Z,17.60
2019-01-02T05:19:38.675Z,17.70
2019-01-02T05:22:11.910Z,17.60
2019-01-02T05:24:45.218Z,17.60
2019-01-02T05:27:22.200Z,17.60
2019-01-02T05:29:58.810Z,17.50
2019-01-02T05:32:34.204Z,17.50
2019-01-02T05:35:11.799Z,17.50
2019-01-02T05:37:48.075Z,17.60
2019-01-02T05:40:26.458Z,17.60
2019-01-02T05:43:03.276Z,17.60
2019-01-02T05:45:39.790Z,17.60
2019-01-02T05:48:16.823Z,17.60
2019-01-02T05:50:52.226Z,17.60
2019-01-02T05:53:29.276Z,17.60
2019-01-02T05:56:06.447Z,17.60
2019-01-02T05:58:42.830Z,17.70
2019-01-02T06:01:17.348Z,17.70
2019-01-02T06:03:52.827Z,17.70
2019-01-02T06:06:26.290Z,17.70
2019-01-02T06:08:59.560Z,17.60
2019-01-02T06:11:32.957Z,17.60
2019-01-02T06:14:07.296Z,17.60
2019-01-02T06:16:42.930Z,17.60
2019-01-02T06:19:17.298Z,17.60
2019-01-02T06:21:52.723Z,17.60
2019-01-02T06:24:25.912Z,17.60
2019-01-02T06:27:00.326Z,17.60
2019-01-02T06:29:35.648Z,17.60
2019-01-02T06:32:11.981Z,17.60
2019-01-02T06:34:45.208Z,17.60
2019-01-02T06:37:18.506Z,17.60
2019-01-02T06:39:55.746Z,17.60
2019-01-02T06:42:32.824Z,17.60
2019-01-02T06:45:10.635Z,17.60
2019-01-02T06:47:47.820Z,17.60
2019-01-02T06:50:29.475Z,17.60
2019-01-02T06:53:06.043Z,17.60
2019-01-02T06:55:42.974Z,17.50
2019-01-02T06:58:19.523Z,17.50
2019-01-02T07:00:53.356Z,17.50
2019-01-02T07:03:26.642Z,17.50
2019-01-02T07:05:59.959Z,17.40
2019-01-02T07:08:33.244Z,17.40
2019-01-02T07:11:06.524Z,17.30
2019-01-02T07:13:39.855Z,17.30
2019-01-02T07:16:13.081Z,17.30
2019-01-02T07:18:46.376Z,17.20
2019-01-02T07:21:22.794Z,17.20
2019-01-02T07:23:56.179Z,17.20
2019-01-02T07:26:29.420Z,17.20
2019-01-02T07:29:02.887Z,17.10
2019-01-02T07:31:36.294Z,17.00
2019-01-02T07:34:43.676Z,17.00
2019-01-02T07:37:49.222Z,17.00
2019-01-02T07:41:03.717Z,17.00
2019-01-02T07:44:06.428Z,16.90
2019-01-02T07:47:31.570Z,16.90
2019-01-02T07:50:45.195Z,16.90
2019-01-02T07:53:55.028Z,16.90
2019-01-02T07:56:58.071Z,16.90
2019-01-02T08:00:07.983Z,16.90
2019-01-02T08:03:16.487Z,17.00
2019-01-02T08:06:21.923Z,17.00
2019-01-02T08:09:33.595Z,17.00
2019-01-02T08:12:33.046Z,17.00
2019-01-02T08:15:53.491Z,17.10
2019-01-02T08:18:48.706Z,17.10
2019-01-02T08:22:01.372Z,17.00
2019-01-02T08:25:15.832Z,17.00
2019-01-02T08:28:23.836Z,17.00
2019-01-02T08:31:19.179Z,17.00
2019-01-02T08:34:43.417Z,17.00
2019-01-02T08:37:40.638Z,17.10
2019-01-02T08:41:00.831Z,17.10
2019-01-02T08:43:45.997Z,17.10
2019-01-02T08:47:07.803Z,17.10
2019-01-02T08:50:03.663Z,17.10
2019-01-02T08:53:17.712Z,17.00
2019-01-02T08:56:23.593Z,16.90
2019-01-02T08:59:19.877Z,16.90
2019-01-02T09:02:35.820Z,16.90
2019-01-02T09:05:32.681Z,16.80
2019-01-02T09:09:12.085Z,16.80
2019-01-02T09:12:23.179Z,16.70
2019-01-02T09:15:50.363Z,16.70
2019-01-02T09:18:56.991Z,16.70
2019-01-02T09:22:02.897Z,16.60
2019-01-02T09:25:03.279Z,16.70
2019-01-02T09:28:18.232Z,16.60
2019-01-02T09:31:33.836Z,16.70
2019-01-02T09:34:51.626Z,16.70
2019-01-02T09:38:13.411Z,16.70
2019-01-02T09:41:03.132Z,16.70
2019-01-02T09:44:11.403Z,16.80
2019-01-02T09:47:24.484Z,16.80
2019-01-02T09:50:36.610Z,16.80
2019-01-02T09:53:45.827Z,16.80
2019-01-02T09:56:57.629Z,16.70
2019-01-02T10:00:02.600Z,16.70
2019-01-02T10:03:11.547Z,16.60
2019-01-02T10:05:58.274Z,16.70
2019-01-02T10:09:04.933Z,16.70
2019-01-02T10:11:58.955Z,16.70
2019-01-02T10:14:56.885Z,16.70
2019-01-02T10:18:18.895Z,16.60
2019-01-02T10:21:17.625Z,16.60
2019-01-02T10:24:45.416Z,16.60
2019-01-02T10:27:46.003Z,16.60
2019-01-02T10:30:55.448Z,16.50
2019-01-02T10:34:08.108Z,16.50
2019-01-02T10:37:12.249Z,16.50
2019-01-02T10:40:20.531Z,16.50
2019-01-02T10:43:19.324Z,16.50
2019-01-02T10:46:12.185Z,16.50
2019-01-02T10:49:19.293Z,16.60
2019-01-02T10:52:25.815Z,16.60
2019-01-02T10:55:21.385Z,16.60
2019-01-02T10:58:50.419Z,16.60
2019-01-02T11:01:58.971Z,16.50
2019-01-02T11:05:28.148Z,16.50
2019-01-02T11:08:46.514Z,16.50
2019-01-02T11:11:59.328Z,16.50
2019-01-02T11:15:13.091Z,16.50
2019-01-02T11:18:20.951Z,16.50
2019-01-02T11:21:34.165Z,16.60
2019-01-02T11:24:40.769Z,16.50
2019-01-02T11:27:41.811Z,16.50
2019-01-02T11:30:36.943Z,16.50
2019-01-02T11:33:40.810Z,16.50
2019-01-02T11:36:27.992Z,16.50
2019-01-02T11:39:34.936Z,16.50
2019-01-02T11:42:44.821Z,16.50
2019-01-02T11:45:18.249Z,16.50
2019-01-02T11:47:55.620Z,16.40
2019-01-02T11:50:29.022Z,16.50
2019-01-02T11:53:02.388Z,16.50
2019-01-02T11:55:36.991Z,16.50
2019-01-02T11:58:14.560Z,16.50
2019-01-02T12:00:48.325Z,16.50
2019-01-02T12:03:23.377Z,16.50
2019-01-02T12:05:56.931Z,16.50
2019-01-02T12:09:20.029Z,16.50
2019-01-02T12:49:09.862Z,16.50
2019-01-02T12:54:43.854Z,16.50
2019-01-02T12:57:14.553Z,16.60
2019-01-02T12:59:47.176Z,16.60
2019-01-02T13:02:59.998Z,16.70
2019-01-02T13:06:30.505Z,16.80
2019-01-02T13:09:41.566Z,16.90
2019-01-02T13:12:46.350Z,17.00
2019-01-02T13:15:49.273Z,17.00
2019-01-02T13:19:09.735Z,17.10
2019-01-02T13:22:19.157Z,17.20
2019-01-02T13:25:06.949Z,17.20
2019-01-02T13:28:22.847Z,17.30
2019-01-02T13:31:38.724Z,17.50
2019-01-02T13:37:53.831Z,17.60
2019-01-02T13:41:04.028Z,17.70
2019-01-02T13:47:54.519Z,17.80
2019-01-02T13:53:58.446Z,18.10
2019-01-02T13:56:33.374Z,18.20
2019-01-02T13:59:06.942Z,18.20
2019-01-02T14:01:41.540Z,18.20
2019-01-02T14:04:16.554Z,18.30
2019-01-02T14:06:50.736Z,18.30
2019-01-02T14:11:55.850Z,18.40
2019-01-02T14:14:29.845Z,18.40
2019-01-02T14:17:03.327Z,18.50
2019-01-02T14:19:36.954Z,18.60
2019-01-02T14:22:10.492Z,18.70
2019-01-02T14:24:44.040Z,18.80
2019-01-02T14:27:17.488Z,18.90
2019-01-02T14:29:57.752Z,19.10
2019-01-02T14:32:31.188Z,19.10
2019-01-02T14:35:03.961Z,19.10
2019-01-02T14:37:39.424Z,19.20
2019-01-02T14:40:28.719Z,19.20
2019-01-02T14:45:35.251Z,19.40
2019-01-02T14:48:12.244Z,19.50
2019-01-02T14:50:47.780Z,19.50
2019-01-02T14:53:23.425Z,19.60
2019-01-02T14:55:57.028Z,19.60
2019-01-02T14:59:22.766Z,19.70
2019-01-02T15:01:56.135Z,19.70
2019-01-02T15:04:30.296Z,19.70
2019-01-02T15:07:05.196Z,19.70
2019-01-02T15:09:40.605Z,19.70
2019-01-02T15:12:15.653Z,19.70
2019-01-02T15:14:50.503Z,19.80
2019-01-02T15:17:23.097Z,19.80
2019-01-02T15:19:57.532Z,19.80
2019-01-02T15:22:33.898Z,19.70
2019-01-02T15:25:08.748Z,19.70
2019-01-02T15:27:42.351Z,19.80
2019-01-02T15:30:17.751Z,19.90
2019-01-02T15:32:51.067Z,20.00
2019-01-02T15:35:24.626Z,20.10
2019-01-02T15:37:58.045Z,20.10
2019-01-02T15:40:32.053Z,20.10
2019-01-02T15:43:09.172Z,20.00
2019-01-02T15:45:42.663Z,20.00
2019-01-02T15:48:18.215Z,20.00
2019-01-02T15:53:24.531Z,20.10
2019-01-02T15:56:01.851Z,20.10
2019-01-02T15:58:37.020Z,20.20
2019-01-02T16:01:12.278Z,20.30
2019-01-02T16:03:45.736Z,20.30
2019-01-02T16:06:20.251Z,20.40
2019-01-02T16:13:54.115Z,20.70
2019-01-02T16:16:28.179Z,20.80
2019-01-02T16:19:01.665Z,20.80
2019-01-02T16:21:35.140Z,20.80
2019-01-02T16:24:08.516Z,20.90
2019-01-02T16:26:42.080Z,21.00
2019-01-02T16:29:17.492Z,21.10
2019-01-02T16:31:50.882Z,21.20
2019-01-02T16:34:51.704Z,21.20
2019-01-02T16:37:27.543Z,21.30
2019-01-02T16:40:00.823Z,21.50
2019-01-02T16:42:34.946Z,21.60
2019-01-02T16:45:08.497Z,21.60
2019-01-02T16:47:41.882Z,21.70
2019-01-02T16:50:15.461Z,21.70
2019-01-02T16:52:50.069Z,21.70
2019-01-02T16:55:23.465Z,21.70
2019-01-02T16:58:00.043Z,21.80
2019-01-02T17:00:34.362Z,21.70
2019-01-02T17:03:10.586Z,21.80
2019-01-02T17:05:43.922Z,22.00
2019-01-02T17:08:18.641Z,22.00
2019-01-02T17:10:52.599Z,22.00
2019-01-02T17:13:26.059Z,22.10
2019-01-02T17:16:02.742Z,22.20
2019-01-02T17:21:27.032Z,22.30
2019-01-02T17:26:59.680Z,22.50
2019-01-02T17:29:33.096Z,22.50
2019-01-02T17:32:06.879Z,22.50
2019-01-02T17:34:40.393Z,22.60
2019-01-02T17:37:13.997Z,22.80
2019-01-02T17:39:51.066Z,22.80
2019-01-02T17:42:24.619Z,22.60
2019-01-02T17:44:59.200Z,22.50
2019-01-02T17:47:35.554Z,22.50
2019-01-02T17:50:09.601Z,22.50
2019-01-02T17:52:43.122Z,22.70
2019-01-02T17:55:42.473Z,22.80
2019-01-02T17:58:34.305Z,22.80
2019-01-02T18:01:32.977Z,22.80
2019-01-02T18:04:29.717Z,22.80
2019-01-02T18:06:57.939Z,22.70
2019-01-02T18:09:34.588Z,22.60
2019-01-02T18:16:16.294Z,22.90
2019-01-02T18:18:56.452Z,23.10
2019-01-02T18:21:31.051Z,23.10
2019-01-02T18:24:04.318Z,23.10
2019-01-02T18:26:38.728Z,23.10
2019-01-02T18:29:17.713Z,23.10
2019-01-02T18:31:51.480Z,23.40
2019-01-02T18:34:39.719Z,23.40
2019-01-02T18:37:13.324Z,23.40
2019-01-02T18:39:48.525Z,23.40
2019-01-02T18:42:34.543Z,23.50
2019-01-02T18:45:04.020Z,23.50
2019-01-02T18:47:37.445Z,23.50
2019-01-02T18:50:14.167Z,23.60
2019-01-02T18:52:47.873Z,23.60
2019-01-02T18:55:23.949Z,23.70
2019-01-02T18:57:57.595Z,23.80
2019-01-02T19:00:34.384Z,23.70
2019-01-02T19:10:07.087Z,24.00
2019-01-02T19:13:21.798Z,24.10
2019-01-02T19:15:56.080Z,24.20
2019-01-02T19:18:45.321Z,24.10
2019-01-02T19:25:38.733Z,24.40
2019-01-02T19:28:37.547Z,24.70
2019-01-02T19:32:16.540Z,24.70
2019-01-02T19:34:27.624Z,24.40
2019-01-02T19:37:23.894Z,24.40
2019-01-02T19:46:37.202Z,24.40
2019-01-02T19:49:42.088Z,24.60
2019-01-02T19:52:09.718Z,24.80
2019-01-02T19:54:45.434Z,24.90
2019-01-02T19:57:20.652Z,24.90
2019-01-02T19:59:54.233Z,24.90
2019-01-02T20:02:29.244Z,25.00
2019-01-02T20:05:02.738Z,25.00
2019-01-02T20:07:36.257Z,24.90
2019-01-02T20:10:12.891Z,24.80
2019-01-02T20:12:49.035Z,25.00
2019-01-02T20:15:28.586Z,25.10
2019-01-02T20:18:06.694Z,25.20
2019-01-02T20:20:40.248Z,25.40
2019-01-02T20:23:13.861Z,25.60
2019-01-02T20:25:51.487Z,25.60
2019-01-02T20:28:25.275Z,25.80
2019-01-02T20:30:58.899Z,25.60
2019-01-02T20:33:32.436Z,25.30
2019-01-02T20:36:05.955Z,25.20
2019-01-02T20:38:41.545Z,25.20
2019-01-02T20:44:24.948Z,25.30
2019-01-02T20:47:04.910Z,25.60
2019-01-02T20:49:38.831Z,25.80
2019-01-02T20:52:16.809Z,26.00
2019-01-02T20:54:51.220Z,25.90
2019-01-02T20:57:26.092Z,25.80
2019-01-02T21:00:00.883Z,25.80
2019-01-02T21:02:50.092Z,25.30
2019-01-02T21:05:22.599Z,25.20
2019-01-02T21:07:57.555Z,25.40
2019-01-02T21:10:33.508Z,25.50
2019-01-02T21:13:08.595Z,25.50
2019-01-02T21:15:42.979Z,25.40
2019-01-02T21:18:18.411Z,25.30
2019-01-02T21:20:59.172Z,25.30
2019-01-02T21:23:37.075Z,24.90
2019-01-02T21:26:10.818Z,24.70
2019-01-02T21:28:44.426Z,24.50
2019-01-02T21:31:17.864Z,24.30
2019-01-02T21:33:52.258Z,24.20
2019-01-02T21:36:26.469Z,24.10
2019-01-02T21:39:00.471Z,23.90
2019-01-02T21:41:34.441Z,23.80
2019-01-02T21:44:11.287Z,23.70
2019-01-02T21:46:57.025Z,23.60
2019-01-02T21:53:06.084Z,23.60
2019-01-02T21:55:52.967Z,23.50
2019-01-02T21:58:54.232Z,23.50
2019-01-02T22:01:46.622Z,23.50
2019-01-02T22:04:39.665Z,23.50
2019-01-02T22:07:42.536Z,23.40
2019-01-02T22:10:16.225Z,23.30
2019-01-02T22:12:49.819Z,23.30
2019-01-02T22:15:23.337Z,23.30
2019-01-02T22:17:54.075Z,23.30
2019-01-02T22:20:30.524Z,23.30
2019-01-02T22:23:03.962Z,23.30
2019-01-02T22:25:40.697Z,23.30
2019-01-02T22:28:14.381Z,23.20
2019-01-02T22:30:47.898Z,23.10
2019-01-02T22:33:21.299Z,23.10
2019-01-02T22:35:54.980Z,23.10
2019-01-02T22:38:28.261Z,23.10
2019-01-02T22:41:03.480Z,23.10
2019-01-02T22:43:39.336Z,23.10
2019-01-02T22:46:16.656Z,23.10
2019-01-02T22:48:51.761Z,23.10
2019-01-02T22:51:27.238Z,23.00
2019-01-02T22:54:00.585Z,23.00
2019-01-02T22:56:34.724Z,22.90
2019-01-02T22:59:09.789Z,22.90
2019-01-02T23:02:00.588Z,22.90
2019-01-02T23:04:58.868Z,22.80
2019-01-02T23:07:59.636Z,22.70
2019-01-02T23:10:49.573Z,22.70
2019-01-02T23:13:48.529Z,22.60
2019-01-02T23:16:40.025Z,22.60
2019-01-02T23:19:39.611Z,22.70
2019-01-02T23:22:30.410Z,22.70
2019-01-02T23:25:41.452Z,22.60
2019-01-02T23:28:33.604Z,22.50
2019-01-02T23:31:28.941Z,22.50
2019-01-02T23:34:22.227Z,22.50
2019-01-02T23:37:10.533Z,22.60
2019-01-02T23:40:04.626Z,22.50
2019-01-02T23:43:01.341Z,22.40
2019-01-02T23:45:51.080Z,22.40
2019-01-02T23:48:43.951Z,22.30
2019-01-02T23:51:33.900Z,22.30
2019-01-02T23:54:42.355Z,22.30
2019-01-02T23:57:49.504Z,22.20
