createdAt,value
2017-08-10T00:01:56.570Z,14.30
2017-08-10T00:04:25.319Z,15.00
2017-08-10T00:06:53.682Z,14.73
2017-08-10T00:09:22.812Z,14.77
2017-08-10T00:11:51.452Z,15.70
2017-08-10T00:14:19.816Z,16.27
2017-08-10T00:16:48.216Z,14.80
2017-08-10T00:19:18.062Z,15.07
2017-08-10T00:21:46.424Z,14.77
2017-08-10T00:24:14.795Z,14.93
2017-08-10T00:26:43.443Z,16.27
2017-08-10T00:29:11.784Z,14.80
2017-08-10T00:31:40.133Z,14.40
2017-08-10T00:34:09.770Z,15.70
2017-08-10T00:36:38.123Z,14.57
2017-08-10T00:39:07.246Z,14.90
2017-08-10T00:41:35.981Z,16.27
2017-08-10T00:44:04.346Z,14.97
2017-08-10T00:46:32.713Z,14.23
2017-08-10T00:49:01.363Z,14.17
2017-08-10T00:51:29.749Z,14.20
2017-08-10T00:53:58.108Z,15.67
2017-08-10T00:56:27.744Z,15.30
2017-08-10T00:58:56.115Z,15.73
2017-08-10T01:01:24.456Z,15.67
2017-08-10T01:03:53.148Z,15.00
2017-08-10T01:06:21.502Z,16.70
2017-08-10T01:08:49.876Z,16.63
2017-08-10T01:11:18.508Z,15.90
2017-08-10T01:13:46.862Z,15.53
2017-08-10T01:16:15.220Z,15.63
2017-08-10T01:18:43.874Z,14.67
2017-08-10T01:21:12.222Z,13.83
2017-08-10T01:23:41.343Z,14.57
2017-08-10T01:26:10.337Z,15.47
2017-08-10T01:28:38.673Z,14.20
2017-08-10T01:31:07.025Z,14.37
2017-08-10T01:33:35.657Z,13.70
2017-08-10T01:36:04.787Z,13.77
2017-08-10T01:38:33.123Z,13.77
2017-08-10T01:41:01.869Z,13.83
2017-08-10T01:43:30.249Z,14.50
2017-08-10T01:45:58.600Z,14.50
2017-08-10T01:48:27.896Z,14.60
2017-08-10T01:50:56.248Z,13.90
2017-08-10T01:53:25.402Z,13.73
2017-08-10T01:55:54.161Z,13.63
2017-08-10T01:58:22.529Z,13.17
2017-08-10T02:00:50.895Z,13.67
2017-08-10T02:03:19.669Z,13.97
2017-08-10T02:05:48.009Z,13.63
2017-08-10T02:08:16.355Z,13.60
2017-08-10T02:10:45.155Z,14.83
2017-08-10T02:13:13.498Z,15.27
2017-08-10T02:15:41.874Z,14.47
2017-08-10T02:18:10.709Z,13.40
2017-08-10T02:20:39.074Z,13.97
2017-08-10T02:23:07.430Z,14.47
2017-08-10T02:25:36.071Z,13.50
2017-08-10T02:28:04.459Z,13.77
2017-08-10T02:30:32.821Z,14.63
2017-08-10T02:33:02.071Z,13.80
2017-08-10T02:35:30.432Z,13.83
2017-08-10T02:37:58.788Z,13.57
2017-08-10T02:40:27.454Z,13.10
2017-08-10T02:42:55.816Z,13.80
2017-08-10T02:45:24.165Z,12.63
2017-08-10T02:47:52.797Z,13.53
2017-08-10T02:50:21.146Z,13.20
2017-08-10T02:52:49.546Z,13.23
2017-08-10T02:55:18.543Z,13.63
2017-08-10T02:57:46.886Z,14.00
2017-08-10T03:00:15.263Z,13.60
2017-08-10T03:02:43.895Z,13.57
2017-08-10T03:05:12.251Z,15.07
2017-08-10T03:07:40.622Z,14.80
2017-08-10T03:10:09.427Z,13.67
2017-08-10T03:12:37.780Z,13.50
2017-08-10T03:15:06.121Z,15.10
2017-08-10T03:17:35.011Z,15.57
2017-08-10T03:20:03.370Z,14.70
2017-08-10T03:22:31.749Z,16.23
2017-08-10T03:25:00.543Z,14.87
2017-08-10T03:27:28.888Z,13.93
2017-08-10T03:29:57.266Z,14.70
2017-08-10T03:32:25.922Z,14.97
2017-08-10T03:34:54.261Z,15.00
2017-08-10T03:37:22.633Z,14.03
2017-08-10T03:39:51.363Z,14.70
2017-08-10T03:42:19.712Z,13.87
2017-08-10T03:44:48.082Z,13.40
2017-08-10T03:47:16.717Z,13.83
2017-08-10T03:49:45.087Z,13.97
2017-08-10T03:52:13.443Z,14.37
2017-08-10T03:54:42.317Z,13.73
2017-08-10T03:57:10.675Z,15.10
2017-08-10T03:59:39.028Z,14.70
2017-08-10T04:02:07.730Z,13.17
2017-08-10T04:04:36.089Z,14.77
2017-08-10T04:07:04.445Z,14.90
2017-08-10T04:09:33.103Z,14.40
2017-08-10T04:12:01.442Z,14.60
2017-08-10T04:14:29.798Z,13.70
2017-08-10T04:16:58.419Z,13.57
2017-08-10T04:19:26.769Z,13.23
2017-08-10T04:21:55.167Z,13.57
2017-08-10T04:24:23.886Z,14.90
2017-08-10T04:26:52.230Z,13.10
2017-08-10T04:29:20.578Z,13.83
2017-08-10T04:31:49.563Z,13.90
2017-08-10T04:34:17.947Z,13.00
2017-08-10T04:36:46.309Z,12.90
2017-08-10T04:39:14.998Z,13.07
2017-08-10T04:41:43.455Z,14.17
2017-08-10T04:44:11.857Z,13.93
2017-08-10T04:46:40.610Z,14.27
2017-08-10T04:49:08.978Z,13.30
2017-08-10T04:51:37.317Z,12.87
2017-08-10T04:54:06.095Z,13.77
2017-08-10T04:56:34.453Z,13.40
2017-08-10T04:59:02.803Z,12.90
2017-08-10T05:01:31.714Z,13.60
2017-08-10T05:04:00.068Z,13.27
2017-08-10T05:06:28.464Z,14.10
2017-08-10T05:08:57.782Z,14.10
2017-08-10T05:11:26.145Z,14.90
2017-08-10T05:13:54.488Z,15.67
2017-08-10T05:16:23.125Z,15.50
2017-08-10T05:18:51.481Z,15.27
2017-08-10T05:21:19.827Z,14.83
2017-08-10T05:23:48.471Z,13.70
2017-08-10T05:26:16.856Z,14.50
2017-08-10T05:28:45.235Z,17.77
2017-08-10T05:31:14.318Z,17.30
2017-08-10T05:33:42.673Z,17.43
2017-08-10T05:36:11.065Z,17.50
2017-08-10T05:38:39.702Z,16.87
2017-08-10T05:41:08.124Z,19.30
2017-08-10T05:43:36.481Z,16.43
2017-08-10T05:46:05.120Z,17.27
2017-08-10T05:48:33.466Z,16.13
2017-08-10T05:51:01.855Z,15.97
2017-08-10T05:53:31.406Z,15.37
2017-08-10T05:55:59.751Z,16.10
2017-08-10T05:58:28.122Z,16.20
2017-08-10T06:00:56.748Z,16.00
2017-08-10T06:03:25.087Z,15.13
2017-08-10T06:05:54.216Z,16.00
2017-08-10T06:08:22.983Z,16.37
2017-08-10T06:10:51.326Z,15.47
2017-08-10T06:13:19.678Z,15.90
2017-08-10T06:15:48.624Z,15.67
2017-08-10T06:18:16.977Z,15.50
2017-08-10T06:24:28.825Z,17.17
2017-08-10T06:27:01.153Z,18.50
2017-08-10T06:29:30.158Z,17.00
2017-08-10T06:32:00.995Z,19.20
2017-08-10T06:34:30.516Z,19.10
2017-08-10T06:36:58.879Z,20.43
2017-08-10T06:39:29.089Z,17.97
2017-08-10T06:41:57.462Z,18.63
2017-08-10T06:44:29.442Z,18.57
2017-08-10T06:46:58.168Z,19.50
2017-08-10T06:49:27.582Z,20.40
2017-08-10T06:51:55.937Z,19.20
2017-08-10T06:54:25.586Z,20.17
2017-08-10T06:56:56.073Z,22.30
2017-08-10T06:59:24.464Z,21.50
2017-08-10T07:01:53.186Z,23.17
2017-08-10T07:04:21.556Z,22.40
2017-08-10T07:06:49.931Z,20.73
2017-08-10T07:09:18.593Z,20.10
2017-08-10T07:11:47.707Z,22.00
2017-08-10T07:14:16.763Z,21.10
2017-08-10T07:16:45.851Z,21.63
2017-08-10T07:19:14.252Z,21.17
2017-08-10T07:21:42.903Z,23.03
2017-08-10T07:24:12.319Z,20.90
2017-08-10T07:26:40.904Z,20.50
2017-08-10T07:29:09.434Z,21.30
2017-08-10T07:31:38.343Z,21.93
2017-08-10T07:34:06.724Z,22.20
2017-08-10T07:36:35.924Z,24.83
2017-08-10T07:39:04.763Z,22.20
2017-08-10T07:41:33.537Z,22.27
2017-08-10T07:44:02.882Z,20.27
2017-08-10T07:46:32.413Z,19.60
2017-08-10T07:49:01.580Z,20.57
2017-08-10T07:51:30.542Z,22.07
2017-08-10T07:53:59.464Z,21.77
2017-08-10T07:56:27.890Z,23.07
2017-08-10T07:58:56.275Z,23.33
2017-08-10T08:01:25.031Z,25.10
2017-08-10T08:03:53.496Z,23.20
2017-08-10T08:06:21.838Z,24.47
2017-08-10T08:08:50.663Z,23.43
2017-08-10T08:11:19.248Z,21.07
2017-08-10T08:13:47.598Z,23.20
2017-08-10T08:16:16.844Z,23.27
2017-08-10T08:18:45.943Z,24.43
2017-08-10T08:21:15.017Z,26.47
2017-08-10T08:23:44.923Z,23.57
2017-08-10T08:26:13.303Z,23.60
2017-08-10T08:28:41.673Z,24.30
2017-08-10T08:31:11.322Z,24.47
2017-08-10T08:33:39.694Z,24.30
2017-08-10T08:36:08.061Z,23.37
2017-08-10T08:38:36.670Z,25.73
2017-08-10T08:41:05.038Z,24.07
2017-08-10T08:43:33.394Z,23.07
2017-08-10T08:46:02.393Z,24.90
2017-08-10T08:48:30.768Z,25.07
2017-08-10T08:50:59.120Z,24.13
2017-08-10T08:53:27.861Z,22.97
2017-08-10T08:55:56.238Z,24.13
2017-08-10T08:58:24.616Z,22.70
2017-08-10T09:00:53.308Z,22.73
2017-08-10T09:03:21.674Z,23.17
2017-08-10T09:05:50.027Z,21.50
2017-08-10T09:08:18.968Z,21.57
2017-08-10T09:10:47.349Z,21.33
2017-08-10T09:13:15.707Z,21.10
2017-08-10T09:15:44.497Z,22.47
2017-08-10T09:18:12.830Z,22.23
2017-08-10T09:20:41.226Z,21.83
2017-08-10T09:23:10.045Z,22.73
2017-08-10T09:25:38.387Z,21.07
2017-08-10T09:28:06.788Z,22.00
2017-08-10T09:30:35.635Z,20.30
2017-08-10T09:33:04.025Z,17.63
2017-08-10T09:35:32.421Z,15.30
2017-08-10T09:38:01.380Z,14.57
2017-08-10T09:40:29.734Z,13.73
2017-08-10T09:42:58.118Z,14.63
2017-08-10T09:45:26.987Z,14.40
2017-08-10T09:47:55.384Z,13.53
2017-08-10T09:50:23.728Z,12.50
2017-08-10T09:52:52.487Z,13.93
2017-08-10T09:55:20.853Z,13.90
2017-08-10T09:57:49.209Z,14.70
2017-08-10T10:00:18.070Z,12.80
2017-08-10T10:02:46.460Z,14.30
2017-08-10T10:05:14.822Z,13.70
2017-08-10T10:07:43.474Z,13.37
2017-08-10T10:10:18.549Z,12.40
2017-08-10T10:12:47.876Z,10.90
2017-08-10T10:15:16.319Z,10.83
2017-08-10T10:17:44.770Z,10.97
2017-08-10T10:20:13.707Z,9.83
2017-08-10T10:22:42.070Z,10.37
2017-08-10T10:25:11.194Z,9.80
2017-08-10T10:27:39.967Z,8.57
2017-08-10T10:30:08.324Z,8.47
2017-08-10T10:32:37.849Z,7.73
2017-08-10T10:35:06.859Z,8.23
2017-08-10T10:37:35.223Z,6.97
2017-08-10T10:40:03.582Z,7.70
2017-08-10T10:42:32.291Z,7.73
2017-08-10T10:45:00.649Z,5.73
2017-08-10T10:47:28.991Z,8.03
2017-08-10T10:49:57.670Z,8.90
2017-08-10T10:52:26.062Z,15.90
2017-08-10T10:54:54.412Z,6.93
2017-08-10T10:57:23.247Z,8.63
2017-08-10T10:59:51.586Z,8.87
2017-08-10T11:02:19.969Z,8.20
2017-08-10T11:04:48.685Z,7.33
2017-08-10T11:07:17.099Z,9.67
2017-08-10T11:09:45.442Z,8.47
2017-08-10T11:12:14.302Z,7.33
2017-08-10T11:14:42.714Z,7.80
2017-08-10T11:17:11.081Z,8.13
2017-08-10T11:19:39.955Z,7.27
2017-08-10T11:22:08.446Z,8.33
2017-08-10T11:24:36.867Z,6.60
2017-08-10T11:27:05.564Z,6.70
2017-08-10T11:29:33.942Z,6.57
2017-08-10T11:32:02.358Z,6.90
2017-08-10T11:34:31.457Z,8.60
2017-08-10T11:36:59.833Z,8.60
2017-08-10T11:39:28.198Z,6.37
2017-08-10T11:41:57.160Z,11.00
2017-08-10T11:44:26.331Z,10.50
2017-08-10T11:46:54.771Z,8.57
2017-08-10T11:49:23.551Z,8.23
2017-08-10T11:51:51.923Z,8.70
2017-08-10T11:54:20.281Z,15.33
2017-08-10T11:56:49.009Z,7.67
2017-08-10T11:59:17.406Z,6.77
2017-08-10T12:01:45.751Z,6.70
2017-08-10T12:04:15.234Z,7.90
2017-08-10T12:06:43.606Z,8.70
2017-08-10T12:09:11.951Z,9.50
2017-08-10T12:11:40.621Z,6.90
2017-08-10T12:14:09.026Z,5.70
2017-08-10T12:16:37.401Z,6.50
2017-08-10T12:19:06.068Z,5.20
2017-08-10T12:21:34.444Z,5.00
2017-08-10T12:24:02.812Z,8.07
2017-08-10T12:26:31.615Z,7.10
2017-08-10T12:28:59.949Z,11.10
2017-08-10T12:31:29.103Z,7.80
2017-08-10T12:33:57.769Z,6.10
2017-08-10T12:36:26.382Z,4.83
2017-08-10T12:38:54.727Z,4.83
2017-08-10T12:41:23.356Z,4.57
2017-08-10T12:43:51.781Z,4.67
2017-08-10T12:46:20.147Z,4.20
2017-08-10T12:48:48.995Z,4.23
2017-08-10T12:51:17.333Z,4.97
2017-08-10T12:53:45.683Z,4.77
2017-08-10T12:56:14.557Z,5.20
2017-08-10T12:58:42.971Z,5.00
2017-08-10T13:01:11.306Z,5.70
2017-08-10T13:03:40.004Z,6.43
2017-08-10T13:06:08.341Z,5.77
2017-08-10T13:08:36.701Z,5.33
2017-08-10T13:11:05.441Z,5.87
2017-08-10T13:13:33.934Z,5.43
2017-08-10T13:16:02.341Z,7.10
2017-08-10T13:18:31.802Z,5.67
2017-08-10T13:21:00.171Z,5.60
2017-08-10T13:23:28.520Z,4.40
2017-08-10T13:25:57.221Z,5.83
2017-08-10T13:28:25.574Z,4.40
2017-08-10T13:30:53.943Z,4.07
2017-08-10T13:33:22.740Z,5.17
2017-08-10T13:35:51.857Z,4.07
2017-08-10T13:38:20.193Z,4.50
2017-08-10T13:40:49.197Z,4.40
2017-08-10T13:43:17.576Z,5.20
2017-08-10T13:45:45.939Z,4.13
2017-08-10T13:48:14.596Z,5.03
2017-08-10T13:50:42.961Z,6.30
2017-08-10T13:53:11.326Z,4.23
2017-08-10T13:55:40.246Z,4.37
2017-08-10T13:58:08.619Z,4.87
2017-08-10T14:00:37.002Z,4.10
2017-08-10T14:03:05.749Z,4.50
2017-08-10T14:05:34.103Z,4.17
2017-08-10T14:08:02.492Z,4.43
2017-08-10T14:10:31.156Z,3.83
2017-08-10T14:12:59.513Z,4.00
2017-08-10T14:15:27.863Z,3.73
2017-08-10T14:17:57.190Z,3.90
2017-08-10T14:20:25.598Z,3.80
2017-08-10T14:22:53.973Z,4.10
2017-08-10T14:25:22.629Z,4.50
2017-08-10T14:27:50.988Z,4.57
2017-08-10T14:30:19.363Z,4.27
2017-08-10T14:32:48.020Z,4.63
2017-08-10T14:35:17.581Z,4.10
2017-08-10T14:37:46.527Z,3.90
2017-08-10T14:40:15.314Z,4.37
2017-08-10T14:42:43.675Z,4.17
2017-08-10T14:45:12.052Z,4.17
2017-08-10T14:47:40.805Z,3.90
2017-08-10T14:50:09.166Z,4.43
2017-08-10T14:52:37.730Z,4.37
2017-08-10T14:55:06.456Z,4.33
2017-08-10T14:57:34.825Z,4.50
2017-08-10T15:00:03.198Z,4.33
2017-08-10T15:02:31.993Z,4.10
2017-08-10T15:05:00.346Z,4.50
2017-08-10T15:07:28.718Z,4.60
2017-08-10T15:09:58.392Z,5.57
2017-08-10T15:12:26.734Z,5.10
2017-08-10T15:14:55.123Z,4.67
2017-08-10T15:17:23.903Z,5.73
2017-08-10T15:19:52.298Z,5.57
2017-08-10T15:22:20.806Z,19.30
2017-08-10T15:24:49.489Z,5.37
2017-08-10T15:27:17.905Z,9.87
2017-08-10T15:29:46.282Z,5.33
2017-08-10T15:32:15.872Z,5.60
2017-08-10T15:34:44.225Z,5.47
2017-08-10T15:37:12.606Z,4.73
2017-08-10T15:39:41.379Z,5.03
2017-08-10T15:42:09.769Z,4.90
2017-08-10T15:44:38.187Z,5.33
2017-08-10T15:47:06.978Z,5.67
2017-08-10T15:49:35.357Z,5.73
2017-08-10T15:52:03.731Z,5.27
2017-08-10T15:54:32.674Z,5.90
2017-08-10T15:57:01.031Z,5.43
2017-08-10T15:59:30.169Z,5.60
2017-08-10T16:01:58.934Z,6.13
2017-08-10T16:04:27.311Z,5.60
2017-08-10T16:06:55.666Z,5.47
2017-08-10T16:09:24.589Z,5.60
2017-08-10T16:11:52.981Z,6.53
2017-08-10T16:14:21.359Z,5.13
2017-08-10T16:16:50.233Z,5.43
2017-08-10T16:19:18.588Z,5.93
2017-08-10T16:21:47.721Z,5.10
2017-08-10T16:24:16.499Z,5.50
2017-08-10T16:26:44.864Z,4.90
2017-08-10T16:29:13.217Z,5.23
2017-08-10T16:31:42.350Z,5.80
2017-08-10T16:34:10.715Z,7.40
2017-08-10T16:36:39.843Z,5.83
2017-08-10T16:39:08.520Z,4.83
2017-08-10T16:41:36.921Z,4.70
2017-08-10T16:44:05.301Z,4.57
2017-08-10T16:46:34.297Z,5.83
2017-08-10T16:49:02.642Z,6.07
2017-08-10T16:51:31.016Z,5.53
2017-08-10T16:53:59.727Z,6.13
2017-08-10T16:56:28.121Z,5.97
2017-08-10T16:58:56.463Z,6.13
2017-08-10T17:01:25.346Z,5.67
2017-08-10T17:03:53.743Z,5.80
2017-08-10T17:06:22.138Z,4.60
2017-08-10T17:08:51.045Z,4.90
2017-08-10T17:11:19.412Z,5.80
2017-08-10T17:13:47.762Z,5.90
2017-08-10T17:16:16.600Z,5.93
2017-08-10T17:18:44.949Z,5.10
2017-08-10T17:21:13.311Z,4.93
2017-08-10T17:23:42.106Z,4.90
2017-08-10T17:26:10.481Z,5.40
2017-08-10T17:28:38.851Z,5.07
2017-08-10T17:31:07.529Z,5.17
2017-08-10T17:33:35.899Z,5.27
2017-08-10T17:36:05.018Z,5.47
2017-08-10T17:38:34.002Z,6.00
2017-08-10T17:41:02.373Z,8.40
2017-08-10T17:43:30.739Z,13.33
2017-08-10T17:45:59.417Z,9.70
2017-08-10T17:48:27.784Z,6.50
2017-08-10T17:50:56.160Z,5.43
2017-08-10T17:53:24.920Z,4.70
2017-08-10T17:55:53.325Z,4.97
2017-08-10T17:58:21.692Z,5.87
2017-08-10T18:00:51.498Z,6.10
2017-08-10T18:03:19.879Z,6.87
2017-08-10T18:05:48.243Z,5.70
2017-08-10T18:08:16.904Z,4.77
2017-08-10T18:10:46.035Z,4.77
2017-08-10T18:13:14.405Z,3.93
2017-08-10T18:15:43.060Z,4.30
2017-08-10T18:18:11.415Z,4.13
2017-08-10T18:20:39.792Z,4.67
2017-08-10T18:23:08.582Z,4.90
2017-08-10T18:25:36.923Z,5.20
2017-08-10T18:28:05.269Z,5.00
2017-08-10T18:30:34.200Z,6.10
2017-08-10T18:33:02.559Z,5.87
2017-08-10T18:35:30.964Z,6.33
2017-08-10T18:37:59.606Z,5.93
2017-08-10T18:40:27.956Z,5.93
2017-08-10T18:42:56.336Z,6.90
2017-08-10T18:45:25.294Z,6.50
2017-08-10T18:47:53.635Z,8.40
2017-08-10T18:50:22.765Z,8.93
2017-08-10T18:52:51.416Z,5.90
2017-08-10T18:55:20.506Z,6.37
2017-08-10T18:57:49.610Z,6.87
2017-08-10T19:00:19.250Z,7.00
2017-08-10T19:02:47.602Z,6.77
2017-08-10T19:05:15.971Z,6.70
2017-08-10T19:07:45.119Z,6.03
2017-08-10T19:10:13.533Z,6.13
2017-08-10T19:12:41.905Z,6.90
2017-08-10T19:15:10.766Z,6.90
2017-08-10T19:17:39.129Z,7.50
2017-08-10T19:20:07.470Z,6.20
2017-08-10T19:22:36.132Z,5.70
2017-08-10T19:25:04.495Z,5.77
2017-08-10T19:27:32.859Z,5.40
2017-08-10T19:30:01.874Z,5.80
2017-08-10T19:32:30.223Z,5.60
2017-08-10T19:34:58.575Z,5.07
2017-08-10T19:37:27.432Z,6.00
2017-08-10T19:39:55.790Z,5.90
2017-08-10T19:42:24.140Z,5.97
2017-08-10T19:44:52.757Z,5.90
2017-08-10T19:47:21.127Z,5.83
2017-08-10T19:49:49.478Z,6.27
2017-08-10T19:52:18.395Z,5.83
2017-08-10T19:54:46.782Z,7.00
2017-08-10T19:57:15.138Z,6.77
2017-08-10T19:59:43.836Z,6.20
2017-08-10T20:02:12.209Z,5.80
2017-08-10T20:04:40.588Z,5.70
2017-08-10T20:07:09.472Z,6.53
2017-08-10T20:09:37.838Z,6.53
2017-08-10T20:12:06.977Z,6.37
2017-08-10T20:14:35.764Z,5.70
2017-08-10T20:17:04.153Z,6.50
2017-08-10T20:19:32.533Z,6.30
2017-08-10T20:22:01.399Z,5.73
2017-08-10T20:24:29.788Z,6.80
2017-08-10T20:26:58.157Z,6.90
2017-08-10T20:29:26.840Z,6.80
2017-08-10T20:31:55.174Z,6.30
2017-08-10T20:34:23.545Z,7.57
2017-08-10T20:36:52.519Z,6.47
2017-08-10T20:39:20.858Z,6.90
2017-08-10T20:41:49.212Z,6.80
2017-08-10T20:44:17.837Z,6.70
2017-08-10T20:46:46.262Z,6.53
2017-08-10T20:49:14.685Z,6.30
2017-08-10T20:51:43.581Z,6.53
2017-08-10T20:54:11.974Z,7.10
2017-08-10T20:56:40.372Z,6.13
2017-08-10T20:59:09.156Z,6.53
2017-08-10T21:01:37.588Z,6.80
2017-08-10T21:04:06.726Z,7.33
2017-08-10T21:06:35.500Z,7.47
2017-08-10T21:09:08.127Z,5.43
2017-08-10T21:11:36.757Z,6.70
2017-08-10T21:14:05.136Z,6.30
2017-08-10T21:16:33.499Z,7.40
2017-08-10T21:19:02.194Z,6.33
2017-08-10T21:21:30.555Z,6.80
2017-08-10T21:23:59.699Z,7.00
2017-08-10T21:26:28.400Z,6.33
2017-08-10T21:28:56.775Z,6.83
2017-08-10T21:31:25.114Z,6.80
2017-08-10T21:33:54.542Z,7.57
2017-08-10T21:36:22.942Z,8.37
2017-08-10T21:38:51.383Z,7.50
2017-08-10T21:41:20.135Z,7.10
2017-08-10T21:43:48.507Z,7.00
2017-08-10T21:46:16.860Z,6.90
2017-08-10T21:48:45.593Z,6.83
2017-08-10T21:51:13.970Z,6.70
2017-08-10T21:53:42.332Z,5.93
2017-08-10T21:56:11.080Z,5.67
2017-08-10T21:58:39.463Z,5.83
2017-08-10T22:01:07.837Z,6.50
2017-08-10T22:03:36.552Z,5.13
2017-08-10T22:06:04.899Z,5.97
2017-08-10T22:08:33.270Z,5.63
2017-08-10T22:11:01.955Z,6.23
2017-08-10T22:13:30.367Z,5.87
2017-08-10T22:15:58.719Z,5.00
2017-08-10T22:18:27.610Z,5.73
2017-08-10T22:20:55.980Z,5.07
2017-08-10T22:23:24.336Z,4.60
2017-08-10T22:25:53.132Z,4.80
2017-08-10T22:28:22.249Z,4.30
2017-08-10T22:30:50.608Z,5.23
2017-08-10T22:33:19.549Z,4.60
2017-08-10T22:35:47.918Z,5.03
2017-08-10T22:38:16.287Z,4.67
2017-08-10T22:40:44.906Z,4.47
2017-08-10T22:43:13.287Z,5.20
2017-08-10T22:45:41.646Z,4.93
2017-08-10T22:48:10.436Z,5.60
2017-08-10T22:50:38.762Z,4.90
2017-08-10T22:53:07.115Z,3.97
2017-08-10T22:55:35.821Z,4.90
2017-08-10T22:58:04.227Z,4.53
2017-08-10T23:00:33.337Z,4.20
2017-08-10T23:03:01.980Z,4.63
2017-08-10T23:05:30.344Z,4.70
2017-08-10T23:07:58.779Z,4.70
2017-08-10T23:10:27.544Z,5.20
2017-08-10T23:12:55.987Z,5.20
2017-08-10T23:15:24.326Z,6.63
2017-08-10T23:17:52.981Z,5.20
2017-08-10T23:20:21.326Z,4.93
2017-08-10T23:22:49.671Z,5.60
2017-08-10T23:25:18.453Z,5.50
2017-08-10T23:27:46.808Z,5.33
2017-08-10T23:30:15.938Z,5.47
2017-08-10T23:32:44.615Z,5.43
2017-08-10T23:35:12.985Z,5.40
2017-08-10T23:37:41.366Z,4.87
2017-08-10T23:40:10.125Z,4.93
2017-08-10T23:42:38.469Z,5.50
2017-08-10T23:45:06.860Z,4.87
2017-08-10T23:47:35.620Z,4.50
2017-08-10T23:50:03.964Z,5.53
2017-08-10T23:52:32.321Z,5.73
2017-08-10T23:55:01.108Z,5.70
2017-08-10T23:57:29.465Z,6.00
2017-08-10T23:59:57.807Z,5.10
