createdAt,value
2019-01-27T00:02:08.083Z,93308.58
2019-01-27T00:04:36.365Z,93316.49
2019-01-27T00:07:04.639Z,93313.89
2019-01-27T00:09:32.975Z,93317.73
2019-01-27T00:12:01.249Z,93331.10
2019-01-27T00:14:29.523Z,93317.02
2019-01-27T00:16:57.899Z,93319.31
2019-01-27T00:19:26.190Z,93314.73
2019-01-27T00:21:54.640Z,93325.59
2019-01-27T00:24:22.951Z,93323.70
2019-01-27T00:26:51.230Z,93328.23
2019-01-27T00:29:19.509Z,93325.21
2019-01-27T00:31:47.834Z,93323.45
2019-01-27T00:34:16.161Z,93330.39
2019-01-27T00:36:44.446Z,93341.27
2019-01-27T00:39:12.759Z,93336.20
2019-01-27T00:41:41.041Z,93338.17
2019-01-27T00:44:09.309Z,93339.86
2019-01-27T00:46:37.626Z,93343.86
2019-01-27T00:49:05.921Z,93347.59
2019-01-27T00:51:34.201Z,93354.36
2019-01-27T00:54:02.508Z,93351.34
2019-01-27T00:56:30.788Z,93358.35
2019-01-27T00:58:59.066Z,93356.52
2019-01-27T01:01:27.381Z,93352.45
2019-01-27T01:03:55.662Z,93354.78
2019-01-27T01:06:23.940Z,93346.42
2019-01-27T01:08:52.320Z,93343.87
2019-01-27T01:11:20.679Z,93354.75
2019-01-27T01:13:48.958Z,93344.57
2019-01-27T01:16:17.278Z,93350.67
2019-01-27T01:18:45.621Z,93347.58
2019-01-27T01:21:13.898Z,93343.43
2019-01-27T01:23:42.209Z,93346.69
2019-01-27T01:26:10.479Z,93352.06
2019-01-27T01:28:38.758Z,93352.48
2019-01-27T01:31:07.090Z,93357.94
2019-01-27T01:33:35.363Z,93355.58
2019-01-27T01:36:03.634Z,93365.69
2019-01-27T01:38:31.955Z,93358.94
2019-01-27T01:41:00.234Z,93362.34
2019-01-27T01:43:28.516Z,93364.17
2019-01-27T01:45:56.839Z,93357.61
2019-01-27T01:48:26.441Z,93369.86
2019-01-27T01:50:54.721Z,93359.73
2019-01-27T01:53:23.025Z,93374.11
2019-01-27T01:55:51.313Z,93374.82
2019-01-27T01:58:19.657Z,93371.34
2019-01-27T02:00:47.971Z,93371.50
2019-01-27T02:03:16.257Z,93362.73
2019-01-27T02:05:44.607Z,93362.66
2019-01-27T02:08:12.916Z,93367.64
2019-01-27T02:10:41.198Z,93364.48
2019-01-27T02:13:09.471Z,93360.17
2019-01-27T02:15:41.045Z,93358.42
2019-01-27T02:18:09.323Z,93360.70
2019-01-27T02:20:37.602Z,93355.99
2019-01-27T02:23:05.913Z,93354.21
2019-01-27T02:25:34.193Z,93353.07
2019-01-27T02:28:02.476Z,93357.02
2019-01-27T02:30:30.800Z,93360.77
2019-01-27T02:32:59.081Z,93353.48
2019-01-27T02:38:27.523Z,93356.27
2019-01-27T02:40:55.809Z,93358.41
2019-01-27T02:43:24.101Z,93353.70
2019-01-27T02:45:52.399Z,93362.07
2019-01-27T02:48:20.673Z,93364.08
2019-01-27T02:50:48.962Z,93369.66
2019-01-27T02:53:17.286Z,93363.19
2019-01-27T02:55:45.572Z,93365.98
2019-01-27T02:58:13.850Z,93361.41
2019-01-27T03:00:42.239Z,93368.88
2019-01-27T03:03:11.088Z,93358.00
2019-01-27T03:05:52.774Z,93358.59
2019-01-27T03:08:21.125Z,93367.25
2019-01-27T03:10:49.402Z,93380.45
2019-01-27T03:13:17.777Z,93373.12
2019-01-27T03:15:46.066Z,93370.81
2019-01-27T03:18:14.323Z,93368.40
2019-01-27T03:20:42.637Z,93367.90
2019-01-27T03:23:10.914Z,93370.39
2019-01-27T03:25:39.198Z,93386.02
2019-01-27T03:28:07.517Z,93385.41
2019-01-27T03:30:35.870Z,93390.48
2019-01-27T03:33:04.128Z,93389.03
2019-01-27T03:35:32.433Z,93380.73
2019-01-27T03:38:00.707Z,93376.22
2019-01-27T03:40:28.988Z,93381.12
2019-01-27T03:42:57.304Z,93375.88
2019-01-27T03:45:25.586Z,93370.38
2019-01-27T03:47:53.926Z,93373.41
2019-01-27T03:50:22.313Z,93360.58
2019-01-27T03:52:50.588Z,93368.70
2019-01-27T03:55:27.036Z,93374.61
2019-01-27T03:57:55.350Z,93364.47
2019-01-27T04:00:24.418Z,93369.44
2019-01-27T04:02:52.654Z,93368.45
2019-01-27T04:05:21.190Z,93368.09
2019-01-27T04:07:49.685Z,93368.42
2019-01-27T04:10:22.597Z,93364.02
2019-01-27T04:12:50.931Z,93361.95
2019-01-27T04:15:19.267Z,93360.83
2019-01-27T04:17:47.563Z,93361.16
2019-01-27T04:20:18.465Z,93355.42
2019-01-27T04:22:46.741Z,93366.89
2019-01-27T04:25:15.456Z,93360.89
2019-01-27T04:27:43.763Z,93370.84
2019-01-27T04:30:15.041Z,93365.89
2019-01-27T04:32:43.310Z,93376.16
2019-01-27T04:35:12.247Z,93383.45
2019-01-27T04:37:40.544Z,93379.89
2019-01-27T04:40:11.825Z,93388.39
2019-01-27T04:42:40.138Z,93381.58
2019-01-27T04:45:11.620Z,93379.59
2019-01-27T04:47:39.896Z,93383.88
2019-01-27T04:50:11.108Z,93387.72
2019-01-27T04:52:39.391Z,93379.82
2019-01-27T04:55:13.244Z,93367.62
2019-01-27T04:57:41.561Z,93373.25
2019-01-27T05:00:16.206Z,93378.83
2019-01-27T05:02:46.192Z,93373.80
2019-01-27T05:05:14.473Z,93374.89
2019-01-27T05:07:42.754Z,93380.00
2019-01-27T05:10:13.177Z,93389.27
2019-01-27T05:12:41.440Z,93398.02
2019-01-27T05:15:17.609Z,93389.25
2019-01-27T05:17:45.885Z,93394.52
2019-01-27T05:20:14.162Z,93399.77
2019-01-27T05:22:42.473Z,93388.50
2019-01-27T05:25:15.680Z,93394.81
2019-01-27T05:27:43.960Z,93391.34
2019-01-27T05:30:23.093Z,93386.66
2019-01-27T05:32:51.375Z,93387.01
2019-01-27T05:35:19.659Z,93394.39
2019-01-27T05:37:47.968Z,93377.57
2019-01-27T05:40:18.446Z,93387.14
2019-01-27T05:42:46.744Z,93383.83
2019-01-27T05:45:17.259Z,93394.70
2019-01-27T05:47:45.531Z,93400.51
2019-01-27T05:50:14.845Z,93392.90
2019-01-27T05:52:43.169Z,93400.00
2019-01-27T05:55:16.328Z,93399.03
2019-01-27T05:57:44.605Z,93398.83
2019-01-27T06:00:20.218Z,93389.19
2019-01-27T06:02:48.563Z,93389.86
2019-01-27T06:05:16.837Z,93389.86
2019-01-27T06:07:45.157Z,93401.93
2019-01-27T06:10:13.702Z,93396.71
2019-01-27T06:12:41.985Z,93397.86
2019-01-27T06:15:13.044Z,93396.78
2019-01-27T06:17:41.317Z,93397.64
2019-01-27T06:20:12.242Z,93405.51
2019-01-27T06:22:40.803Z,93413.17
2019-01-27T06:25:11.529Z,93413.91
2019-01-27T06:27:39.801Z,93415.20
2019-01-27T06:30:14.205Z,93412.94
2019-01-27T06:33:00.036Z,93409.72
2019-01-27T06:35:28.533Z,93407.42
2019-01-27T06:37:56.831Z,93408.50
2019-01-27T06:40:25.111Z,93396.05
2019-01-27T06:42:53.431Z,93399.81
2019-01-27T06:45:21.781Z,93399.00
2019-01-27T06:47:50.068Z,93398.08
2019-01-27T06:50:18.401Z,93397.77
2019-01-27T06:52:46.696Z,93404.38
2019-01-27T06:55:17.599Z,93400.25
2019-01-27T06:57:45.928Z,93393.20
2019-01-27T07:00:27.491Z,93404.08
2019-01-27T07:02:57.522Z,93404.89
2019-01-27T07:05:27.442Z,93407.72
2019-01-27T07:08:06.121Z,93416.20
2019-01-27T07:10:41.577Z,93414.94
2019-01-27T07:13:11.551Z,93418.63
2019-01-27T07:15:47.027Z,93418.00
2019-01-27T07:18:19.680Z,93406.69
2019-01-27T07:20:52.743Z,93411.62
2019-01-27T07:23:28.490Z,93407.41
2019-01-27T07:26:01.409Z,93404.68
2019-01-27T07:28:31.331Z,93390.05
2019-01-27T07:31:19.205Z,93389.38
2019-01-27T07:33:51.547Z,93397.76
2019-01-27T07:36:21.466Z,93396.48
2019-01-27T07:39:01.042Z,93391.48
2019-01-27T07:41:36.451Z,93391.65
2019-01-27T07:44:21.573Z,93391.66
2019-01-27T07:46:51.495Z,93389.62
2019-01-27T07:49:30.188Z,93399.14
2019-01-27T07:52:08.684Z,93397.34
2019-01-27T07:54:47.730Z,93400.82
2019-01-27T07:57:33.837Z,93400.14
2019-01-27T08:00:06.505Z,93399.98
2019-01-27T08:02:42.182Z,93393.15
2019-01-27T08:05:24.377Z,93388.25
2019-01-27T08:08:00.057Z,93388.92
2019-01-27T08:10:32.946Z,93394.70
2019-01-27T08:13:11.677Z,93395.39
2019-01-27T08:15:44.430Z,93396.12
2019-01-27T08:18:16.804Z,93404.08
2019-01-27T08:20:49.480Z,93400.22
2019-01-27T08:23:22.163Z,93400.46
2019-01-27T08:25:58.310Z,93398.73
2019-01-27T08:28:31.257Z,93392.45
2019-01-27T08:31:13.039Z,93391.97
2019-01-27T08:33:45.669Z,93386.75
2019-01-27T08:36:18.424Z,93400.05
2019-01-27T08:38:48.498Z,93390.87
2019-01-27T08:41:34.869Z,93389.88
2019-01-27T08:44:10.858Z,93391.08
2019-01-27T08:46:40.822Z,93386.58
2019-01-27T08:49:09.321Z,93395.53
2019-01-27T08:51:37.607Z,93392.94
2019-01-27T08:54:06.153Z,93399.00
2019-01-27T08:56:34.526Z,93396.92
2019-01-27T08:59:02.880Z,93396.77
2019-01-27T09:01:49.173Z,93402.72
2019-01-27T09:04:19.174Z,93400.86
2019-01-27T09:06:57.766Z,93397.97
2019-01-27T09:09:36.854Z,93398.48
2019-01-27T09:12:18.809Z,93399.87
2019-01-27T09:14:48.890Z,93397.50
2019-01-27T09:17:30.687Z,93402.17
2019-01-27T09:20:06.222Z,93406.70
2019-01-27T09:22:38.929Z,93401.52
2019-01-27T09:25:18.787Z,93402.44
2019-01-27T09:28:03.725Z,93407.66
2019-01-27T09:30:49.914Z,93415.04
2019-01-27T09:33:32.073Z,93417.66
2019-01-27T09:36:18.169Z,93414.66
2019-01-27T09:41:42.262Z,93409.00
2019-01-27T09:44:15.118Z,93405.91
2019-01-27T09:46:54.210Z,93400.33
2019-01-27T09:49:24.278Z,93400.30
2019-01-27T09:51:54.337Z,93397.38
2019-01-27T09:54:24.445Z,93396.49
2019-01-27T09:56:57.068Z,93401.91
2019-01-27T09:59:27.127Z,93398.14
2019-01-27T10:01:57.219Z,93398.06
2019-01-27T10:04:27.283Z,93387.09
2019-01-27T10:06:57.333Z,93384.91
2019-01-27T10:09:43.664Z,93379.66
2019-01-27T10:12:16.180Z,93373.12
2019-01-27T10:15:02.494Z,93374.86
2019-01-27T10:17:35.303Z,93376.84
2019-01-27T10:20:06.960Z,93369.39
2019-01-27T10:22:37.112Z,93372.92
2019-01-27T10:25:16.002Z,93366.27
2019-01-27T10:27:42.068Z,93364.42
2019-01-27T10:30:18.411Z,93366.56
2019-01-27T10:32:51.460Z,93359.69
2019-01-27T10:35:42.736Z,93359.66
2019-01-27T10:38:14.043Z,93358.14
2019-01-27T10:40:46.844Z,93360.95
2019-01-27T10:43:16.899Z,93360.58
2019-01-27T10:46:01.974Z,93352.14
2019-01-27T10:48:37.731Z,93348.76
2019-01-27T10:51:25.773Z,93345.82
2019-01-27T10:53:55.826Z,93343.05
2019-01-27T10:56:41.083Z,93340.67
2019-01-27T10:59:13.842Z,93335.14
2019-01-27T11:01:43.901Z,93338.36
2019-01-27T11:04:16.761Z,93322.36
2019-01-27T11:06:49.861Z,93325.59
2019-01-27T11:09:35.888Z,93323.06
2019-01-27T11:12:23.883Z,93322.37
2019-01-27T11:14:56.678Z,93317.18
2019-01-27T11:17:29.552Z,93316.07
2019-01-27T11:20:02.642Z,93312.15
2019-01-27T11:22:48.627Z,93316.28
2019-01-27T11:25:33.912Z,93317.50
2019-01-27T11:28:03.988Z,93310.22
2019-01-27T11:30:39.959Z,93312.05
2019-01-27T11:33:12.853Z,93311.20
2019-01-27T11:35:48.771Z,93305.80
2019-01-27T11:38:30.771Z,93301.95
2019-01-27T11:41:00.879Z,93314.45
2019-01-27T11:43:30.959Z,93310.33
2019-01-27T11:46:18.113Z,93305.78
2019-01-27T11:48:54.046Z,93289.16
2019-01-27T11:51:24.408Z,93287.65
2019-01-27T11:53:52.897Z,93283.41
2019-01-27T11:56:21.390Z,93279.67
2019-01-27T11:58:49.924Z,93276.95
2019-01-27T12:01:18.425Z,93270.50
2019-01-27T12:03:46.910Z,93271.31
2019-01-27T12:06:16.431Z,93270.67
2019-01-27T12:08:44.931Z,93273.09
2019-01-27T12:11:13.414Z,93263.72
2019-01-27T12:13:41.943Z,93261.09
2019-01-27T12:16:10.435Z,93260.30
2019-01-27T12:18:38.928Z,93257.20
2019-01-27T12:21:07.454Z,93251.14
2019-01-27T12:23:35.948Z,93255.06
2019-01-27T12:26:04.435Z,93252.38
2019-01-27T12:28:32.977Z,93250.54
2019-01-27T12:31:01.477Z,93251.19
2019-01-27T12:33:29.983Z,93248.69
2019-01-27T12:35:58.507Z,93243.45
2019-01-27T12:38:27.002Z,93240.58
2019-01-27T12:40:55.495Z,93237.99
2019-01-27T12:43:24.021Z,93248.72
2019-01-27T12:45:52.533Z,93250.09
2019-01-27T12:48:21.026Z,93244.86
2019-01-27T12:50:50.567Z,93245.22
2019-01-27T12:53:19.056Z,93248.63
2019-01-27T12:55:47.535Z,93248.97
2019-01-27T12:58:16.068Z,93235.84
2019-01-27T13:00:47.969Z,93235.84
2019-01-27T13:03:16.557Z,93236.16
2019-01-27T13:05:45.106Z,93236.05
2019-01-27T13:08:15.185Z,93237.39
2019-01-27T13:10:43.681Z,93237.39
2019-01-27T13:13:12.257Z,93242.80
2019-01-27T13:15:40.705Z,93233.41
2019-01-27T13:18:09.183Z,93231.09
2019-01-27T13:20:37.704Z,93223.17
2019-01-27T13:23:06.198Z,93219.42
2019-01-27T13:25:34.688Z,93219.31
2019-01-27T13:28:03.225Z,93217.09
2019-01-27T13:30:31.864Z,93224.38
2019-01-27T13:33:03.465Z,93231.33
2019-01-27T13:35:32.065Z,93231.33
2019-01-27T13:38:00.555Z,93225.59
2019-01-27T13:40:29.641Z,93228.33
2019-01-27T13:42:58.168Z,93223.27
2019-01-27T13:45:32.794Z,93227.35
2019-01-27T13:48:01.275Z,93228.89
2019-01-27T13:50:29.795Z,93224.81
2019-01-27T13:52:58.349Z,93218.95
2019-01-27T13:55:31.239Z,93217.43
2019-01-27T13:57:59.756Z,93211.59
2019-01-27T14:00:34.067Z,93214.56
2019-01-27T14:03:02.555Z,93206.84
2019-01-27T14:05:31.080Z,93203.53
2019-01-27T14:08:01.130Z,93194.87
2019-01-27T14:10:30.618Z,93200.16
2019-01-27T14:12:59.177Z,93206.39
2019-01-27T14:15:30.289Z,93203.28
2019-01-27T14:17:58.800Z,93206.17
2019-01-27T14:20:27.325Z,93208.20
2019-01-27T14:22:55.827Z,93211.59
2019-01-27T14:25:26.213Z,93213.92
2019-01-27T14:27:54.761Z,93216.70
2019-01-27T14:30:31.627Z,93213.62
2019-01-27T14:33:01.100Z,93213.02
2019-01-27T14:35:29.579Z,93217.42
2019-01-27T14:37:58.057Z,93208.72
2019-01-27T14:40:28.700Z,93210.61
2019-01-27T14:42:57.191Z,93213.01
2019-01-27T14:45:27.973Z,93210.48
2019-01-27T14:47:56.502Z,93209.16
2019-01-27T14:50:36.598Z,93212.23
2019-01-27T14:53:06.603Z,93218.27
2019-01-27T14:55:35.104Z,93216.73
2019-01-27T14:58:03.604Z,93219.48
2019-01-27T15:00:36.442Z,93220.43
2019-01-27T15:03:05.901Z,93221.09
2019-01-27T15:05:34.397Z,93217.55
2019-01-27T15:08:02.932Z,93219.61
2019-01-27T15:10:31.437Z,93223.56
2019-01-27T15:12:59.925Z,93226.09
2019-01-27T15:15:28.458Z,93226.94
2019-01-27T15:17:56.955Z,93226.94
2019-01-27T15:20:34.219Z,93228.33
2019-01-27T15:23:04.278Z,93230.38
2019-01-27T15:25:32.757Z,93232.16
2019-01-27T15:28:01.301Z,93226.77
2019-01-27T15:30:39.398Z,93231.50
2019-01-27T15:33:08.130Z,93231.89
2019-01-27T15:35:41.064Z,93230.95
2019-01-27T15:38:09.556Z,93228.87
2019-01-27T15:40:38.091Z,93229.04
2019-01-27T15:43:06.585Z,93235.20
2019-01-27T15:45:35.072Z,93236.14
2019-01-27T15:48:03.924Z,93235.72
2019-01-27T15:50:34.312Z,93236.69
2019-01-27T15:53:02.798Z,93242.73
2019-01-27T15:55:31.327Z,93236.97
2019-01-27T15:57:59.871Z,93242.14
2019-01-27T16:00:30.831Z,93249.48
2019-01-27T16:03:00.918Z,93247.39
2019-01-27T16:05:29.400Z,93252.74
2019-01-27T16:07:59.458Z,93254.94
2019-01-27T16:10:28.283Z,93265.13
2019-01-27T16:12:57.582Z,93261.69
2019-01-27T16:15:36.341Z,93264.26
2019-01-27T16:18:06.693Z,93263.27
2019-01-27T16:20:35.184Z,93262.87
2019-01-27T16:23:21.226Z,93266.22
2019-01-27T16:25:49.714Z,93271.16
2019-01-27T16:28:18.209Z,93273.05
2019-01-27T16:31:00.447Z,93274.50
2019-01-27T16:33:42.349Z,93273.59
2019-01-27T16:36:10.883Z,93276.80
2019-01-27T16:38:39.376Z,93279.91
2019-01-27T16:41:07.862Z,93280.83
2019-01-27T16:43:40.455Z,93284.11
2019-01-27T16:46:08.959Z,93281.54
2019-01-27T16:48:37.452Z,93279.78
2019-01-27T16:51:05.971Z,93277.55
2019-01-27T16:53:37.182Z,93286.94
2019-01-27T16:56:08.009Z,93284.16
2019-01-27T16:58:39.331Z,93284.16
2019-01-27T17:01:10.848Z,93287.58
2019-01-27T17:03:40.905Z,93286.94
2019-01-27T17:06:09.447Z,93294.17
2019-01-27T17:08:37.935Z,93303.88
2019-01-27T17:11:06.422Z,93301.56
2019-01-27T17:13:36.137Z,93303.56
2019-01-27T17:16:06.274Z,93299.84
2019-01-27T17:18:34.867Z,93304.53
2019-01-27T17:21:03.398Z,93300.88
2019-01-27T17:23:31.888Z,93292.58
2019-01-27T17:26:00.385Z,93292.95
2019-01-27T17:28:29.885Z,93288.00
2019-01-27T17:30:58.492Z,93286.34
2019-01-27T17:33:28.550Z,93280.05
2019-01-27T17:35:57.075Z,93287.95
2019-01-27T17:38:28.540Z,93294.31
2019-01-27T17:40:57.042Z,93297.28
2019-01-27T17:43:25.575Z,93307.30
2019-01-27T17:45:54.075Z,93308.81
2019-01-27T17:48:22.572Z,93310.63
2019-01-27T17:50:51.109Z,93313.26
2019-01-27T17:53:19.605Z,93315.89
2019-01-27T17:55:48.100Z,93313.17
2019-01-27T17:58:21.318Z,93315.81
2019-01-27T18:01:10.594Z,93314.67
2019-01-27T18:03:46.161Z,93316.98
2019-01-27T18:06:18.916Z,93320.19
2019-01-27T18:08:48.981Z,93323.42
2019-01-27T18:11:31.238Z,93322.88
2019-01-27T18:14:04.369Z,93327.71
2019-01-27T18:16:32.861Z,93332.20
2019-01-27T18:19:01.381Z,93336.88
2019-01-27T18:21:29.876Z,93342.22
2019-01-27T18:23:59.929Z,93346.30
2019-01-27T18:26:28.472Z,93354.84
2019-01-27T18:28:57.074Z,93354.14
2019-01-27T18:31:25.573Z,93349.26
2019-01-27T18:33:55.680Z,93351.27
2019-01-27T18:36:24.166Z,93349.72
2019-01-27T18:38:52.658Z,93348.34
2019-01-27T18:41:21.185Z,93342.84
2019-01-27T18:43:49.663Z,93336.31
2019-01-27T18:46:20.174Z,93332.75
2019-01-27T18:48:50.275Z,93343.91
2019-01-27T18:51:18.753Z,93336.94
2019-01-27T18:53:51.853Z,93337.23
2019-01-27T18:56:21.919Z,93335.86
2019-01-27T18:59:10.816Z,93338.80
2019-01-27T19:01:58.566Z,93335.14
2019-01-27T19:04:28.629Z,93339.44
2019-01-27T19:06:58.695Z,93341.45
2019-01-27T19:09:34.533Z,93340.34
2019-01-27T19:12:04.592Z,93331.67
2019-01-27T19:14:43.635Z,93335.17
2019-01-27T19:17:17.985Z,93337.33
2019-01-27T19:20:07.845Z,93337.56
2019-01-27T19:22:43.718Z,93331.45
2019-01-27T19:25:30.989Z,93333.61
2019-01-27T19:28:21.484Z,93335.23
2019-01-27T19:30:54.599Z,93326.48
2019-01-27T19:33:35.031Z,93327.56
2019-01-27T19:36:08.094Z,93318.73
2019-01-27T19:38:54.174Z,93315.95
2019-01-27T19:41:24.282Z,93318.83
2019-01-27T19:44:00.344Z,93313.47
2019-01-27T19:46:36.193Z,93309.66
2019-01-27T19:49:07.815Z,93315.02
2019-01-27T19:51:55.826Z,93315.41
2019-01-27T19:54:30.478Z,93304.58
2019-01-27T19:57:03.390Z,93302.24
2019-01-27T19:59:33.452Z,93306.88
2019-01-27T20:02:19.242Z,93306.05
2019-01-27T20:04:56.658Z,93300.84
2019-01-27T20:07:26.808Z,93298.77
2019-01-27T20:10:02.620Z,93296.75
2019-01-27T20:12:32.727Z,93293.97
2019-01-27T20:15:05.292Z,93294.67
2019-01-27T20:17:39.846Z,93277.84
2019-01-27T20:20:18.995Z,93279.47
2019-01-27T20:22:58.076Z,93276.47
2019-01-27T20:25:46.075Z,93281.20
2019-01-27T20:28:27.861Z,93276.53
2019-01-27T20:31:00.674Z,93280.25
2019-01-27T20:33:33.366Z,93278.95
2019-01-27T20:36:09.493Z,93275.78
2019-01-27T20:38:45.807Z,93269.05
2019-01-27T20:41:15.869Z,93272.07
2019-01-27T20:43:45.943Z,93268.63
2019-01-27T20:46:16.037Z,93276.31
2019-01-27T20:49:02.258Z,93277.00
2019-01-27T20:51:32.355Z,93282.75
2019-01-27T20:54:02.422Z,93279.72
2019-01-27T20:56:35.459Z,93270.75
2019-01-27T20:59:24.584Z,93268.50
2019-01-27T21:01:54.644Z,93269.81
2019-01-27T21:04:41.306Z,93261.59
2019-01-27T21:07:11.360Z,93247.27
2019-01-27T21:09:43.993Z,93243.41
2019-01-27T21:12:17.081Z,93236.11
2019-01-27T21:14:47.152Z,93219.86
2019-01-27T21:17:20.201Z,93223.13
2019-01-27T21:19:48.742Z,93220.25
2019-01-27T21:22:17.234Z,93214.39
2019-01-27T21:24:45.727Z,93219.87
2019-01-27T21:27:17.018Z,93217.71
2019-01-27T21:29:45.502Z,93226.77
2019-01-27T21:32:13.994Z,93225.43
2019-01-27T21:34:42.533Z,93225.45
2019-01-27T21:37:11.019Z,93227.52
2019-01-27T21:39:39.509Z,93229.70
2019-01-27T21:42:08.046Z,93229.92
2019-01-27T21:44:36.527Z,93235.11
2019-01-27T21:47:05.024Z,93237.18
2019-01-27T21:49:33.551Z,93244.09
2019-01-27T21:52:02.052Z,93245.74
2019-01-27T21:54:31.666Z,93248.63
2019-01-27T21:57:00.192Z,93258.06
2019-01-27T21:59:28.693Z,93265.45
2019-01-27T22:01:57.184Z,93259.05
2019-01-27T22:04:26.580Z,93257.34
2019-01-27T22:06:55.080Z,93254.94
2019-01-27T22:09:23.583Z,93260.37
2019-01-27T22:11:52.117Z,93273.77
2019-01-27T22:14:20.623Z,93273.44
2019-01-27T22:16:48.913Z,93267.55
2019-01-27T22:19:17.450Z,93258.13
2019-01-27T22:21:45.750Z,93257.41
2019-01-27T22:24:14.236Z,93260.52
2019-01-27T22:26:42.542Z,93255.70
2019-01-27T22:29:10.830Z,93265.09
2019-01-27T22:31:41.945Z,93260.43
2019-01-27T22:34:10.330Z,93247.21
2019-01-27T22:36:38.747Z,93258.67
2019-01-27T22:39:08.267Z,93272.58
2019-01-27T22:41:36.666Z,93265.55
2019-01-27T22:44:05.118Z,93266.09
2019-01-27T22:46:33.407Z,93254.33
2019-01-27T22:49:01.725Z,93260.91
2019-01-27T22:51:30.015Z,93247.13
2019-01-27T22:54:00.802Z,93245.17
2019-01-27T22:56:29.127Z,93252.78
2019-01-27T22:58:57.416Z,93249.13
2019-01-27T23:01:25.781Z,93249.92
2019-01-27T23:03:54.087Z,93240.63
2019-01-27T23:06:23.219Z,93241.16
2019-01-27T23:08:51.579Z,93232.06
2019-01-27T23:11:20.510Z,93229.70
2019-01-27T23:13:48.844Z,93227.84
2019-01-27T23:16:18.179Z,93228.59
2019-01-27T23:18:46.594Z,93227.22
2019-01-27T23:21:14.883Z,93227.94
2019-01-27T23:23:44.856Z,93234.73
2019-01-27T23:26:13.178Z,93238.89
2019-01-27T23:28:41.596Z,93236.45
2019-01-27T23:31:09.951Z,93246.13
2019-01-27T23:33:38.283Z,93235.51
2019-01-27T23:36:06.571Z,93232.25
2019-01-27T23:38:34.924Z,93223.36
2019-01-27T23:41:03.322Z,93219.17
2019-01-27T23:43:34.511Z,93225.44
2019-01-27T23:46:02.870Z,93214.23
2019-01-27T23:48:31.186Z,93220.73
2019-01-27T23:51:01.174Z,93201.29
2019-01-27T23:53:29.537Z,93204.33
2019-01-27T23:55:57.860Z,93209.18
2019-01-27T23:58:26.208Z,93214.32
