createdAt,value
2019-04-14T00:00:53.079Z,99.90
2019-04-14T00:03:30.400Z,99.90
2019-04-14T00:06:06.990Z,99.90
2019-04-14T00:08:37.216Z,99.90
2019-04-14T00:11:06.774Z,99.90
2019-04-14T00:13:37.100Z,99.90
2019-04-14T00:16:07.401Z,99.90
2019-04-14T00:18:36.918Z,99.90
2019-04-14T00:21:08.740Z,99.90
2019-04-14T00:23:39.034Z,99.90
2019-04-14T00:26:29.458Z,99.90
2019-04-14T00:29:00.096Z,99.90
2019-04-14T00:31:32.751Z,99.90
2019-04-14T00:34:05.105Z,99.90
2019-04-14T00:36:54.298Z,99.90
2019-04-14T00:39:40.803Z,99.90
2019-04-14T00:42:14.805Z,99.90
2019-04-14T00:44:45.952Z,99.90
2019-04-14T00:47:17.965Z,99.90
2019-04-14T00:49:48.633Z,99.90
2019-04-14T00:52:18.960Z,99.90
2019-04-14T00:54:48.610Z,99.90
2019-04-14T00:57:20.153Z,99.90
2019-04-14T00:59:50.791Z,99.90
2019-04-14T01:02:23.112Z,99.90
2019-04-14T01:04:53.412Z,99.90
2019-04-14T01:07:24.512Z,99.90
2019-04-14T01:09:55.264Z,99.90
2019-04-14T01:12:25.761Z,99.90
2019-04-14T01:14:56.008Z,99.90
2019-04-14T01:17:26.816Z,99.90
2019-04-14T01:19:57.045Z,99.90
2019-04-14T01:22:27.696Z,99.90
2019-04-14T01:24:57.549Z,99.90
2019-04-14T01:27:27.753Z,99.90
2019-04-14T01:29:58.163Z,99.90
2019-04-14T01:32:30.403Z,99.90
2019-04-14T01:35:00.912Z,99.90
2019-04-14T01:37:33.302Z,99.90
2019-04-14T01:40:03.309Z,99.90
2019-04-14T01:42:35.526Z,99.90
2019-04-14T01:45:06.435Z,99.90
2019-04-14T01:47:37.715Z,99.90
2019-04-14T01:50:08.304Z,99.90
2019-04-14T01:52:45.974Z,99.90
2019-04-14T01:55:23.084Z,99.90
2019-04-14T01:58:03.309Z,99.90
2019-04-14T02:00:46.692Z,99.90
2019-04-14T02:03:17.068Z,99.90
2019-04-14T02:05:47.446Z,99.90
2019-04-14T02:08:17.711Z,99.90
2019-04-14T02:10:47.815Z,99.90
2019-04-14T02:13:18.199Z,99.90
2019-04-14T02:15:49.014Z,99.90
2019-04-14T02:18:18.634Z,99.90
2019-04-14T02:20:49.050Z,99.90
2019-04-14T02:23:19.259Z,99.90
2019-04-14T02:25:51.329Z,99.90
2019-04-14T02:28:22.032Z,99.90
2019-04-14T02:31:06.341Z,99.90
2019-04-14T02:39:01.813Z,99.90
2019-04-14T02:41:33.750Z,99.90
2019-04-14T02:44:04.705Z,99.90
2019-04-14T02:46:34.543Z,99.90
2019-04-14T02:51:35.058Z,99.90
2019-04-14T03:01:38.764Z,99.90
2019-04-14T03:04:06.779Z,99.90
2019-04-14T03:06:46.856Z,99.90
2019-04-14T03:11:46.153Z,99.90
2019-04-14T03:14:19.663Z,99.90
2019-04-14T03:17:10.268Z,99.90
2019-04-14T03:19:41.124Z,99.90
2019-04-14T03:22:19.882Z,99.90
2019-04-14T03:24:42.091Z,99.90
2019-04-14T03:27:32.902Z,99.90
2019-04-14T03:30:34.013Z,99.90
2019-04-14T03:33:12.702Z,99.90
2019-04-14T03:38:11.320Z,99.90
2019-04-14T03:40:19.788Z,99.90
2019-04-14T03:45:26.130Z,99.90
2019-04-14T03:48:15.255Z,99.90
2019-04-14T03:50:21.610Z,99.90
2019-04-14T03:52:59.636Z,99.90
2019-04-14T03:55:15.986Z,99.90
2019-04-14T03:57:32.460Z,99.90
2019-04-14T04:00:03.177Z,99.90
2019-04-14T04:02:34.454Z,99.90
2019-04-14T04:05:06.346Z,99.90
2019-04-14T04:07:37.192Z,99.90
2019-04-14T04:10:09.256Z,99.90
2019-04-14T04:12:40.319Z,99.90
2019-04-14T04:15:10.504Z,99.90
2019-04-14T04:17:49.466Z,99.90
2019-04-14T04:20:35.544Z,99.90
2019-04-14T04:23:07.401Z,99.90
2019-04-14T04:25:42.195Z,99.90
2019-04-14T04:28:14.425Z,99.90
2019-04-14T04:30:47.069Z,99.90
2019-04-14T04:33:30.611Z,99.90
2019-04-14T04:36:07.669Z,99.90
2019-04-14T04:38:48.704Z,99.90
2019-04-14T04:41:18.977Z,99.90
2019-04-14T04:43:49.398Z,99.90
2019-04-14T04:46:20.259Z,99.90
2019-04-14T04:49:02.037Z,99.90
2019-04-14T04:51:20.722Z,99.90
2019-04-14T04:53:50.527Z,99.90
2019-04-14T04:56:20.803Z,99.90
2019-04-14T04:58:50.403Z,99.90
2019-04-14T05:01:21.377Z,99.90
2019-04-14T05:03:51.398Z,99.90
2019-04-14T05:06:59.036Z,99.90
2019-04-14T05:09:36.756Z,99.90
2019-04-14T05:12:24.239Z,99.90
2019-04-14T05:14:58.821Z,99.90
2019-04-14T05:17:30.280Z,99.90
2019-04-14T05:20:00.712Z,99.90
2019-04-14T05:22:33.269Z,99.90
2019-04-14T05:25:03.616Z,99.90
2019-04-14T05:27:34.608Z,99.90
2019-04-14T05:30:06.779Z,99.90
2019-04-14T05:32:39.030Z,99.90
2019-04-14T05:35:09.649Z,99.90
2019-04-14T05:37:40.656Z,99.90
2019-04-14T05:40:10.329Z,99.90
2019-04-14T05:42:41.252Z,99.90
2019-04-14T05:45:11.189Z,99.90
2019-04-14T05:47:42.116Z,99.90
2019-04-14T05:50:11.755Z,99.90
2019-04-14T05:52:42.623Z,99.90
2019-04-14T05:55:13.387Z,99.90
2019-04-14T05:57:44.507Z,99.90
2019-04-14T06:00:16.656Z,99.90
2019-04-14T06:02:48.510Z,99.90
2019-04-14T06:05:18.988Z,99.90
2019-04-14T06:07:49.894Z,99.90
2019-04-14T06:10:19.310Z,99.90
2019-04-14T06:12:50.136Z,99.90
2019-04-14T06:15:19.579Z,99.90
2019-04-14T06:17:50.449Z,99.90
2019-04-14T06:20:19.902Z,99.90
2019-04-14T06:22:50.754Z,99.90
2019-04-14T06:25:20.227Z,99.90
2019-04-14T06:27:51.038Z,99.90
2019-04-14T06:30:30.974Z,99.90
2019-04-14T06:33:02.130Z,99.90
2019-04-14T06:35:35.985Z,99.90
2019-04-14T06:38:07.057Z,99.90
2019-04-14T06:40:45.334Z,99.90
2019-04-14T06:43:14.846Z,99.90
2019-04-14T06:45:44.272Z,99.90
2019-04-14T06:48:13.717Z,99.90
2019-04-14T06:50:43.201Z,99.90
2019-04-14T06:53:12.723Z,99.90
2019-04-14T06:55:43.415Z,99.90
2019-04-14T06:58:12.934Z,99.90
2019-04-14T07:00:43.923Z,99.90
2019-04-14T07:03:13.372Z,99.90
2019-04-14T07:05:42.850Z,99.90
2019-04-14T07:08:12.331Z,99.90
2019-04-14T07:10:41.752Z,99.90
2019-04-14T07:13:13.752Z,99.90
2019-04-14T07:15:42.309Z,99.90
2019-04-14T07:18:12.118Z,99.90
2019-04-14T07:20:41.767Z,99.90
2019-04-14T07:23:11.211Z,99.90
2019-04-14T07:25:40.668Z,99.90
2019-04-14T07:28:10.181Z,99.90
2019-04-14T07:30:48.552Z,99.90
2019-04-14T07:33:31.789Z,99.90
2019-04-14T07:36:19.212Z,99.90
2019-04-14T07:38:53.285Z,99.90
2019-04-14T07:41:24.408Z,99.90
2019-04-14T07:44:07.414Z,99.90
2019-04-14T07:46:38.540Z,99.90
2019-04-14T07:49:26.037Z,99.90
2019-04-14T07:52:04.481Z,99.30
2019-04-14T07:54:53.912Z,99.10
2019-04-14T07:57:29.175Z,99.20
2019-04-14T08:00:16.009Z,98.60
2019-04-14T08:02:54.159Z,97.40
2019-04-14T08:05:28.263Z,96.90
2019-04-14T08:07:57.680Z,95.90
2019-04-14T08:10:28.401Z,95.10
2019-04-14T08:12:57.878Z,93.20
2019-04-14T08:15:27.336Z,91.10
2019-04-14T08:17:58.303Z,90.80
2019-04-14T08:20:28.156Z,89.60
2019-04-14T08:22:58.010Z,84.20
2019-04-14T08:25:29.054Z,82.80
2019-04-14T08:27:58.491Z,80.60
2019-04-14T08:30:27.939Z,77.40
2019-04-14T08:32:57.354Z,75.50
2019-04-14T08:35:27.027Z,73.20
2019-04-14T08:37:56.511Z,71.90
2019-04-14T08:40:27.426Z,65.90
2019-04-14T08:42:58.482Z,67.40
2019-04-14T08:45:36.427Z,62.00
2019-04-14T08:48:19.757Z,58.30
2019-04-14T08:50:56.934Z,57.30
2019-04-14T08:53:37.072Z,56.90
2019-04-14T08:56:18.211Z,55.70
2019-04-14T08:59:05.275Z,53.80
2019-04-14T09:01:37.822Z,51.80
2019-04-14T09:04:15.049Z,53.00
2019-04-14T09:06:58.069Z,50.80
2019-04-14T09:09:31.995Z,49.80
2019-04-14T09:12:14.743Z,51.50
2019-04-14T09:14:35.575Z,51.80
2019-04-14T09:17:05.086Z,49.30
2019-04-14T09:19:34.575Z,48.90
2019-04-14T09:22:05.364Z,48.70
2019-04-14T09:24:35.315Z,49.40
2019-04-14T09:27:06.116Z,49.20
2019-04-14T09:29:35.599Z,47.80
2019-04-14T09:32:06.749Z,47.70
2019-04-14T09:34:36.230Z,49.20
2019-04-14T09:37:06.948Z,48.30
2019-04-14T09:39:36.365Z,47.20
2019-04-14T09:42:06.018Z,46.20
2019-04-14T09:44:35.497Z,45.30
2019-04-14T09:47:04.933Z,44.70
2019-04-14T09:49:34.782Z,44.90
2019-04-14T09:52:04.228Z,44.70
2019-04-14T09:54:33.714Z,44.10
2019-04-14T09:57:04.425Z,44.70
2019-04-14T09:59:33.907Z,44.20
2019-04-14T10:02:04.622Z,42.80
2019-04-14T10:04:34.042Z,41.80
2019-04-14T10:07:04.762Z,43.60
2019-04-14T10:09:34.416Z,44.20
2019-04-14T10:12:05.123Z,43.40
2019-04-14T10:14:34.535Z,42.90
2019-04-14T10:17:03.979Z,41.40
2019-04-14T10:19:33.459Z,41.10
2019-04-14T10:22:02.989Z,41.40
2019-04-14T10:24:32.476Z,41.00
2019-04-14T10:27:03.290Z,40.60
2019-04-14T10:29:32.810Z,40.40
2019-04-14T10:32:03.499Z,40.90
2019-04-14T10:34:33.011Z,41.40
2019-04-14T10:37:02.494Z,41.30
2019-04-14T10:39:32.132Z,41.40
2019-04-14T10:42:01.721Z,41.40
2019-04-14T10:44:31.735Z,42.70
2019-04-14T10:47:02.423Z,42.00
2019-04-14T10:49:32.146Z,42.10
2019-04-14T10:52:01.737Z,42.00
2019-04-14T10:54:31.572Z,42.80
2019-04-14T10:57:01.373Z,41.90
2019-04-14T10:59:31.170Z,44.00
2019-04-14T11:02:00.667Z,43.80
2019-04-14T11:04:30.185Z,43.10
2019-04-14T11:07:13.606Z,42.50
2019-04-14T11:09:43.118Z,41.20
2019-04-14T11:12:12.602Z,41.60
2019-04-14T11:14:42.127Z,41.60
2019-04-14T11:17:12.954Z,43.00
2019-04-14T11:19:42.398Z,40.60
2019-04-14T11:22:13.080Z,39.40
2019-04-14T11:24:42.596Z,40.30
2019-04-14T11:27:12.087Z,40.60
2019-04-14T11:29:41.606Z,41.80
2019-04-14T11:32:24.745Z,43.50
2019-04-14T11:34:55.899Z,44.80
2019-04-14T11:37:29.997Z,43.70
2019-04-14T11:39:59.514Z,43.50
2019-04-14T11:42:29.002Z,43.60
2019-04-14T11:44:58.560Z,43.70
2019-04-14T11:47:29.299Z,45.70
2019-04-14T11:49:58.826Z,46.60
2019-04-14T11:52:28.322Z,47.50
2019-04-14T11:54:57.822Z,46.50
2019-04-14T11:57:27.307Z,46.40
2019-04-14T12:00:01.423Z,45.30
2019-04-14T12:02:46.533Z,44.70
2019-04-14T12:05:20.500Z,43.80
2019-04-14T12:07:58.692Z,44.80
2019-04-14T12:10:28.806Z,43.50
2019-04-14T12:12:58.287Z,43.00
2019-04-14T12:15:29.171Z,43.00
2019-04-14T12:17:58.666Z,42.60
2019-04-14T12:20:29.579Z,42.60
2019-04-14T12:22:59.067Z,44.90
2019-04-14T12:25:28.509Z,46.20
2019-04-14T12:27:58.036Z,45.60
2019-04-14T12:30:29.139Z,47.90
2019-04-14T12:32:58.699Z,47.50
2019-04-14T12:35:28.143Z,47.40
2019-04-14T12:37:57.550Z,47.20
2019-04-14T12:40:27.062Z,47.10
2019-04-14T12:42:58.184Z,46.00
2019-04-14T12:45:45.563Z,45.30
2019-04-14T12:48:16.679Z,45.60
2019-04-14T12:50:56.952Z,45.30
2019-04-14T12:53:26.434Z,48.00
2019-04-14T12:55:57.192Z,50.70
2019-04-14T12:58:44.652Z,51.50
2019-04-14T13:01:17.006Z,51.50
2019-04-14T13:03:46.482Z,51.90
2019-04-14T13:06:17.274Z,51.50
2019-04-14T13:08:46.708Z,51.80
2019-04-14T13:11:16.150Z,51.90
2019-04-14T13:13:45.635Z,51.30
2019-04-14T13:16:15.150Z,50.50
2019-04-14T13:18:44.566Z,50.60
2019-04-14T13:21:14.006Z,51.70
2019-04-14T13:23:43.420Z,52.70
2019-04-14T13:26:14.135Z,52.80
2019-04-14T13:28:43.627Z,52.50
2019-04-14T13:31:13.070Z,52.50
2019-04-14T13:33:42.475Z,52.90
2019-04-14T13:36:12.054Z,53.30
2019-04-14T13:38:41.551Z,53.30
2019-04-14T13:41:11.087Z,52.80
2019-04-14T13:43:40.582Z,53.20
2019-04-14T13:46:11.375Z,54.10
2019-04-14T13:48:40.895Z,53.30
2019-04-14T13:51:11.679Z,54.40
2019-04-14T13:53:41.118Z,55.20
2019-04-14T13:56:11.810Z,55.90
2019-04-14T13:58:41.333Z,56.30
2019-04-14T14:01:10.807Z,57.00
2019-04-14T14:03:40.319Z,57.70
2019-04-14T14:06:09.854Z,58.00
2019-04-14T14:08:39.414Z,59.20
2019-04-14T14:11:23.791Z,59.70
2019-04-14T14:14:11.440Z,60.30
2019-04-14T14:16:59.991Z,62.10
2019-04-14T14:19:36.898Z,61.50
2019-04-14T14:22:09.458Z,63.30
2019-04-14T14:24:55.387Z,64.60
2019-04-14T14:27:26.115Z,65.10
2019-04-14T14:29:55.540Z,65.10
2019-04-14T14:32:30.702Z,65.40
2019-04-14T14:35:00.180Z,66.20
2019-04-14T14:37:31.460Z,66.40
2019-04-14T14:40:00.942Z,67.00
2019-04-14T14:42:32.077Z,68.00
2019-04-14T14:45:12.086Z,67.80
2019-04-14T14:47:44.463Z,68.00
2019-04-14T14:50:21.323Z,69.80
2019-04-14T14:52:52.043Z,70.60
2019-04-14T14:55:21.454Z,72.50
2019-04-14T14:57:52.188Z,74.00
2019-04-14T15:00:23.246Z,75.50
2019-04-14T15:02:52.766Z,78.90
2019-04-14T15:05:23.455Z,81.50
2019-04-14T15:07:52.906Z,82.70
2019-04-14T15:10:23.587Z,84.30
2019-04-14T15:12:53.098Z,87.90
2019-04-14T15:15:23.880Z,89.30
2019-04-14T15:17:53.377Z,92.30
2019-04-14T15:20:22.859Z,94.20
2019-04-14T15:22:52.450Z,96.40
2019-04-14T15:25:23.170Z,99.10
2019-04-14T15:27:54.905Z,99.90
2019-04-14T15:30:24.867Z,99.90
2019-04-14T15:32:54.691Z,99.90
2019-04-14T15:35:25.579Z,99.90
2019-04-14T15:37:55.092Z,99.90
2019-04-14T15:40:24.588Z,99.90
2019-04-14T15:42:54.028Z,99.90
2019-04-14T15:45:23.645Z,99.90
2019-04-14T15:47:53.029Z,99.90
2019-04-14T15:50:22.546Z,99.90
2019-04-14T15:52:52.106Z,99.90
2019-04-14T15:55:21.618Z,99.90
2019-04-14T15:58:00.028Z,99.90
2019-04-14T16:00:49.096Z,99.90
2019-04-14T16:03:20.163Z,99.90
2019-04-14T16:05:53.983Z,99.90
2019-04-14T16:08:27.807Z,99.90
2019-04-14T16:11:07.651Z,99.90
2019-04-14T16:13:38.791Z,99.90
2019-04-14T16:16:20.080Z,99.90
2019-04-14T16:19:00.217Z,99.90
2019-04-14T16:21:29.707Z,99.90
2019-04-14T16:23:59.215Z,99.90
2019-04-14T16:26:48.497Z,99.90
2019-04-14T16:29:25.452Z,99.90
2019-04-14T16:32:09.854Z,99.90
2019-04-14T16:34:43.987Z,99.90
2019-04-14T16:37:13.403Z,99.90
2019-04-14T16:39:42.835Z,99.90
2019-04-14T16:42:13.511Z,99.90
2019-04-14T16:44:43.014Z,99.90
2019-04-14T16:47:13.689Z,99.90
2019-04-14T16:49:43.120Z,99.90
2019-04-14T16:52:14.167Z,99.90
2019-04-14T16:54:50.988Z,99.90
2019-04-14T16:57:39.360Z,99.90
2019-04-14T17:00:10.432Z,99.90
2019-04-14T17:02:41.109Z,99.90
2019-04-14T17:05:10.545Z,99.90
2019-04-14T17:07:41.233Z,99.90
2019-04-14T17:10:10.665Z,99.90
2019-04-14T17:12:41.646Z,99.90
2019-04-14T17:15:27.775Z,99.90
2019-04-14T17:18:17.071Z,99.90
2019-04-14T17:20:48.217Z,99.90
2019-04-14T17:23:19.284Z,99.90
2019-04-14T17:25:56.411Z,99.90
2019-04-14T17:28:27.467Z,99.90
2019-04-14T17:31:16.711Z,99.90
2019-04-14T17:33:47.827Z,99.90
2019-04-14T17:36:19.098Z,99.90
2019-04-14T17:38:50.583Z,99.90
2019-04-14T17:41:41.293Z,99.90
2019-04-14T17:44:12.343Z,99.90
2019-04-14T17:46:59.995Z,99.90
2019-04-14T17:49:43.367Z,99.90
2019-04-14T17:52:32.610Z,99.90
2019-04-14T17:55:03.736Z,99.90
2019-04-14T17:57:52.289Z,99.90
2019-04-14T18:00:39.730Z,99.90
2019-04-14T18:03:10.878Z,99.90
2019-04-14T18:05:43.409Z,99.90
2019-04-14T18:08:14.559Z,99.90
2019-04-14T18:10:51.603Z,99.90
2019-04-14T18:13:25.630Z,99.90
2019-04-14T18:16:14.332Z,99.90
2019-04-14T18:19:01.771Z,99.90
2019-04-14T18:21:31.262Z,99.90
2019-04-14T18:24:00.774Z,99.90
2019-04-14T18:26:30.269Z,99.90
2019-04-14T18:29:10.259Z,99.90
2019-04-14T18:31:56.635Z,99.90
2019-04-14T18:34:30.508Z,99.90
2019-04-14T18:37:19.078Z,99.90
2019-04-14T18:39:50.231Z,99.90
2019-04-14T18:42:22.789Z,99.90
2019-04-14T18:44:59.800Z,99.90
2019-04-14T18:47:35.131Z,99.90
2019-04-14T18:50:06.788Z,99.90
2019-04-14T18:52:42.240Z,99.90
2019-04-14T18:55:19.580Z,99.90
2019-04-14T18:57:52.229Z,99.90
2019-04-14T19:00:25.803Z,99.90
2019-04-14T19:02:55.528Z,99.90
2019-04-14T19:05:26.451Z,99.90
2019-04-14T19:07:56.373Z,99.90
2019-04-14T19:10:27.209Z,99.90
2019-04-14T19:13:16.976Z,99.90
2019-04-14T19:15:48.338Z,99.90
2019-04-14T19:18:28.374Z,99.90
2019-04-14T19:21:02.484Z,99.90
2019-04-14T19:23:32.499Z,99.90
2019-04-14T19:26:01.996Z,99.90
2019-04-14T19:28:31.509Z,99.90
2019-04-14T19:31:00.964Z,99.90
2019-04-14T19:33:30.612Z,99.90
2019-04-14T19:36:00.428Z,99.90
2019-04-14T19:38:30.242Z,99.90
2019-04-14T19:41:01.208Z,99.90
2019-04-14T19:43:30.763Z,99.90
2019-04-14T19:46:00.390Z,99.90
2019-04-14T19:48:30.046Z,99.90
2019-04-14T19:50:59.728Z,99.90
2019-04-14T19:53:29.134Z,99.90
2019-04-14T19:55:58.639Z,99.90
2019-04-14T19:58:28.627Z,99.90
2019-04-14T20:00:59.354Z,99.90
2019-04-14T20:03:28.849Z,99.90
2019-04-14T20:05:58.358Z,99.90
2019-04-14T20:08:27.848Z,99.90
2019-04-14T20:10:58.562Z,99.90
2019-04-14T20:13:30.604Z,99.90
2019-04-14T20:16:17.649Z,99.90
2019-04-14T20:18:51.372Z,99.90
2019-04-14T20:21:28.501Z,99.90
2019-04-14T20:23:59.615Z,99.90
2019-04-14T20:26:33.382Z,99.90
2019-04-14T20:29:04.519Z,99.90
2019-04-14T20:31:42.870Z,99.90
2019-04-14T20:34:12.414Z,99.90
2019-04-14T20:36:41.934Z,99.90
2019-04-14T20:39:12.989Z,99.90
2019-04-14T20:41:43.986Z,99.90
2019-04-14T20:44:13.853Z,99.90
2019-04-14T20:46:44.771Z,99.90
2019-04-14T20:49:14.196Z,99.90
2019-04-14T20:51:45.044Z,99.90
2019-04-14T20:54:14.566Z,99.90
2019-04-14T20:56:45.295Z,99.90
2019-04-14T20:59:14.885Z,99.90
2019-04-14T21:01:47.521Z,99.90
2019-04-14T21:04:21.114Z,99.90
2019-04-14T21:06:58.294Z,99.90
2019-04-14T21:09:35.276Z,99.90
2019-04-14T21:12:06.437Z,99.90
2019-04-14T21:14:52.713Z,99.90
2019-04-14T21:17:32.830Z,99.90
2019-04-14T21:20:12.638Z,99.90
2019-04-14T21:22:48.270Z,99.90
2019-04-14T21:25:19.498Z,99.90
2019-04-14T21:28:08.256Z,99.90
2019-04-14T21:30:45.528Z,99.90
2019-04-14T21:33:16.696Z,99.90
2019-04-14T21:36:04.035Z,99.90
2019-04-14T21:38:53.260Z,99.90
2019-04-14T21:41:24.314Z,99.90
2019-04-14T21:43:53.860Z,99.90
2019-04-14T21:46:23.334Z,99.90
2019-04-14T21:48:52.859Z,99.90
2019-04-14T21:51:25.390Z,99.90
2019-04-14T21:53:54.851Z,99.90
2019-04-14T21:56:27.384Z,99.90
2019-04-14T21:59:01.485Z,99.90
2019-04-14T22:01:53.889Z,99.90
2019-04-14T22:04:28.446Z,99.90
2019-04-14T22:06:59.580Z,99.90
2019-04-14T22:09:30.831Z,99.90
2019-04-14T22:12:01.958Z,99.90
2019-04-14T22:14:31.483Z,99.90
2019-04-14T22:17:00.971Z,99.90
2019-04-14T22:19:30.562Z,99.90
2019-04-14T22:22:01.250Z,99.90
2019-04-14T22:24:30.774Z,99.90
2019-04-14T22:27:00.427Z,99.90
2019-04-14T22:29:30.034Z,99.90
2019-04-14T22:32:00.766Z,99.90
2019-04-14T22:34:30.404Z,99.90
2019-04-14T22:37:01.205Z,99.90
2019-04-14T22:39:30.736Z,99.90
2019-04-14T22:42:00.219Z,99.90
2019-04-14T22:44:29.722Z,99.90
2019-04-14T22:47:00.678Z,99.90
2019-04-14T22:49:30.199Z,99.90
2019-04-14T22:51:59.691Z,99.90
2019-04-14T22:54:29.170Z,99.90
2019-04-14T22:56:58.659Z,99.90
2019-04-14T22:59:28.184Z,99.90
2019-04-14T23:02:06.553Z,99.90
2019-04-14T23:04:53.765Z,99.90
2019-04-14T23:07:31.934Z,99.90
2019-04-14T23:10:03.063Z,99.90
2019-04-14T23:12:48.142Z,99.90
2019-04-14T23:15:31.067Z,99.90
2019-04-14T23:18:03.766Z,99.90
2019-04-14T23:20:52.972Z,99.90
2019-04-14T23:23:42.083Z,99.90
2019-04-14T23:26:12.915Z,99.90
2019-04-14T23:28:42.406Z,99.90
2019-04-14T23:31:11.987Z,99.90
2019-04-14T23:33:41.630Z,99.90
2019-04-14T23:36:11.202Z,99.90
2019-04-14T23:38:40.693Z,99.90
2019-04-14T23:41:11.423Z,99.90
2019-04-14T23:43:41.012Z,99.90
2019-04-14T23:46:11.769Z,99.90
2019-04-14T23:48:41.328Z,99.90
2019-04-14T23:51:10.936Z,99.90
2019-04-14T23:53:40.399Z,99.90
2019-04-14T23:56:11.194Z,99.90
2019-04-14T23:58:40.679Z,99.90
