createdAt,value
2022-11-01T00:00:50.600Z,13.57
2022-11-01T00:03:18.148Z,13.86
2022-11-01T00:05:47.739Z,13.95
2022-11-01T00:08:15.368Z,13.95
2022-11-01T00:10:42.863Z,13.78
2022-11-01T00:13:10.366Z,13.73
2022-11-01T00:15:37.944Z,14.01
2022-11-01T00:18:05.470Z,14.00
2022-11-01T00:20:32.990Z,14.12
2022-11-01T00:23:02.139Z,14.26
2022-11-01T00:25:29.897Z,14.30
2022-11-01T00:27:57.415Z,14.05
2022-11-01T00:30:24.934Z,14.05
2022-11-01T00:32:52.434Z,13.94
2022-11-01T00:35:19.931Z,13.50
2022-11-01T00:37:47.443Z,13.39
2022-11-01T00:40:16.517Z,13.31
2022-11-01T00:42:44.038Z,13.20
2022-11-01T00:45:11.965Z,13.19
2022-11-01T00:47:39.457Z,13.20
2022-11-01T00:50:08.012Z,13.19
2022-11-01T00:52:35.633Z,13.25
2022-11-01T00:55:03.158Z,13.29
2022-11-01T00:57:31.990Z,13.17
2022-11-01T00:59:59.846Z,12.83
2022-11-01T01:02:27.509Z,12.70
2022-11-01T01:04:55.073Z,12.87
2022-11-01T01:07:22.721Z,12.99
2022-11-01T01:09:50.276Z,13.06
2022-11-01T01:12:17.799Z,12.97
2022-11-01T01:14:46.699Z,12.88
2022-11-01T01:17:14.247Z,12.84
2022-11-01T01:19:41.835Z,12.67
2022-11-01T01:22:09.444Z,12.65
2022-11-01T01:24:36.983Z,12.48
2022-11-01T01:27:04.654Z,12.22
2022-11-01T01:29:32.161Z,12.24
2022-11-01T01:32:01.029Z,12.28
2022-11-01T01:34:28.558Z,12.04
2022-11-01T01:36:56.067Z,12.11
2022-11-01T01:39:23.680Z,12.22
2022-11-01T01:41:57.149Z,11.98
2022-11-01T01:45:17.086Z,12.31
2022-11-01T01:47:49.859Z,12.32
2022-11-01T01:50:21.404Z,12.42
2022-11-01T01:52:52.438Z,12.47
2022-11-01T01:55:22.614Z,12.46
2022-11-01T01:57:51.364Z,12.49
2022-11-01T02:00:19.564Z,12.54
2022-11-01T02:02:48.480Z,12.67
2022-11-01T02:05:23.055Z,12.89
2022-11-01T02:07:51.213Z,12.59
2022-11-01T02:10:19.490Z,12.47
2022-11-01T02:12:48.864Z,12.93
2022-11-01T02:15:17.553Z,13.23
2022-11-01T02:17:57.081Z,13.07
2022-11-01T02:20:42.926Z,13.33
2022-11-01T02:23:32.602Z,13.21
2022-11-01T02:26:20.270Z,13.38
2022-11-01T02:29:05.626Z,13.42
2022-11-01T02:31:56.342Z,13.01
2022-11-01T02:34:29.586Z,13.40
2022-11-01T02:37:01.007Z,13.53
2022-11-01T02:39:34.356Z,13.21
2022-11-01T02:42:07.828Z,13.27
2022-11-01T02:44:39.571Z,13.07
2022-11-01T02:47:11.851Z,13.14
2022-11-01T02:49:41.726Z,12.75
2022-11-01T02:52:12.209Z,12.85
2022-11-01T02:54:43.376Z,12.77
2022-11-01T02:57:28.091Z,12.76
2022-11-01T03:00:02.937Z,12.58
2022-11-01T03:02:40.465Z,12.13
2022-11-01T03:05:20.483Z,12.33
2022-11-01T03:07:53.143Z,12.36
2022-11-01T03:10:22.363Z,12.60
2022-11-01T03:12:56.442Z,12.80
2022-11-01T03:15:29.005Z,12.91
2022-11-01T03:18:02.656Z,12.77
2022-11-01T03:20:48.207Z,12.59
2022-11-01T03:23:20.738Z,12.34
2022-11-01T03:25:52.189Z,12.29
2022-11-01T03:28:24.649Z,12.56
2022-11-01T03:30:56.337Z,12.86
2022-11-01T03:33:26.719Z,12.98
2022-11-01T03:35:58.436Z,13.05
2022-11-01T03:38:30.463Z,13.13
2022-11-01T03:41:04.467Z,13.23
2022-11-01T03:43:36.477Z,12.87
2022-11-01T03:46:04.256Z,13.24
2022-11-01T03:48:33.167Z,13.37
2022-11-01T03:51:00.712Z,13.69
2022-11-01T03:53:28.481Z,13.53
2022-11-01T03:55:56.127Z,13.55
2022-11-01T03:58:23.794Z,13.61
2022-11-01T04:00:51.696Z,13.36
2022-11-01T04:03:19.256Z,13.62
2022-11-01T04:05:48.099Z,13.65
2022-11-01T04:08:15.781Z,13.74
2022-11-01T04:10:44.657Z,13.63
2022-11-01T04:13:12.133Z,13.29
2022-11-01T04:15:57.028Z,13.03
2022-11-01T04:18:42.868Z,13.08
2022-11-01T04:21:14.264Z,12.63
2022-11-01T04:23:42.782Z,12.56
2022-11-01T04:26:12.976Z,12.48
2022-11-01T04:28:40.573Z,12.53
2022-11-01T04:31:08.566Z,12.46
2022-11-01T04:33:36.053Z,12.42
2022-11-01T04:36:05.959Z,12.51
2022-11-01T04:38:34.938Z,12.50
2022-11-01T04:41:02.467Z,12.81
2022-11-01T04:43:29.973Z,12.97
2022-11-01T04:45:58.328Z,12.83
2022-11-01T04:48:26.403Z,13.02
2022-11-01T04:50:54.463Z,13.03
2022-11-01T04:53:21.965Z,13.04
2022-11-01T04:55:50.834Z,12.77
2022-11-01T04:58:18.348Z,12.73
2022-11-01T05:00:45.945Z,12.94
2022-11-01T05:03:13.550Z,12.48
2022-11-01T05:05:41.203Z,11.98
2022-11-01T05:08:11.252Z,12.04
2022-11-01T05:10:41.036Z,11.89
2022-11-01T05:13:10.958Z,12.26
2022-11-01T05:15:40.107Z,12.46
2022-11-01T05:18:11.274Z,12.41
2022-11-01T05:20:38.779Z,12.46
2022-11-01T05:23:06.722Z,12.64
2022-11-01T05:25:37.926Z,12.79
2022-11-01T05:28:07.670Z,13.14
2022-11-01T05:30:37.658Z,13.13
2022-11-01T05:33:07.048Z,12.72
2022-11-01T05:35:35.962Z,12.54
2022-11-01T05:38:05.096Z,12.46
2022-11-01T05:40:33.113Z,12.53
2022-11-01T05:43:00.924Z,12.65
2022-11-01T05:45:28.684Z,12.32
2022-11-01T05:48:02.790Z,12.54
2022-11-01T05:50:30.349Z,12.21
2022-11-01T05:53:05.370Z,11.98
2022-11-01T05:55:32.922Z,12.10
2022-11-01T05:58:00.534Z,12.00
2022-11-01T06:00:28.072Z,11.73
2022-11-01T06:02:58.223Z,11.88
2022-11-01T06:05:25.900Z,11.81
2022-11-01T06:07:53.423Z,11.46
2022-11-01T06:10:21.017Z,11.47
2022-11-01T06:12:48.612Z,11.53
2022-11-01T06:15:16.368Z,11.35
2022-11-01T06:17:43.893Z,11.34
2022-11-01T06:20:13.565Z,11.53
2022-11-01T06:22:41.176Z,11.48
2022-11-01T06:25:09.771Z,11.52
2022-11-01T06:27:37.267Z,11.30
2022-11-01T06:30:05.830Z,11.52
2022-11-01T06:32:33.376Z,11.79
2022-11-01T06:35:00.904Z,11.56
2022-11-01T06:37:29.924Z,11.48
2022-11-01T06:39:57.433Z,11.19
2022-11-01T06:42:24.979Z,11.61
2022-11-01T06:44:52.473Z,11.38
2022-11-01T06:47:20.031Z,11.41
2022-11-01T06:49:47.535Z,11.51
2022-11-01T06:52:15.073Z,11.50
2022-11-01T06:54:43.961Z,11.70
2022-11-01T06:57:11.593Z,11.67
2022-11-01T06:59:39.447Z,11.81
2022-11-01T07:02:12.430Z,12.48
2022-11-01T07:04:41.607Z,12.19
2022-11-01T07:07:09.162Z,12.61
2022-11-01T07:09:36.719Z,12.68
2022-11-01T07:12:05.762Z,12.73
2022-11-01T07:14:33.340Z,12.62
2022-11-01T07:17:00.879Z,12.54
2022-11-01T07:19:28.400Z,12.72
2022-11-01T07:21:55.940Z,12.87
2022-11-01T07:24:23.625Z,12.91
2022-11-01T07:26:51.143Z,13.57
2022-11-01T07:29:20.545Z,13.93
2022-11-01T07:31:48.118Z,13.88
2022-11-01T07:34:15.913Z,13.74
2022-11-01T07:36:43.421Z,14.08
2022-11-01T07:39:11.483Z,13.97
2022-11-01T07:41:38.995Z,14.46
2022-11-01T07:44:06.544Z,14.38
2022-11-01T07:46:35.429Z,14.25
2022-11-01T07:49:03.365Z,14.03
2022-11-01T07:51:30.848Z,13.87
2022-11-01T07:54:02.166Z,13.65
2022-11-01T07:56:29.673Z,13.43
2022-11-01T07:58:57.186Z,13.94
2022-11-01T08:01:24.742Z,14.09
2022-11-01T08:03:53.701Z,14.26
2022-11-01T08:08:49.658Z,14.45
2022-11-01T08:11:17.159Z,14.54
2022-11-01T08:13:45.235Z,14.88
2022-11-01T08:16:17.932Z,14.84
2022-11-01T08:18:46.074Z,14.77
2022-11-01T08:21:18.613Z,15.29
2022-11-01T08:23:46.463Z,15.68
2022-11-01T08:26:14.174Z,15.69
2022-11-01T08:28:41.716Z,16.08
2022-11-01T08:31:11.418Z,15.94
2022-11-01T08:33:39.020Z,15.73
2022-11-01T08:36:06.974Z,15.36
2022-11-01T08:38:35.888Z,15.55
2022-11-01T08:41:03.423Z,16.02
2022-11-01T08:43:30.971Z,16.14
2022-11-01T08:46:00.107Z,16.49
2022-11-01T08:48:27.693Z,16.38
2022-11-01T08:50:55.193Z,15.74
2022-11-01T08:53:24.780Z,15.76
2022-11-01T08:55:57.274Z,15.92
2022-11-01T08:58:25.125Z,16.29
2022-11-01T09:00:52.737Z,16.39
2022-11-01T09:03:20.303Z,16.50
2022-11-01T09:05:48.612Z,17.24
2022-11-01T09:08:16.191Z,17.47
2022-11-01T09:10:43.723Z,17.26
2022-11-01T09:13:12.683Z,17.19
2022-11-01T09:15:40.546Z,17.49
2022-11-01T09:18:08.880Z,18.11
2022-11-01T09:20:36.397Z,18.41
2022-11-01T09:23:04.545Z,18.41
2022-11-01T09:25:32.478Z,18.20
2022-11-01T09:28:00.007Z,18.25
2022-11-01T09:30:29.842Z,18.66
2022-11-01T09:32:57.350Z,18.68
2022-11-01T09:35:24.855Z,18.89
2022-11-01T09:37:58.443Z,19.38
2022-11-01T09:40:26.203Z,19.69
2022-11-01T09:42:59.137Z,19.87
2022-11-01T09:45:33.540Z,20.24
2022-11-01T09:48:04.596Z,20.64
2022-11-01T09:50:35.547Z,20.56
2022-11-01T09:53:08.072Z,19.90
2022-11-01T09:55:44.591Z,20.11
2022-11-01T09:58:20.401Z,20.32
2022-11-01T10:00:57.311Z,20.87
2022-11-01T10:03:41.307Z,20.47
2022-11-01T10:06:17.903Z,20.09
2022-11-01T10:08:58.246Z,19.80
2022-11-01T10:11:48.298Z,18.88
2022-11-01T10:14:28.541Z,19.09
2022-11-01T10:17:07.588Z,19.93
2022-11-01T10:19:36.336Z,21.55
2022-11-01T10:22:08.683Z,22.62
2022-11-01T10:24:42.069Z,22.77
2022-11-01T10:27:16.421Z,22.96
2022-11-01T10:29:48.279Z,22.87
2022-11-01T10:32:29.192Z,22.43
2022-11-01T10:35:02.587Z,22.24
2022-11-01T10:37:40.982Z,21.84
2022-11-01T10:40:20.000Z,21.22
2022-11-01T10:42:47.536Z,20.98
2022-11-01T10:45:18.318Z,20.70
2022-11-01T10:47:49.349Z,20.91
2022-11-01T10:50:21.751Z,20.38
2022-11-01T10:52:52.677Z,20.58
2022-11-01T10:55:29.856Z,20.74
2022-11-01T10:58:01.994Z,20.80
2022-11-01T11:00:33.545Z,21.44
2022-11-01T11:03:13.755Z,21.57
2022-11-01T11:05:41.507Z,21.85
2022-11-01T11:08:15.990Z,21.11
2022-11-01T11:10:45.343Z,21.12
2022-11-01T11:13:16.122Z,20.57
2022-11-01T11:15:48.262Z,19.97
2022-11-01T11:18:25.098Z,19.81
2022-11-01T11:20:54.170Z,19.53
2022-11-01T11:23:23.421Z,19.44
2022-11-01T11:25:51.575Z,19.70
2022-11-01T11:28:26.512Z,19.91
2022-11-01T11:30:54.421Z,20.03
2022-11-01T11:33:23.599Z,19.49
2022-11-01T11:35:56.874Z,19.32
2022-11-01T11:38:43.259Z,19.15
2022-11-01T11:41:12.771Z,19.08
2022-11-01T11:43:42.458Z,19.17
2022-11-01T11:46:19.027Z,18.99
2022-11-01T11:48:53.081Z,19.09
2022-11-01T11:51:21.863Z,19.55
2022-11-01T11:54:15.574Z,19.69
2022-11-01T11:56:44.920Z,19.71
2022-11-01T11:59:22.888Z,19.64
2022-11-01T12:01:50.565Z,19.27
2022-11-01T12:04:21.208Z,19.32
2022-11-01T12:06:48.951Z,19.26
2022-11-01T12:09:35.907Z,18.59
2022-11-01T12:12:08.012Z,18.57
2022-11-01T12:14:38.892Z,18.73
2022-11-01T12:17:28.939Z,18.51
2022-11-01T12:20:15.349Z,18.30
2022-11-01T12:22:47.846Z,17.74
2022-11-01T12:25:19.005Z,17.57
2022-11-01T12:28:02.003Z,17.77
2022-11-01T12:30:34.470Z,17.93
2022-11-01T12:33:04.938Z,18.61
2022-11-01T12:35:38.975Z,18.93
2022-11-01T12:38:31.515Z,19.29
2022-11-01T12:41:05.389Z,18.90
2022-11-01T12:43:42.289Z,18.61
2022-11-01T12:46:17.522Z,18.83
2022-11-01T12:48:48.909Z,19.14
2022-11-01T12:51:25.932Z,19.12
2022-11-01T12:53:59.309Z,19.35
2022-11-01T12:56:27.160Z,19.75
2022-11-01T12:58:56.615Z,19.48
2022-11-01T13:01:34.900Z,19.51
2022-11-01T13:04:13.820Z,19.45
2022-11-01T13:06:56.345Z,20.06
2022-11-01T13:09:30.310Z,19.72
2022-11-01T13:12:06.842Z,19.95
2022-11-01T13:14:44.558Z,19.72
2022-11-01T13:17:20.055Z,19.40
2022-11-01T13:19:55.831Z,19.46
2022-11-01T13:22:34.470Z,19.67
2022-11-01T13:25:06.101Z,19.44
2022-11-01T13:27:39.914Z,19.26
2022-11-01T13:30:13.822Z,19.08
2022-11-01T13:32:50.748Z,18.73
2022-11-01T13:35:38.373Z,18.12
2022-11-01T13:38:19.527Z,17.97
2022-11-01T13:40:54.895Z,18.18
2022-11-01T13:43:25.537Z,17.99
2022-11-01T13:46:30.192Z,17.69
2022-11-01T13:49:34.202Z,17.59
2022-11-01T13:52:08.169Z,17.77
2022-11-01T13:54:44.541Z,17.86
2022-11-01T13:57:14.542Z,17.94
2022-11-01T13:59:55.148Z,18.21
2022-11-01T14:02:57.052Z,18.33
2022-11-01T14:05:37.784Z,18.12
2022-11-01T14:08:31.531Z,17.76
2022-11-01T14:11:00.373Z,17.40
2022-11-01T14:13:33.259Z,16.98
2022-11-01T14:16:24.993Z,16.90
2022-11-01T14:19:21.226Z,16.92
2022-11-01T14:21:52.997Z,16.76
2022-11-01T14:24:52.891Z,16.68
2022-11-01T14:27:24.328Z,16.79
2022-11-01T14:29:53.596Z,16.79
2022-11-01T14:32:23.797Z,16.58
2022-11-01T14:35:06.709Z,16.65
2022-11-01T14:37:41.059Z,16.86
2022-11-01T14:40:31.488Z,16.68
2022-11-01T14:43:06.880Z,16.61
2022-11-01T14:45:38.082Z,16.53
2022-11-01T14:48:18.062Z,16.45
2022-11-01T14:50:57.285Z,16.23
2022-11-01T14:53:30.057Z,16.36
2022-11-01T14:56:07.678Z,16.31
2022-11-01T14:58:37.159Z,16.21
2022-11-01T15:01:06.372Z,16.20
2022-11-01T15:03:34.251Z,15.94
2022-11-01T15:06:01.847Z,15.78
2022-11-01T15:08:31.942Z,15.95
2022-11-01T15:11:02.621Z,15.82
2022-11-01T15:13:33.693Z,16.05
2022-11-01T15:16:13.982Z,15.77
2022-11-01T15:18:48.132Z,15.31
2022-11-01T15:21:20.417Z,15.45
2022-11-01T15:23:51.604Z,15.25
2022-11-01T15:26:21.697Z,15.01
2022-11-01T15:28:52.301Z,15.03
2022-11-01T15:31:22.212Z,14.87
2022-11-01T15:33:58.695Z,15.03
2022-11-01T15:36:29.563Z,15.16
2022-11-01T15:38:59.507Z,15.63
2022-11-01T15:41:29.157Z,15.57
2022-11-01T15:43:59.096Z,15.62
2022-11-01T15:46:32.827Z,15.59
2022-11-01T15:49:05.657Z,15.67
2022-11-01T15:51:37.258Z,15.37
2022-11-01T15:54:17.403Z,15.47
2022-11-01T15:56:50.328Z,15.74
2022-11-01T15:59:27.106Z,15.78
2022-11-01T16:02:00.861Z,15.76
2022-11-01T16:04:35.956Z,15.89
2022-11-01T16:07:06.209Z,15.66
2022-11-01T16:09:38.950Z,15.86
2022-11-01T16:12:14.105Z,15.97
2022-11-01T16:14:42.289Z,15.39
2022-11-01T16:17:24.631Z,15.78
2022-11-01T16:19:52.671Z,15.78
2022-11-01T16:22:31.066Z,15.88
2022-11-01T16:25:13.268Z,15.93
2022-11-01T16:27:56.280Z,15.93
2022-11-01T16:30:46.630Z,15.80
2022-11-01T16:33:21.853Z,15.61
2022-11-01T16:35:51.207Z,15.22
2022-11-01T16:38:23.649Z,15.25
2022-11-01T16:40:54.710Z,15.11
2022-11-01T16:43:22.660Z,15.04
2022-11-01T16:45:50.548Z,15.18
2022-11-01T16:48:27.942Z,15.37
2022-11-01T16:50:57.725Z,15.46
2022-11-01T16:53:26.747Z,15.46
2022-11-01T16:56:10.859Z,15.44
2022-11-01T16:58:49.023Z,15.65
2022-11-01T17:01:22.573Z,15.60
2022-11-01T17:03:52.758Z,15.49
2022-11-01T17:06:20.902Z,15.23
2022-11-01T17:08:48.466Z,15.43
2022-11-01T17:11:15.972Z,15.65
2022-11-01T17:13:43.693Z,15.81
2022-11-01T17:16:18.640Z,15.94
2022-11-01T17:18:46.723Z,15.90
2022-11-01T17:21:15.878Z,15.79
2022-11-01T17:23:43.681Z,15.50
2022-11-01T17:26:14.126Z,15.48
2022-11-01T17:28:41.786Z,15.37
2022-11-01T17:31:09.363Z,15.45
2022-11-01T17:33:36.930Z,15.41
2022-11-01T17:36:04.861Z,15.38
2022-11-01T17:38:35.235Z,15.08
2022-11-01T17:41:07.185Z,15.30
2022-11-01T17:43:34.721Z,15.44
2022-11-01T17:46:02.597Z,15.37
2022-11-01T17:48:30.158Z,15.56
2022-11-01T17:51:00.991Z,15.50
2022-11-01T17:53:28.543Z,15.38
2022-11-01T17:55:58.272Z,15.50
2022-11-01T17:58:25.863Z,15.72
2022-11-01T18:00:53.449Z,15.42
2022-11-01T18:03:21.048Z,15.71
2022-11-01T18:05:48.570Z,15.78
2022-11-01T18:08:18.714Z,15.74
2022-11-01T18:10:56.006Z,15.50
2022-11-01T18:13:39.705Z,15.34
2022-11-01T18:16:15.215Z,15.43
2022-11-01T18:19:03.441Z,15.31
2022-11-01T18:21:33.432Z,15.59
2022-11-01T18:24:03.911Z,15.44
2022-11-01T18:26:31.450Z,15.34
2022-11-01T18:29:09.918Z,15.18
2022-11-01T18:31:42.595Z,15.27
2022-11-01T18:34:18.192Z,15.03
2022-11-01T18:36:53.464Z,15.16
2022-11-01T18:39:27.575Z,15.18
2022-11-01T18:41:55.157Z,15.20
2022-11-01T18:44:24.945Z,14.95
2022-11-01T18:46:57.562Z,15.04
2022-11-01T18:49:27.668Z,15.09
2022-11-01T18:51:55.557Z,15.33
2022-11-01T18:54:28.047Z,15.19
2022-11-01T18:56:57.699Z,15.21
2022-11-01T18:59:30.644Z,15.33
2022-11-01T19:02:10.199Z,15.50
2022-11-01T19:04:39.021Z,15.63
2022-11-01T19:07:12.506Z,15.71
2022-11-01T19:09:43.833Z,15.66
2022-11-01T19:12:18.298Z,15.42
2022-11-01T19:14:52.166Z,15.47
2022-11-01T19:17:23.454Z,15.36
2022-11-01T19:19:52.527Z,15.56
2022-11-01T19:22:32.606Z,15.84
2022-11-01T19:25:01.250Z,15.86
2022-11-01T19:27:29.527Z,15.81
2022-11-01T19:29:59.810Z,15.82
2022-11-01T19:32:27.446Z,15.83
2022-11-01T19:34:55.983Z,15.83
2022-11-01T19:37:31.637Z,15.90
2022-11-01T19:40:02.437Z,15.90
2022-11-01T19:42:32.335Z,15.84
2022-11-01T19:45:20.265Z,15.90
2022-11-01T19:47:50.799Z,15.89
2022-11-01T19:50:22.540Z,15.54
2022-11-01T19:52:51.913Z,15.45
2022-11-01T19:55:37.603Z,15.25
2022-11-01T19:58:22.602Z,15.16
2022-11-01T20:00:59.380Z,15.24
2022-11-01T20:03:39.234Z,15.07
2022-11-01T20:06:12.672Z,15.05
2022-11-01T20:08:40.497Z,15.16
2022-11-01T20:11:08.244Z,15.12
2022-11-01T20:13:35.759Z,15.02
2022-11-01T20:16:04.666Z,15.13
2022-11-01T20:18:32.209Z,15.05
2022-11-01T20:20:59.773Z,15.05
2022-11-01T20:23:27.524Z,15.17
2022-11-01T20:25:55.273Z,15.23
2022-11-01T20:28:22.850Z,15.33
2022-11-01T20:30:50.408Z,15.39
2022-11-01T20:33:19.282Z,15.08
2022-11-01T20:35:46.808Z,15.14
2022-11-01T20:38:14.560Z,15.16
2022-11-01T20:40:42.217Z,14.97
2022-11-01T20:43:09.754Z,14.98
2022-11-01T20:45:37.352Z,15.05
2022-11-01T20:48:07.314Z,14.85
2022-11-01T20:50:36.703Z,14.96
2022-11-01T20:53:06.401Z,15.13
2022-11-01T20:55:34.603Z,14.95
2022-11-01T20:58:03.812Z,14.80
2022-11-01T21:00:32.169Z,14.82
2022-11-01T21:03:02.915Z,14.93
2022-11-01T21:05:34.630Z,14.96
2022-11-01T21:08:12.919Z,14.82
2022-11-01T21:10:41.946Z,14.87
2022-11-01T21:13:25.019Z,15.10
2022-11-01T21:15:53.742Z,14.88
2022-11-01T21:18:33.480Z,14.84
2022-11-01T21:21:26.741Z,14.91
2022-11-01T21:23:57.268Z,14.86
2022-11-01T21:26:28.695Z,14.53
2022-11-01T21:29:02.699Z,14.03
2022-11-01T21:31:32.515Z,14.46
2022-11-01T21:34:02.918Z,14.61
2022-11-01T21:36:34.670Z,14.63
2022-11-01T21:39:09.943Z,14.41
2022-11-01T21:41:41.635Z,14.24
2022-11-01T21:44:21.527Z,14.27
2022-11-01T21:46:50.738Z,14.47
2022-11-01T21:49:31.820Z,14.69
2022-11-01T21:52:01.138Z,14.69
2022-11-01T21:54:33.866Z,14.64
2022-11-01T21:57:02.212Z,14.65
2022-11-01T21:59:30.327Z,14.66
2022-11-01T22:02:01.132Z,14.57
2022-11-01T22:04:30.871Z,14.73
2022-11-01T22:06:58.569Z,14.55
2022-11-01T22:09:27.539Z,14.48
2022-11-01T22:11:56.754Z,14.63
2022-11-01T22:14:24.881Z,14.50
2022-11-01T22:16:52.757Z,14.65
2022-11-01T22:19:20.275Z,14.68
2022-11-01T22:21:47.819Z,14.57
2022-11-01T22:24:15.349Z,14.49
2022-11-01T22:26:42.963Z,14.49
2022-11-01T22:29:12.115Z,14.57
2022-11-01T22:31:39.696Z,14.64
2022-11-01T22:34:07.231Z,14.55
2022-11-01T22:36:36.675Z,14.42
2022-11-01T22:39:15.286Z,14.59
2022-11-01T22:41:42.989Z,14.53
2022-11-01T22:44:17.251Z,14.53
2022-11-01T22:46:49.403Z,14.50
2022-11-01T22:49:24.169Z,14.68
2022-11-01T22:51:56.555Z,14.75
2022-11-01T22:54:33.798Z,14.58
2022-11-01T22:57:04.069Z,14.57
2022-11-01T22:59:35.723Z,14.41
2022-11-01T23:02:23.383Z,14.39
2022-11-01T23:04:53.635Z,14.22
2022-11-01T23:07:29.334Z,13.98
2022-11-01T23:10:05.034Z,14.02
2022-11-01T23:12:51.563Z,13.74
2022-11-01T23:15:26.299Z,13.49
2022-11-01T23:17:53.913Z,13.32
2022-11-01T23:20:21.431Z,13.29
2022-11-01T23:22:49.245Z,13.61
2022-11-01T23:25:16.776Z,13.80
2022-11-01T23:27:45.711Z,14.07
2022-11-01T23:30:13.614Z,14.14
2022-11-01T23:32:42.481Z,13.82
2022-11-01T23:35:15.019Z,14.12
2022-11-01T23:37:44.069Z,14.23
2022-11-01T23:40:16.014Z,14.30
2022-11-01T23:42:43.746Z,14.42
2022-11-01T23:45:22.683Z,14.40
2022-11-01T23:47:51.746Z,14.24
2022-11-01T23:50:23.211Z,14.35
2022-11-01T23:52:55.558Z,14.32
2022-11-01T23:55:27.406Z,14.03
2022-11-01T23:57:56.348Z,13.47
