createdAt,value
2023-05-10T00:02:28.377Z,23.58
2023-05-10T00:04:56.724Z,23.58
2023-05-10T00:07:25.266Z,23.58
2023-05-10T00:09:53.654Z,23.58
2023-05-10T00:12:22.531Z,23.57
2023-05-10T00:14:50.918Z,23.57
2023-05-10T00:17:20.758Z,23.56
2023-05-10T00:19:49.392Z,23.56
2023-05-10T00:22:17.767Z,23.56
2023-05-10T00:24:46.308Z,23.57
2023-05-10T00:27:14.838Z,23.56
2023-05-10T00:29:43.187Z,23.55
2023-05-10T00:32:12.002Z,23.55
2023-05-10T00:34:41.828Z,23.55
2023-05-10T00:37:10.318Z,23.54
2023-05-10T00:39:38.688Z,23.55
2023-05-10T00:42:07.308Z,23.54
2023-05-10T00:44:35.632Z,23.54
2023-05-10T00:47:04.025Z,23.55
2023-05-10T00:49:32.452Z,23.54
2023-05-10T00:52:03.054Z,23.54
2023-05-10T00:54:31.820Z,23.54
2023-05-10T00:57:00.215Z,23.53
2023-05-10T00:59:28.718Z,23.53
2023-05-10T01:01:57.246Z,23.53
2023-05-10T01:04:26.667Z,23.54
2023-05-10T01:06:55.801Z,23.54
2023-05-10T01:09:27.344Z,23.53
2023-05-10T01:11:56.279Z,23.53
2023-05-10T01:14:24.646Z,23.52
2023-05-10T01:16:53.297Z,23.53
2023-05-10T01:19:25.028Z,23.53
2023-05-10T01:22:00.783Z,23.52
2023-05-10T01:24:58.760Z,23.52
2023-05-10T01:28:00.269Z,23.53
2023-05-10T01:31:14.785Z,23.53
2023-05-10T01:33:49.425Z,23.52
2023-05-10T01:36:27.285Z,23.52
2023-05-10T01:39:00.311Z,23.51
2023-05-10T01:41:35.027Z,23.52
2023-05-10T01:44:07.444Z,23.51
2023-05-10T01:46:38.960Z,23.51
2023-05-10T01:49:12.688Z,23.51
2023-05-10T01:51:46.147Z,23.51
2023-05-10T01:54:15.285Z,23.52
2023-05-10T01:56:43.843Z,23.50
2023-05-10T01:59:15.555Z,23.51
2023-05-10T02:01:44.571Z,23.50
2023-05-10T02:04:14.353Z,23.51
2023-05-10T02:06:43.023Z,23.50
2023-05-10T02:09:11.792Z,23.50
2023-05-10T02:11:40.689Z,23.49
2023-05-10T02:14:09.952Z,23.49
2023-05-10T02:16:38.637Z,23.50
2023-05-10T02:19:07.076Z,23.50
2023-05-10T02:21:36.957Z,23.49
2023-05-10T02:24:06.095Z,23.50
2023-05-10T02:26:34.724Z,23.49
2023-05-10T02:29:04.376Z,23.50
2023-05-10T02:31:33.585Z,23.49
2023-05-10T02:34:02.162Z,23.49
2023-05-10T02:36:30.683Z,23.49
2023-05-10T02:39:00.717Z,23.48
2023-05-10T02:41:29.138Z,23.50
2023-05-10T02:43:59.863Z,23.49
2023-05-10T02:46:28.321Z,23.49
2023-05-10T02:48:56.757Z,23.49
2023-05-10T02:51:27.789Z,23.48
2023-05-10T02:54:00.575Z,23.48
2023-05-10T02:56:36.905Z,23.48
2023-05-10T02:59:05.280Z,23.49
2023-05-10T03:01:33.921Z,23.48
2023-05-10T03:04:02.283Z,23.48
2023-05-10T03:06:30.617Z,23.48
2023-05-10T03:09:00.516Z,23.48
2023-05-10T03:11:42.123Z,23.48
2023-05-10T03:14:23.175Z,23.48
2023-05-10T03:16:58.907Z,23.47
2023-05-10T03:19:29.971Z,23.48
2023-05-10T03:21:58.420Z,23.47
2023-05-10T03:24:29.394Z,23.47
2023-05-10T03:26:58.661Z,23.48
2023-05-10T03:29:28.297Z,23.47
2023-05-10T03:31:56.849Z,23.47
2023-05-10T03:34:26.330Z,23.47
2023-05-10T03:36:54.877Z,23.47
2023-05-10T03:39:23.383Z,23.47
2023-05-10T03:41:53.331Z,23.48
2023-05-10T03:44:21.648Z,23.47
2023-05-10T03:46:50.290Z,23.47
2023-05-10T03:49:18.909Z,23.48
2023-05-10T03:51:47.336Z,23.48
2023-05-10T03:54:16.107Z,23.49
2023-05-10T03:56:44.565Z,23.49
2023-05-10T03:59:14.316Z,23.48
2023-05-10T04:01:42.889Z,23.49
2023-05-10T04:04:11.563Z,23.49
2023-05-10T04:06:41.267Z,23.50
2023-05-10T04:09:10.241Z,23.50
2023-05-10T04:11:38.742Z,23.50
2023-05-10T04:14:07.100Z,23.49
2023-05-10T04:16:36.979Z,23.51
2023-05-10T04:19:05.520Z,23.51
2023-05-10T04:21:33.919Z,23.52
2023-05-10T04:24:02.443Z,23.52
2023-05-10T04:26:31.063Z,23.51
2023-05-10T04:28:59.974Z,23.52
2023-05-10T04:31:29.010Z,23.53
2023-05-10T04:33:58.795Z,23.54
2023-05-10T04:36:27.313Z,23.53
2023-05-10T04:38:55.643Z,23.54
2023-05-10T04:41:24.316Z,23.55
2023-05-10T04:43:52.703Z,23.55
2023-05-10T04:46:21.319Z,23.55
2023-05-10T04:48:49.822Z,23.56
2023-05-10T04:51:19.565Z,23.56
2023-05-10T04:54:01.384Z,23.55
2023-05-10T04:56:33.483Z,23.57
2023-05-10T04:59:02.155Z,23.58
2023-05-10T05:01:30.535Z,23.58
2023-05-10T05:03:59.072Z,23.59
2023-05-10T05:06:29.167Z,23.58
2023-05-10T05:08:57.579Z,23.59
2023-05-10T05:11:26.692Z,23.60
2023-05-10T05:13:55.158Z,23.62
2023-05-10T05:16:23.565Z,23.61
2023-05-10T05:18:52.171Z,23.63
2023-05-10T05:21:21.414Z,23.63
2023-05-10T05:23:51.511Z,23.64
2023-05-10T05:26:19.931Z,23.63
2023-05-10T05:28:49.888Z,23.60
2023-05-10T05:31:19.015Z,23.54
2023-05-10T05:33:47.503Z,23.48
2023-05-10T05:36:16.294Z,23.47
2023-05-10T05:38:44.789Z,23.42
2023-05-10T05:41:14.663Z,23.42
2023-05-10T05:43:43.221Z,23.52
2023-05-10T05:46:11.640Z,23.56
2023-05-10T05:48:40.665Z,23.55
2023-05-10T05:51:09.019Z,23.53
2023-05-10T05:53:37.396Z,23.52
2023-05-10T05:56:06.891Z,23.55
2023-05-10T05:58:36.895Z,23.56
2023-05-10T06:01:05.397Z,23.55
2023-05-10T06:03:34.766Z,23.58
2023-05-10T06:06:03.248Z,23.58
2023-05-10T06:08:31.804Z,23.61
2023-05-10T06:11:00.472Z,23.61
2023-05-10T06:13:33.115Z,23.66
2023-05-10T06:16:03.837Z,23.66
2023-05-10T06:18:32.478Z,23.68
2023-05-10T06:21:00.873Z,23.68
2023-05-10T06:23:30.010Z,23.70
2023-05-10T06:25:58.397Z,23.70
2023-05-10T06:28:27.009Z,23.70
2023-05-10T06:30:55.446Z,23.72
2023-05-10T06:33:25.202Z,23.70
2023-05-10T06:35:53.643Z,23.73
2023-05-10T06:38:21.973Z,23.71
2023-05-10T06:40:50.867Z,23.74
2023-05-10T06:43:19.285Z,23.74
2023-05-10T06:45:47.604Z,23.71
2023-05-10T06:48:16.176Z,23.69
2023-05-10T06:50:46.105Z,23.70
2023-05-10T06:53:14.730Z,23.67
2023-05-10T06:55:43.097Z,23.69
2023-05-10T06:58:11.592Z,23.70
2023-05-10T07:00:41.734Z,23.70
2023-05-10T07:03:10.250Z,23.69
2023-05-10T07:05:39.124Z,23.70
2023-05-10T07:08:09.502Z,23.71
2023-05-10T07:10:37.914Z,23.69
2023-05-10T07:13:06.551Z,23.70
2023-05-10T07:15:34.989Z,23.69
2023-05-10T07:18:03.966Z,23.69
2023-05-10T07:20:32.466Z,23.70
2023-05-10T07:23:01.266Z,23.70
2023-05-10T07:25:31.141Z,23.68
2023-05-10T07:27:59.682Z,23.70
2023-05-10T07:30:28.571Z,23.71
2023-05-10T07:32:57.011Z,23.68
2023-05-10T07:35:25.577Z,23.72
2023-05-10T07:37:53.984Z,23.72
2023-05-10T07:40:22.757Z,23.73
2023-05-10T07:42:52.968Z,23.72
2023-05-10T07:45:21.591Z,23.73
2023-05-10T07:47:50.009Z,23.73
2023-05-10T07:50:18.565Z,23.72
2023-05-10T07:52:47.021Z,23.73
2023-05-10T07:55:16.826Z,23.73
2023-05-10T07:57:45.437Z,23.73
2023-05-10T08:00:19.529Z,23.72
2023-05-10T08:02:48.070Z,23.73
2023-05-10T08:05:16.930Z,23.73
2023-05-10T08:07:45.528Z,23.73
2023-05-10T08:10:14.706Z,23.74
2023-05-10T08:12:43.094Z,23.73
2023-05-10T08:15:13.039Z,23.73
2023-05-10T08:17:44.267Z,23.73
2023-05-10T08:20:13.919Z,23.74
2023-05-10T08:22:42.545Z,23.73
2023-05-10T08:25:11.181Z,23.74
2023-05-10T08:27:39.702Z,23.73
2023-05-10T08:30:10.780Z,23.74
2023-05-10T08:32:40.108Z,23.74
2023-05-10T08:35:10.321Z,23.74
2023-05-10T08:37:38.698Z,23.74
2023-05-10T08:40:08.927Z,23.73
2023-05-10T08:42:38.967Z,23.74
2023-05-10T08:45:09.690Z,23.74
2023-05-10T08:47:39.026Z,23.76
2023-05-10T08:50:10.208Z,23.74
2023-05-10T08:52:41.044Z,23.75
2023-05-10T08:55:09.913Z,23.74
2023-05-10T08:57:38.810Z,23.74
2023-05-10T09:00:10.793Z,23.75
2023-05-10T09:02:40.736Z,23.75
2023-05-10T09:05:11.671Z,23.76
2023-05-10T09:07:40.116Z,23.74
2023-05-10T09:10:10.246Z,23.75
2023-05-10T09:12:38.663Z,23.75
2023-05-10T09:15:08.909Z,23.74
2023-05-10T09:17:37.320Z,23.74
2023-05-10T09:20:07.398Z,23.75
2023-05-10T09:22:37.347Z,23.76
2023-05-10T09:25:10.433Z,23.76
2023-05-10T09:27:39.004Z,23.76
2023-05-10T09:30:09.025Z,23.75
2023-05-10T09:32:41.409Z,23.75
2023-05-10T09:35:11.354Z,23.75
2023-05-10T09:37:43.021Z,23.75
2023-05-10T09:40:15.141Z,23.75
2023-05-10T09:42:44.562Z,23.76
2023-05-10T09:45:13.014Z,23.75
2023-05-10T09:47:41.808Z,23.77
2023-05-10T09:50:11.704Z,23.71
2023-05-10T09:52:53.456Z,23.75
2023-05-10T09:55:23.208Z,23.77
2023-05-10T09:57:52.057Z,23.78
2023-05-10T10:00:21.611Z,23.78
2023-05-10T10:02:50.966Z,23.77
2023-05-10T10:05:22.402Z,23.76
2023-05-10T10:07:53.180Z,23.77
2023-05-10T10:10:21.589Z,23.77
2023-05-10T10:12:50.134Z,23.76
2023-05-10T10:15:18.700Z,23.77
2023-05-10T10:17:47.496Z,23.76
2023-05-10T10:20:16.082Z,23.77
2023-05-10T10:22:44.826Z,23.77
2023-05-10T10:25:16.749Z,23.77
2023-05-10T10:27:50.604Z,23.77
2023-05-10T10:30:26.342Z,23.77
2023-05-10T10:33:27.409Z,23.77
2023-05-10T10:35:56.660Z,23.77
2023-05-10T10:38:25.828Z,23.76
2023-05-10T10:41:08.417Z,23.76
2023-05-10T10:43:37.203Z,23.77
2023-05-10T10:46:16.156Z,23.77
2023-05-10T10:48:49.744Z,23.79
2023-05-10T10:51:18.104Z,23.76
2023-05-10T10:53:46.583Z,23.78
2023-05-10T10:56:16.845Z,23.78
2023-05-10T10:58:52.271Z,23.77
2023-05-10T11:01:21.626Z,23.77
2023-05-10T11:04:20.055Z,23.76
2023-05-10T11:06:48.481Z,23.77
2023-05-10T11:09:16.862Z,23.75
2023-05-10T11:11:57.190Z,23.78
2023-05-10T11:14:25.711Z,23.77
2023-05-10T11:16:54.370Z,23.78
2023-05-10T11:19:22.845Z,23.78
2023-05-10T11:21:52.950Z,23.78
2023-05-10T11:24:23.008Z,23.78
2023-05-10T11:26:52.471Z,23.78
2023-05-10T11:29:22.506Z,23.77
2023-05-10T11:31:51.492Z,23.78
2023-05-10T11:34:26.578Z,23.79
2023-05-10T11:36:55.232Z,23.78
2023-05-10T11:39:23.737Z,23.77
2023-05-10T11:41:52.508Z,23.78
2023-05-10T11:44:22.261Z,23.75
2023-05-10T11:46:51.072Z,23.78
2023-05-10T11:49:20.462Z,23.80
2023-05-10T11:51:49.072Z,23.79
2023-05-10T11:54:17.567Z,23.78
2023-05-10T11:56:46.518Z,23.79
2023-05-10T11:59:17.152Z,23.77
2023-05-10T12:01:46.955Z,23.79
2023-05-10T12:04:15.453Z,23.83
2023-05-10T12:06:44.073Z,23.84
2023-05-10T12:09:12.527Z,23.86
2023-05-10T12:11:44.340Z,23.81
2023-05-10T12:14:13.128Z,23.77
2023-05-10T12:16:41.657Z,23.74
2023-05-10T12:19:12.063Z,23.76
2023-05-10T12:21:42.471Z,23.77
2023-05-10T12:24:11.784Z,23.78
2023-05-10T12:29:26.568Z,23.77
2023-05-10T12:31:56.109Z,23.77
2023-05-10T12:34:35.199Z,23.79
2023-05-10T12:37:03.992Z,23.77
2023-05-10T12:39:42.399Z,23.74
2023-05-10T12:42:11.360Z,23.74
2023-05-10T12:44:39.853Z,23.73
2023-05-10T12:47:08.548Z,23.75
2023-05-10T12:49:38.326Z,23.79
2023-05-10T12:52:06.764Z,23.72
2023-05-10T12:54:35.307Z,23.71
2023-05-10T12:57:03.676Z,23.68
2023-05-10T12:59:32.238Z,23.74
2023-05-10T13:02:01.069Z,23.72
2023-05-10T13:04:29.698Z,23.72
2023-05-10T13:07:00.233Z,23.72
2023-05-10T13:09:30.733Z,23.69
2023-05-10T13:11:59.363Z,23.69
2023-05-10T13:14:28.298Z,23.68
2023-05-10T13:16:56.761Z,23.68
2023-05-10T13:19:25.547Z,23.70
2023-05-10T13:21:54.844Z,23.70
2023-05-10T13:24:24.678Z,23.69
2023-05-10T13:26:53.401Z,23.69
2023-05-10T13:29:23.537Z,23.73
2023-05-10T13:31:53.035Z,23.71
2023-05-10T13:34:22.339Z,23.69
2023-05-10T13:36:52.093Z,23.67
2023-05-10T13:39:21.670Z,23.66
2023-05-10T13:41:52.050Z,23.67
2023-05-10T13:44:23.382Z,23.66
2023-05-10T13:46:52.207Z,23.70
2023-05-10T13:49:21.105Z,23.70
2023-05-10T13:51:49.991Z,23.69
2023-05-10T13:54:20.606Z,23.69
2023-05-10T13:56:50.878Z,23.70
2023-05-10T13:59:19.593Z,23.68
2023-05-10T14:01:49.203Z,23.69
2023-05-10T14:04:17.978Z,23.67
2023-05-10T14:06:46.644Z,23.68
2023-05-10T14:09:15.560Z,23.69
2023-05-10T14:11:44.382Z,23.69
2023-05-10T14:14:14.932Z,23.70
2023-05-10T14:16:45.871Z,23.70
2023-05-10T14:19:16.003Z,23.69
2023-05-10T14:21:44.674Z,23.70
2023-05-10T14:24:13.320Z,23.69
2023-05-10T14:26:42.112Z,23.69
2023-05-10T14:29:12.517Z,23.70
2023-05-10T14:31:43.042Z,23.69
2023-05-10T14:34:11.746Z,23.71
2023-05-10T14:36:40.639Z,23.72
2023-05-10T14:39:11.030Z,23.71
2023-05-10T14:41:42.082Z,23.75
2023-05-10T14:44:11.090Z,23.76
2023-05-10T14:46:40.589Z,23.76
2023-05-10T14:49:12.469Z,23.76
2023-05-10T14:51:42.178Z,23.79
2023-05-10T14:54:10.879Z,23.80
2023-05-10T14:56:39.533Z,23.77
2023-05-10T14:59:08.156Z,23.78
2023-05-10T15:01:38.953Z,23.77
2023-05-10T15:04:09.424Z,23.78
2023-05-10T15:06:39.708Z,23.78
2023-05-10T15:09:08.236Z,23.79
2023-05-10T15:11:37.103Z,23.80
2023-05-10T15:14:05.626Z,23.80
2023-05-10T15:16:36.086Z,23.80
2023-05-10T15:19:05.304Z,23.80
2023-05-10T15:21:39.843Z,23.80
2023-05-10T15:24:09.312Z,23.80
2023-05-10T15:26:37.895Z,23.81
2023-05-10T15:29:06.723Z,23.81
2023-05-10T15:31:37.674Z,23.83
2023-05-10T15:34:06.531Z,23.83
2023-05-10T15:36:36.609Z,23.86
2023-05-10T15:39:05.580Z,23.86
2023-05-10T15:41:34.902Z,23.84
2023-05-10T15:44:05.069Z,23.84
2023-05-10T15:46:34.376Z,23.81
2023-05-10T15:49:03.342Z,23.81
2023-05-10T15:51:35.381Z,23.85
2023-05-10T15:54:08.422Z,23.83
2023-05-10T15:56:37.119Z,23.81
2023-05-10T15:59:06.248Z,23.83
2023-05-10T16:01:34.967Z,23.86
2023-05-10T16:04:03.630Z,23.85
2023-05-10T16:06:33.173Z,23.85
2023-05-10T16:09:02.449Z,23.86
2023-05-10T16:11:33.645Z,23.86
2023-05-10T16:14:02.266Z,23.84
2023-05-10T16:16:30.877Z,23.83
2023-05-10T16:19:01.515Z,23.81
2023-05-10T16:21:33.018Z,23.85
2023-05-10T16:24:02.949Z,23.82
2023-05-10T16:26:32.996Z,23.84
2023-05-10T16:29:02.373Z,23.88
2023-05-10T16:31:31.388Z,23.86
2023-05-10T16:34:00.018Z,23.84
2023-05-10T16:36:29.670Z,23.81
2023-05-10T16:38:58.983Z,23.84
2023-05-10T16:41:27.844Z,23.85
2023-05-10T16:44:00.529Z,23.85
2023-05-10T16:46:33.690Z,23.83
2023-05-10T16:49:02.349Z,23.82
2023-05-10T16:51:31.576Z,23.83
2023-05-10T16:54:01.546Z,23.81
2023-05-10T16:56:31.858Z,23.84
2023-05-10T16:59:02.227Z,23.82
2023-05-10T17:01:30.933Z,23.84
2023-05-10T17:03:59.666Z,23.84
2023-05-10T17:06:28.562Z,23.81
2023-05-10T17:08:59.293Z,23.84
2023-05-10T17:11:29.787Z,23.84
2023-05-10T17:13:58.475Z,23.84
2023-05-10T17:16:28.628Z,23.83
2023-05-10T17:18:57.952Z,23.83
2023-05-10T17:21:27.760Z,23.84
2023-05-10T17:23:56.595Z,23.82
2023-05-10T17:26:25.135Z,23.82
2023-05-10T17:28:55.828Z,23.83
2023-05-10T17:31:24.657Z,23.82
2023-05-10T17:33:55.603Z,23.81
2023-05-10T17:36:26.148Z,23.80
2023-05-10T17:38:54.937Z,23.83
2023-05-10T17:41:23.677Z,23.83
2023-05-10T17:43:52.298Z,23.81
2023-05-10T17:46:21.398Z,23.83
2023-05-10T17:48:50.888Z,23.81
2023-05-10T17:51:21.563Z,23.79
2023-05-10T17:53:53.913Z,23.81
2023-05-10T17:56:25.453Z,23.81
2023-05-10T17:58:55.120Z,23.83
2023-05-10T18:01:23.956Z,23.81
2023-05-10T18:03:53.390Z,23.79
2023-05-10T18:06:27.019Z,23.82
2023-05-10T18:08:56.311Z,23.83
2023-05-10T18:11:26.760Z,23.81
2023-05-10T18:13:56.891Z,23.81
2023-05-10T18:16:25.725Z,23.83
2023-05-10T18:18:55.154Z,23.80
2023-05-10T18:21:25.357Z,23.77
2023-05-10T18:23:54.799Z,23.79
2023-05-10T18:26:23.838Z,23.81
2023-05-10T18:28:54.032Z,23.80
2023-05-10T18:31:23.696Z,23.80
2023-05-10T18:33:52.720Z,23.80
2023-05-10T18:36:21.559Z,23.80
2023-05-10T18:38:55.618Z,23.79
2023-05-10T18:41:26.896Z,23.80
2023-05-10T18:43:56.415Z,23.79
2023-05-10T18:46:26.637Z,23.81
2023-05-10T18:48:56.864Z,23.81
2023-05-10T18:51:26.576Z,23.78
2023-05-10T18:53:56.919Z,23.79
2023-05-10T18:56:25.740Z,23.78
2023-05-10T18:58:54.260Z,23.83
2023-05-10T19:01:23.133Z,23.80
2023-05-10T19:03:51.861Z,23.80
2023-05-10T19:06:20.492Z,23.80
2023-05-10T19:08:49.164Z,23.78
2023-05-10T19:11:24.035Z,23.78
2023-05-10T19:13:54.492Z,23.78
2023-05-10T19:16:24.881Z,23.78
2023-05-10T19:18:55.302Z,23.77
2023-05-10T19:21:26.576Z,23.76
2023-05-10T19:23:57.131Z,23.78
2023-05-10T19:26:28.133Z,23.74
2023-05-10T19:28:58.208Z,23.76
2023-05-10T19:31:35.743Z,23.75
2023-05-10T19:34:05.465Z,23.74
2023-05-10T19:36:34.908Z,23.74
2023-05-10T19:39:03.614Z,23.72
2023-05-10T19:41:33.596Z,23.73
2023-05-10T19:44:02.284Z,23.72
2023-05-10T19:46:31.249Z,23.71
2023-05-10T19:48:59.771Z,23.71
2023-05-10T19:51:28.254Z,23.71
2023-05-10T19:53:56.835Z,23.71
2023-05-10T19:56:26.986Z,23.71
2023-05-10T19:58:56.815Z,23.71
2023-05-10T20:01:25.208Z,23.70
2023-05-10T20:03:53.897Z,23.69
2023-05-10T20:06:22.403Z,23.68
2023-05-10T20:08:51.751Z,23.70
2023-05-10T20:11:20.176Z,23.69
2023-05-10T20:13:48.807Z,23.69
2023-05-10T20:16:18.815Z,23.71
2023-05-10T20:18:47.606Z,23.72
2023-05-10T20:21:16.329Z,23.73
2023-05-10T20:23:44.827Z,23.73
2023-05-10T20:26:13.734Z,23.73
2023-05-10T20:28:42.941Z,23.73
2023-05-10T20:31:11.830Z,23.73
2023-05-10T20:33:41.831Z,23.74
2023-05-10T20:36:13.196Z,23.74
2023-05-10T20:38:41.685Z,23.75
2023-05-10T20:41:10.051Z,23.75
2023-05-10T20:43:38.536Z,23.75
2023-05-10T20:46:07.319Z,23.76
2023-05-10T20:48:35.661Z,23.76
2023-05-10T20:51:05.590Z,23.76
2023-05-10T20:53:34.046Z,23.77
2023-05-10T20:56:02.954Z,23.75
2023-05-10T20:58:31.377Z,23.74
2023-05-10T21:00:59.755Z,23.73
2023-05-10T21:03:28.202Z,23.74
2023-05-10T21:05:56.631Z,23.75
2023-05-10T21:08:26.591Z,23.75
2023-05-10T21:10:55.420Z,23.76
2023-05-10T21:13:23.804Z,23.75
2023-05-10T21:15:52.326Z,23.75
2023-05-10T21:18:20.773Z,23.75
2023-05-10T21:20:49.471Z,23.76
2023-05-10T21:23:17.851Z,23.76
2023-05-10T21:25:47.504Z,23.75
2023-05-10T21:28:16.059Z,23.75
2023-05-10T21:30:44.584Z,23.74
2023-05-10T21:33:13.184Z,23.73
2023-05-10T21:35:43.024Z,23.74
2023-05-10T21:38:11.935Z,23.74
2023-05-10T21:40:40.813Z,23.75
2023-05-10T21:43:11.367Z,23.73
2023-05-10T21:45:41.616Z,23.74
2023-05-10T21:48:10.048Z,23.74
2023-05-10T21:50:38.383Z,23.74
2023-05-10T21:53:07.184Z,23.74
2023-05-10T21:55:35.771Z,23.74
2023-05-10T21:58:04.357Z,23.74
2023-05-10T22:00:34.495Z,23.74
2023-05-10T22:03:03.104Z,23.73
2023-05-10T22:05:31.831Z,23.73
2023-05-10T22:08:00.168Z,23.74
2023-05-10T22:10:28.618Z,23.75
2023-05-10T22:12:57.331Z,23.73
2023-05-10T22:15:25.793Z,23.74
2023-05-10T22:17:55.722Z,23.74
2023-05-10T22:20:24.252Z,23.73
2023-05-10T22:22:52.774Z,23.73
2023-05-10T22:25:21.475Z,23.72
2023-05-10T22:27:50.180Z,23.72
2023-05-10T22:30:20.032Z,23.72
2023-05-10T22:32:48.887Z,23.73
2023-05-10T22:35:18.893Z,23.73
2023-05-10T22:37:47.512Z,23.72
2023-05-10T22:40:16.125Z,23.73
2023-05-10T22:42:44.826Z,23.73
2023-05-10T22:45:13.608Z,23.73
2023-05-10T22:47:42.188Z,23.73
2023-05-10T22:50:12.420Z,23.73
2023-05-10T22:52:42.393Z,23.73
2023-05-10T22:55:11.552Z,23.73
2023-05-10T22:57:39.933Z,23.73
2023-05-10T23:00:10.214Z,23.73
2023-05-10T23:02:38.526Z,23.72
2023-05-10T23:05:09.040Z,23.71
2023-05-10T23:07:37.656Z,23.73
2023-05-10T23:10:08.578Z,23.73
2023-05-10T23:12:37.061Z,23.72
2023-05-10T23:15:06.484Z,23.72
2023-05-10T23:17:35.073Z,23.72
2023-05-10T23:20:03.439Z,23.72
2023-05-10T23:22:32.014Z,23.73
2023-05-10T23:25:00.492Z,23.73
2023-05-10T23:27:31.898Z,23.72
2023-05-10T23:30:00.805Z,23.72
2023-05-10T23:32:29.252Z,23.72
2023-05-10T23:34:57.681Z,23.72
2023-05-10T23:37:26.375Z,23.72
2023-05-10T23:39:54.720Z,23.73
2023-05-10T23:42:23.355Z,23.73
2023-05-10T23:44:53.742Z,23.73
2023-05-10T23:47:22.081Z,23.72
2023-05-10T23:49:51.656Z,23.71
2023-05-10T23:52:22.822Z,23.72
2023-05-10T23:54:51.432Z,23.73
2023-05-10T23:57:19.726Z,23.72
2023-05-10T23:59:48.366Z,23.71
