createdAt,value
2018-07-07T00:00:53.748Z,60.00
2018-07-07T00:03:22.800Z,59.50
2018-07-07T00:08:19.739Z,59.50
2018-07-07T00:10:54.978Z,59.40
2018-07-07T00:13:23.541Z,59.40
2018-07-07T00:15:52.408Z,59.50
2018-07-07T00:18:21.015Z,59.60
2018-07-07T00:20:49.803Z,59.50
2018-07-07T00:23:18.791Z,59.40
2018-07-07T00:25:47.537Z,59.30
2018-07-07T00:30:44.080Z,59.50
2018-07-07T00:33:13.098Z,59.50
2018-07-07T00:35:42.279Z,59.50
2018-07-07T00:38:10.929Z,59.50
2018-07-07T00:40:41.167Z,60.20
2018-07-07T00:45:38.114Z,59.40
2018-07-07T00:48:06.808Z,59.50
2018-07-07T00:50:35.557Z,59.30
2018-07-07T00:53:06.151Z,59.40
2018-07-07T00:55:35.148Z,59.40
2018-07-07T00:58:03.728Z,59.30
2018-07-07T01:00:43.403Z,59.20
2018-07-07T01:03:12.019Z,59.30
2018-07-07T01:08:09.558Z,59.40
2018-07-07T01:10:38.326Z,59.10
2018-07-07T01:13:06.968Z,59.50
2018-07-07T01:15:36.131Z,59.50
2018-07-07T01:18:04.810Z,59.50
2018-07-07T01:20:33.475Z,59.60
2018-07-07T01:23:02.269Z,59.60
2018-07-07T01:25:31.183Z,59.60
2018-07-07T01:28:00.702Z,59.90
2018-07-07T01:30:29.560Z,60.20
2018-07-07T01:32:58.717Z,60.10
2018-07-07T01:35:27.365Z,59.90
2018-07-07T01:37:56.230Z,60.00
2018-07-07T01:40:25.043Z,60.40
2018-07-07T01:42:53.531Z,60.40
2018-07-07T01:45:23.214Z,60.90
2018-07-07T01:47:51.985Z,61.00
2018-07-07T01:50:20.500Z,60.70
2018-07-07T01:52:49.322Z,61.00
2018-07-07T01:55:18.419Z,61.10
2018-07-07T01:57:47.202Z,61.90
2018-07-07T02:00:15.761Z,61.80
2018-07-07T02:02:44.654Z,62.20
2018-07-07T02:05:13.089Z,62.30
2018-07-07T02:07:42.575Z,62.60
2018-07-07T02:10:11.146Z,62.80
2018-07-07T02:12:39.820Z,62.90
2018-07-07T02:15:08.612Z,63.40
2018-07-07T02:17:37.053Z,64.10
2018-07-07T02:20:05.700Z,64.40
2018-07-07T02:25:02.902Z,64.00
2018-07-07T02:27:31.515Z,64.20
2018-07-07T02:29:59.916Z,64.50
2018-07-07T02:32:28.594Z,64.30
2018-07-07T02:34:57.357Z,64.10
2018-07-07T02:37:25.964Z,64.50
2018-07-07T02:42:23.248Z,65.40
2018-07-07T02:44:51.837Z,64.50
2018-07-07T02:47:20.476Z,64.40
2018-07-07T02:49:48.983Z,64.60
2018-07-07T02:52:18.507Z,65.10
2018-07-07T02:54:47.188Z,65.30
2018-07-07T02:57:16.108Z,66.10
2018-07-07T02:59:44.941Z,66.30
2018-07-07T03:02:13.605Z,66.10
2018-07-07T03:04:42.344Z,65.80
2018-07-07T03:07:11.185Z,66.10
2018-07-07T03:09:39.899Z,66.00
2018-07-07T03:12:08.451Z,66.00
2018-07-07T03:14:37.032Z,65.70
2018-07-07T03:17:05.424Z,66.40
2018-07-07T03:19:34.029Z,65.60
2018-07-07T03:22:02.350Z,65.90
2018-07-07T03:24:30.888Z,65.80
2018-07-07T03:26:59.383Z,66.00
2018-07-07T03:29:27.719Z,66.30
2018-07-07T03:31:56.407Z,66.40
2018-07-07T03:34:25.097Z,66.70
2018-07-07T03:36:53.605Z,66.90
2018-07-07T03:41:50.204Z,67.10
2018-07-07T03:44:18.712Z,67.40
2018-07-07T03:46:47.120Z,67.10
2018-07-07T03:49:15.681Z,67.80
2018-07-07T03:51:44.080Z,67.70
2018-07-07T03:54:12.414Z,67.70
2018-07-07T03:56:40.938Z,67.50
2018-07-07T04:01:37.341Z,67.70
2018-07-07T04:04:06.171Z,67.50
2018-07-07T04:06:34.821Z,67.90
2018-07-07T04:09:03.503Z,67.70
2018-07-07T04:11:31.955Z,67.80
2018-07-07T04:14:00.636Z,67.70
2018-07-07T04:16:28.970Z,67.90
2018-07-07T04:18:57.965Z,68.20
2018-07-07T04:21:26.406Z,68.20
2018-07-07T04:23:54.733Z,68.40
2018-07-07T04:26:23.441Z,68.50
2018-07-07T04:28:51.971Z,69.00
2018-07-07T04:36:17.259Z,68.50
2018-07-07T04:38:45.688Z,68.60
2018-07-07T04:41:14.173Z,68.70
2018-07-07T04:43:42.605Z,68.90
2018-07-07T04:46:11.047Z,68.20
2018-07-07T04:48:39.584Z,68.20
2018-07-07T04:51:08.257Z,67.90
2018-07-07T04:53:36.820Z,67.70
2018-07-07T04:56:05.822Z,67.40
2018-07-07T04:58:34.153Z,67.30
2018-07-07T05:01:02.736Z,67.20
2018-07-07T05:03:31.179Z,67.00
2018-07-07T05:08:27.898Z,67.30
2018-07-07T05:10:56.756Z,66.20
2018-07-07T05:15:54.344Z,65.80
2018-07-07T05:18:22.902Z,65.50
2018-07-07T05:20:51.410Z,65.30
2018-07-07T05:23:20.444Z,66.00
2018-07-07T05:25:49.290Z,65.00
2018-07-07T05:28:18.062Z,64.80
2018-07-07T05:30:46.998Z,64.60
2018-07-07T05:33:16.434Z,64.00
2018-07-07T05:35:45.275Z,63.40
2018-07-07T05:38:14.348Z,63.60
2018-07-07T05:40:43.155Z,62.30
2018-07-07T05:43:12.236Z,61.90
2018-07-07T05:45:41.216Z,60.90
2018-07-07T05:48:10.160Z,61.20
2018-07-07T05:50:38.922Z,61.30
2018-07-07T05:53:07.836Z,60.70
2018-07-07T05:55:36.636Z,60.20
2018-07-07T05:58:05.614Z,60.70
2018-07-07T06:03:14.038Z,60.20
2018-07-07T06:05:42.772Z,60.40
2018-07-07T06:10:39.801Z,60.10
2018-07-07T06:13:09.376Z,59.50
2018-07-07T06:15:38.096Z,59.50
2018-07-07T06:18:06.570Z,59.90
2018-07-07T06:25:31.904Z,59.30
2018-07-07T06:28:00.989Z,58.70
2018-07-07T06:30:30.139Z,58.60
2018-07-07T06:33:01.649Z,58.40
2018-07-07T06:35:30.041Z,58.00
2018-07-07T06:37:58.580Z,58.00
2018-07-07T06:40:26.886Z,57.50
2018-07-07T06:42:56.135Z,57.90
2018-07-07T06:45:24.726Z,57.60
2018-07-07T06:52:49.700Z,55.80
2018-07-07T06:55:18.029Z,56.10
2018-07-07T06:57:46.360Z,56.40
2018-07-07T07:05:11.652Z,55.30
2018-07-07T07:07:40.253Z,55.60
2018-07-07T07:10:09.050Z,55.60
2018-07-07T07:12:37.515Z,55.70
2018-07-07T07:15:06.084Z,55.50
2018-07-07T07:17:34.403Z,55.40
2018-07-07T07:20:02.893Z,54.10
2018-07-07T07:22:31.376Z,53.40
2018-07-07T07:27:28.489Z,53.50
2018-07-07T07:29:56.949Z,53.80
2018-07-07T07:32:25.375Z,53.90
2018-07-07T07:34:53.873Z,54.10
2018-07-07T07:37:22.249Z,53.90
2018-07-07T07:39:50.842Z,53.20
2018-07-07T07:44:47.509Z,53.30
2018-07-07T07:47:15.912Z,52.90
2018-07-07T07:49:44.405Z,52.40
2018-07-07T07:52:13.045Z,52.30
2018-07-07T07:54:41.393Z,52.60
2018-07-07T08:04:34.262Z,50.20
2018-07-07T08:09:31.684Z,47.80
2018-07-07T08:12:01.127Z,47.60
2018-07-07T08:14:29.870Z,48.30
2018-07-07T08:16:58.188Z,46.20
2018-07-07T08:19:26.801Z,46.50
2018-07-07T08:21:55.144Z,48.20
2018-07-07T08:24:23.447Z,46.80
2018-07-07T08:26:52.415Z,47.70
2018-07-07T08:29:20.737Z,47.50
2018-07-07T08:31:49.044Z,45.70
2018-07-07T08:34:17.432Z,43.70
2018-07-07T08:36:46.025Z,43.50
2018-07-07T08:39:17.446Z,43.00
2018-07-07T08:41:45.785Z,43.60
2018-07-07T08:44:14.121Z,42.30
2018-07-07T08:46:42.464Z,43.70
2018-07-07T08:49:10.872Z,43.50
2018-07-07T08:51:39.241Z,43.90
2018-07-07T08:54:11.139Z,45.30
2018-07-07T08:56:40.338Z,44.80
2018-07-07T08:59:08.638Z,45.10
2018-07-07T09:01:37.075Z,45.00
2018-07-07T09:09:01.505Z,45.80
2018-07-07T09:11:30.299Z,45.50
2018-07-07T09:13:58.618Z,44.60
2018-07-07T09:18:54.968Z,46.10
2018-07-07T09:21:23.275Z,46.10
2018-07-07T09:23:51.521Z,44.20
2018-07-07T09:26:19.842Z,43.40
2018-07-07T09:28:48.181Z,44.20
2018-07-07T09:31:16.430Z,44.20
2018-07-07T09:36:12.777Z,43.30
2018-07-07T09:38:41.244Z,43.80
2018-07-07T09:41:09.496Z,44.80
2018-07-07T09:43:37.946Z,45.00
2018-07-07T09:46:06.235Z,43.30
2018-07-07T09:48:34.567Z,44.80
2018-07-07T09:51:02.953Z,42.70
2018-07-07T09:53:31.263Z,43.60
2018-07-07T09:55:59.550Z,42.70
2018-07-07T09:58:27.842Z,44.20
2018-07-07T10:00:56.108Z,42.20
2018-07-07T10:08:20.521Z,43.00
2018-07-07T10:10:48.864Z,41.60
2018-07-07T10:13:17.194Z,42.40
2018-07-07T10:15:45.528Z,42.70
2018-07-07T10:20:42.194Z,41.60
2018-07-07T10:23:10.536Z,41.00
2018-07-07T10:25:38.854Z,41.10
2018-07-07T10:28:07.148Z,41.00
2018-07-07T10:30:35.502Z,40.50
2018-07-07T10:33:03.806Z,40.90
2018-07-07T10:35:32.099Z,40.10
2018-07-07T10:38:00.451Z,40.10
2018-07-07T10:40:28.919Z,40.20
2018-07-07T10:42:57.506Z,39.60
2018-07-07T10:50:21.964Z,38.10
2018-07-07T10:52:50.309Z,39.90
2018-07-07T10:55:18.588Z,39.80
2018-07-07T10:57:46.858Z,38.80
2018-07-07T11:00:15.141Z,37.80
2018-07-07T11:02:43.548Z,39.80
2018-07-07T11:07:39.888Z,39.10
2018-07-07T11:12:36.397Z,38.90
2018-07-07T11:15:04.691Z,37.40
2018-07-07T11:17:32.989Z,37.50
2018-07-07T11:20:01.298Z,37.80
2018-07-07T11:22:29.728Z,38.20
2018-07-07T11:27:26.197Z,36.90
2018-07-07T11:29:54.601Z,38.50
2018-07-07T11:32:22.803Z,39.70
2018-07-07T11:34:51.111Z,39.20
2018-07-07T11:37:19.472Z,39.60
2018-07-07T11:44:44.055Z,38.30
2018-07-07T11:47:12.540Z,38.70
2018-07-07T11:49:40.992Z,39.40
2018-07-07T11:52:09.665Z,38.90
2018-07-07T11:54:37.980Z,39.40
2018-07-07T11:57:06.233Z,39.50
2018-07-07T11:59:34.595Z,39.70
2018-07-07T12:02:02.996Z,39.90
2018-07-07T12:04:31.347Z,39.30
2018-07-07T12:06:59.710Z,38.60
2018-07-07T12:09:28.189Z,38.70
2018-07-07T12:11:57.236Z,38.80
2018-07-07T12:19:21.652Z,38.80
2018-07-07T12:21:50.020Z,37.80
2018-07-07T12:24:18.365Z,37.40
2018-07-07T12:26:46.655Z,36.70
2018-07-07T12:29:14.904Z,35.70
2018-07-07T12:31:45.247Z,35.90
2018-07-07T12:34:13.532Z,36.60
2018-07-07T12:36:41.895Z,35.40
2018-07-07T12:39:10.160Z,35.00
2018-07-07T12:46:34.532Z,33.90
2018-07-07T12:49:02.844Z,34.20
2018-07-07T12:51:31.900Z,33.80
2018-07-07T12:54:00.200Z,31.80
2018-07-07T12:58:56.447Z,28.80
2018-07-07T13:01:24.777Z,28.90
2018-07-07T13:03:53.104Z,29.60
2018-07-07T13:06:21.827Z,31.10
2018-07-07T13:08:50.111Z,30.80
2018-07-07T13:11:19.074Z,31.30
2018-07-07T13:13:48.455Z,29.90
2018-07-07T13:18:44.797Z,30.60
2018-07-07T13:21:13.091Z,29.80
2018-07-07T13:23:41.418Z,30.00
2018-07-07T13:26:09.788Z,30.30
2018-07-07T13:31:06.177Z,30.00
2018-07-07T13:33:34.600Z,30.20
2018-07-07T13:36:02.967Z,29.70
2018-07-07T13:38:35.512Z,30.10
2018-07-07T13:41:04.569Z,29.40
2018-07-07T13:43:32.836Z,29.90
2018-07-07T13:48:29.084Z,29.70
2018-07-07T13:50:57.724Z,30.00
2018-07-07T13:53:26.229Z,30.00
2018-07-07T13:55:54.475Z,30.40
2018-07-07T14:00:50.767Z,30.40
2018-07-07T14:03:19.441Z,30.40
2018-07-07T14:08:15.936Z,29.90
2018-07-07T14:10:44.193Z,30.30
2018-07-07T14:13:12.479Z,30.10
2018-07-07T14:15:40.867Z,30.30
2018-07-07T14:18:09.108Z,30.20
2018-07-07T14:20:37.393Z,30.70
2018-07-07T14:23:05.699Z,30.70
2018-07-07T14:25:34.169Z,30.30
2018-07-07T14:28:02.456Z,30.00
2018-07-07T14:30:30.747Z,29.70
2018-07-07T14:33:00.136Z,30.00
2018-07-07T14:35:28.414Z,29.50
2018-07-07T14:37:56.704Z,29.50
2018-07-07T14:40:24.978Z,29.90
2018-07-07T14:42:54.588Z,30.10
2018-07-07T14:45:28.508Z,30.10
2018-07-07T14:48:02.485Z,30.40
2018-07-07T14:50:30.875Z,30.30
2018-07-07T14:52:59.330Z,29.70
2018-07-07T14:55:28.628Z,31.00
2018-07-07T14:57:57.113Z,29.90
2018-07-07T15:00:29.194Z,30.40
2018-07-07T15:02:58.102Z,30.80
2018-07-07T15:05:26.402Z,30.30
2018-07-07T15:07:54.736Z,30.60
2018-07-07T15:10:23.128Z,30.60
2018-07-07T15:12:51.476Z,31.00
2018-07-07T15:15:19.919Z,31.30
2018-07-07T15:17:48.337Z,31.90
2018-07-07T15:20:16.627Z,32.10
2018-07-07T15:22:45.034Z,31.60
2018-07-07T15:25:13.200Z,32.30
2018-07-07T15:27:41.489Z,32.70
2018-07-07T15:30:10.416Z,33.50
2018-07-07T15:32:38.899Z,33.50
2018-07-07T15:35:07.275Z,32.70
2018-07-07T15:37:35.652Z,33.80
2018-07-07T15:40:04.395Z,33.10
2018-07-07T15:42:32.664Z,33.20
2018-07-07T15:45:00.941Z,33.30
2018-07-07T15:47:29.201Z,33.70
2018-07-07T15:49:57.750Z,34.00
2018-07-07T15:52:26.091Z,34.00
2018-07-07T15:54:54.336Z,33.60
2018-07-07T15:57:22.954Z,34.00
2018-07-07T16:02:19.907Z,34.40
2018-07-07T16:04:50.064Z,34.30
2018-07-07T16:07:18.382Z,34.90
2018-07-07T16:09:46.699Z,35.20
2018-07-07T16:12:15.032Z,34.90
2018-07-07T16:14:43.384Z,35.20
2018-07-07T16:17:11.701Z,35.10
2018-07-07T16:19:40.048Z,35.40
2018-07-07T16:22:08.396Z,35.00
2018-07-07T16:32:02.175Z,36.30
2018-07-07T16:34:30.452Z,36.20
2018-07-07T16:36:58.827Z,36.30
2018-07-07T16:39:27.143Z,36.00
2018-07-07T16:44:23.673Z,36.40
2018-07-07T16:46:51.950Z,36.50
2018-07-07T16:49:20.244Z,36.70
2018-07-07T16:51:48.962Z,37.20
2018-07-07T16:54:18.473Z,37.30
2018-07-07T16:56:47.043Z,37.70
2018-07-07T16:59:15.876Z,38.00
2018-07-07T17:01:44.455Z,37.90
2018-07-07T17:04:12.820Z,38.10
2018-07-07T17:06:41.357Z,38.10
2018-07-07T17:09:09.665Z,38.30
2018-07-07T17:11:38.268Z,38.20
2018-07-07T17:14:06.648Z,39.10
2018-07-07T17:19:03.052Z,38.80
2018-07-07T17:21:31.452Z,39.00
2018-07-07T17:23:59.856Z,39.00
2018-07-07T17:26:28.236Z,38.90
2018-07-07T17:28:57.246Z,38.60
2018-07-07T17:31:25.545Z,38.60
2018-07-07T17:33:53.920Z,38.90
2018-07-07T17:36:22.189Z,38.90
2018-07-07T17:41:19.219Z,39.10
2018-07-07T17:43:48.471Z,39.20
2018-07-07T17:46:17.076Z,39.20
2018-07-07T17:48:45.408Z,39.20
2018-07-07T17:51:13.711Z,39.20
2018-07-07T17:53:42.005Z,39.20
2018-07-07T17:56:10.383Z,39.50
2018-07-07T17:58:38.610Z,39.70
2018-07-07T18:06:03.620Z,40.40
2018-07-07T18:08:31.937Z,40.40
2018-07-07T18:13:28.420Z,40.60
2018-07-07T18:15:56.746Z,40.70
2018-07-07T18:20:53.498Z,40.60
2018-07-07T18:23:21.833Z,40.60
2018-07-07T18:28:19.451Z,40.80
2018-07-07T18:30:47.767Z,40.60
2018-07-07T18:33:16.464Z,40.60
2018-07-07T18:35:44.888Z,40.60
2018-07-07T18:40:41.255Z,40.60
2018-07-07T18:48:06.133Z,40.60
2018-07-07T18:53:06.694Z,40.80
2018-07-07T18:55:35.138Z,40.70
2018-07-07T18:58:03.564Z,41.30
2018-07-07T19:00:31.865Z,40.80
2018-07-07T19:03:00.187Z,41.10
2018-07-07T19:05:28.701Z,41.30
2018-07-07T19:07:57.293Z,41.20
2018-07-07T19:10:26.835Z,41.30
2018-07-07T19:12:56.692Z,41.50
2018-07-07T19:15:27.009Z,42.00
2018-07-07T19:17:55.307Z,41.80
2018-07-07T19:20:29.034Z,41.80
2018-07-07T19:25:36.608Z,42.40
2018-07-07T19:28:05.126Z,42.80
2018-07-07T19:30:33.427Z,43.10
2018-07-07T19:33:07.135Z,43.30
2018-07-07T19:35:40.801Z,43.80
2018-07-07T19:38:09.188Z,44.60
2018-07-07T19:40:37.695Z,44.70
2018-07-07T19:43:06.136Z,45.00
2018-07-07T19:45:34.439Z,45.80
2018-07-07T19:48:02.880Z,46.20
2018-07-07T19:50:31.948Z,47.00
2018-07-07T19:55:28.504Z,47.80
2018-07-07T19:57:56.844Z,48.00
2018-07-07T20:00:25.184Z,48.90
2018-07-07T20:02:53.498Z,49.10
2018-07-07T20:07:50.027Z,49.90
2018-07-07T20:10:18.315Z,50.10
2018-07-07T20:12:46.708Z,50.90
2018-07-07T20:15:15.048Z,50.60
2018-07-07T20:17:54.732Z,51.00
2018-07-07T20:20:35.162Z,51.20
2018-07-07T20:23:05.860Z,51.10
2018-07-07T20:25:34.157Z,51.40
2018-07-07T20:28:07.895Z,51.90
2018-07-07T20:30:37.186Z,51.50
2018-07-07T20:33:06.364Z,51.50
2018-07-07T20:35:34.823Z,52.30
2018-07-07T20:38:03.267Z,52.30
2018-07-07T20:40:31.676Z,52.50
2018-07-07T20:43:00.097Z,52.40
2018-07-07T20:45:28.575Z,52.70
2018-07-07T20:47:57.179Z,52.60
2018-07-07T20:50:25.508Z,52.80
2018-07-07T20:55:21.938Z,52.80
2018-07-07T20:57:50.285Z,52.50
2018-07-07T21:00:18.890Z,53.20
2018-07-07T21:02:47.309Z,53.60
2018-07-07T21:05:15.710Z,53.30
2018-07-07T21:07:44.151Z,53.50
2018-07-07T21:10:12.556Z,53.80
2018-07-07T21:12:41.262Z,53.80
2018-07-07T21:15:11.397Z,54.10
2018-07-07T21:17:40.195Z,54.40
2018-07-07T21:20:08.766Z,54.10
2018-07-07T21:22:37.124Z,54.10
2018-07-07T21:25:05.661Z,54.30
2018-07-07T21:27:35.356Z,54.90
2018-07-07T21:35:00.326Z,53.40
2018-07-07T21:37:28.829Z,53.10
2018-07-07T21:39:57.256Z,53.00
2018-07-07T21:42:25.664Z,53.00
2018-07-07T21:44:54.339Z,52.60
2018-07-07T21:47:22.896Z,52.80
2018-07-07T21:52:19.626Z,52.60
2018-07-07T21:54:48.160Z,52.60
2018-07-07T21:57:21.896Z,52.30
2018-07-07T21:59:50.377Z,52.30
2018-07-07T22:04:58.508Z,52.50
2018-07-07T22:07:32.222Z,52.90
2018-07-07T22:10:00.716Z,52.80
2018-07-07T22:12:29.291Z,53.20
2018-07-07T22:14:57.693Z,53.20
2018-07-07T22:19:54.367Z,53.50
2018-07-07T22:22:23.082Z,53.60
2018-07-07T22:24:51.693Z,53.80
2018-07-07T22:27:20.525Z,54.00
2018-07-07T22:29:48.939Z,54.40
2018-07-07T22:32:19.540Z,54.50
2018-07-07T22:37:16.231Z,55.30
2018-07-07T22:39:45.322Z,55.20
2018-07-07T22:42:17.947Z,55.40
2018-07-07T22:44:47.776Z,56.00
2018-07-07T22:47:16.250Z,55.90
2018-07-07T22:49:44.870Z,56.20
2018-07-07T22:52:13.511Z,56.20
2018-07-07T22:57:10.609Z,56.80
2018-07-07T22:59:39.084Z,57.30
2018-07-07T23:02:07.821Z,57.50
2018-07-07T23:04:36.426Z,58.00
2018-07-07T23:07:04.946Z,58.00
2018-07-07T23:09:33.900Z,58.30
2018-07-07T23:12:02.771Z,58.50
2018-07-07T23:14:31.116Z,58.90
2018-07-07T23:17:01.446Z,59.00
2018-07-07T23:19:30.159Z,59.40
2018-07-07T23:21:59.352Z,59.70
2018-07-07T23:24:28.216Z,60.30
2018-07-07T23:26:57.262Z,60.20
2018-07-07T23:29:26.068Z,60.00
2018-07-07T23:31:54.838Z,60.60
2018-07-07T23:35:09.825Z,60.30
2018-07-07T23:37:44.409Z,60.30
2018-07-07T23:40:12.995Z,60.90
2018-07-07T23:42:54.005Z,60.70
2018-07-07T23:45:26.897Z,61.10
2018-07-07T23:50:56.887Z,61.70
2018-07-07T23:53:25.656Z,61.10
2018-07-07T23:55:54.344Z,61.20
2018-07-07T23:58:23.169Z,61.90
