createdAt,value
2018-11-14T00:01:47.345Z,74.38
2018-11-14T00:04:34.965Z,74.20
2018-11-14T00:07:23.852Z,74.34
2018-11-14T00:09:52.825Z,74.22
2018-11-14T00:12:22.091Z,74.25
2018-11-14T00:14:51.152Z,74.22
2018-11-14T00:17:20.281Z,74.30
2018-11-14T00:19:51.722Z,74.38
2018-11-14T00:22:20.845Z,74.18
2018-11-14T00:24:50.013Z,74.12
2018-11-14T00:27:18.973Z,74.14
2018-11-14T00:29:48.828Z,73.96
2018-11-14T00:32:17.824Z,74.05
2018-11-14T00:34:46.911Z,74.02
2018-11-14T00:37:15.970Z,73.91
2018-11-14T00:39:44.926Z,74.16
2018-11-14T00:42:14.017Z,74.37
2018-11-14T00:44:43.194Z,74.16
2018-11-14T00:47:12.170Z,74.26
2018-11-14T00:49:41.341Z,74.14
2018-11-14T00:52:10.397Z,74.00
2018-11-14T00:54:39.481Z,74.12
2018-11-14T00:57:08.474Z,74.17
2018-11-14T00:59:37.521Z,73.91
2018-11-14T01:02:06.882Z,74.17
2018-11-14T01:04:35.855Z,74.18
2018-11-14T01:07:05.040Z,74.09
2018-11-14T01:09:34.128Z,74.17
2018-11-14T01:12:03.513Z,73.76
2018-11-14T01:14:32.460Z,73.96
2018-11-14T01:17:02.350Z,73.78
2018-11-14T01:19:31.429Z,73.79
2018-11-14T01:22:00.647Z,74.02
2018-11-14T01:24:29.668Z,73.63
2018-11-14T01:26:58.780Z,73.57
2018-11-14T01:29:27.722Z,73.52
2018-11-14T01:31:57.353Z,73.63
2018-11-14T01:34:26.341Z,73.24
2018-11-14T01:36:55.468Z,73.33
2018-11-14T01:39:24.489Z,73.40
2018-11-14T01:41:53.588Z,73.40
2018-11-14T01:44:22.588Z,73.25
2018-11-14T01:46:51.688Z,73.35
2018-11-14T01:49:20.681Z,73.28
2018-11-14T01:51:49.678Z,73.37
2018-11-14T01:54:19.551Z,73.47
2018-11-14T01:56:48.685Z,73.31
2018-11-14T01:59:17.700Z,73.47
2018-11-14T02:01:46.687Z,73.15
2018-11-14T02:04:15.722Z,73.29
2018-11-14T02:06:44.737Z,73.37
2018-11-14T02:09:13.724Z,73.27
2018-11-14T02:11:42.743Z,73.34
2018-11-14T02:14:11.801Z,73.36
2018-11-14T02:16:40.791Z,73.18
2018-11-14T02:19:09.772Z,73.36
2018-11-14T02:21:38.756Z,73.61
2018-11-14T02:24:07.747Z,73.40
2018-11-14T02:26:36.732Z,73.47
2018-11-14T02:29:06.175Z,73.38
2018-11-14T02:31:35.222Z,73.33
2018-11-14T02:34:04.286Z,73.32
2018-11-14T02:36:33.305Z,73.42
2018-11-14T02:39:02.351Z,73.37
2018-11-14T02:41:31.341Z,73.63
2018-11-14T02:44:00.696Z,73.27
2018-11-14T02:46:29.657Z,73.48
2018-11-14T02:48:58.708Z,73.39
2018-11-14T02:51:29.049Z,73.47
2018-11-14T02:53:58.217Z,73.64
2018-11-14T02:56:27.321Z,73.37
2018-11-14T02:58:56.328Z,73.35
2018-11-14T03:01:25.409Z,73.42
2018-11-14T03:03:55.324Z,73.47
2018-11-14T03:06:24.449Z,73.66
2018-11-14T03:08:53.600Z,73.55
2018-11-14T03:11:22.574Z,73.36
2018-11-14T03:13:51.747Z,73.44
2018-11-14T03:16:20.932Z,73.41
2018-11-14T03:18:50.021Z,73.48
2018-11-14T03:21:19.032Z,73.51
2018-11-14T03:23:48.099Z,73.33
2018-11-14T03:26:17.170Z,73.43
2018-11-14T03:28:46.202Z,73.77
2018-11-14T03:31:15.228Z,73.59
2018-11-14T03:33:44.898Z,73.67
2018-11-14T03:36:17.372Z,73.80
2018-11-14T03:38:46.834Z,73.40
2018-11-14T03:41:15.843Z,73.64
2018-11-14T03:43:45.324Z,73.68
2018-11-14T03:46:15.540Z,73.48
2018-11-14T03:48:45.033Z,73.54
2018-11-14T03:51:14.036Z,73.69
2018-11-14T03:53:42.999Z,73.56
2018-11-14T03:56:12.537Z,73.64
2018-11-14T03:58:41.572Z,73.51
2018-11-14T04:01:10.595Z,73.72
2018-11-14T04:03:39.582Z,73.61
2018-11-14T04:06:08.710Z,73.94
2018-11-14T04:08:37.671Z,73.69
2018-11-14T04:11:07.028Z,73.62
2018-11-14T04:13:36.067Z,73.81
2018-11-14T04:16:05.242Z,73.76
2018-11-14T04:18:34.361Z,73.74
2018-11-14T04:21:03.458Z,73.91
2018-11-14T04:23:33.442Z,73.68
2018-11-14T04:26:02.443Z,73.66
2018-11-14T04:28:31.508Z,73.50
2018-11-14T04:31:00.569Z,73.72
2018-11-14T04:33:29.666Z,73.98
2018-11-14T04:35:58.642Z,73.62
2018-11-14T04:38:27.756Z,73.77
2018-11-14T04:40:56.824Z,74.12
2018-11-14T04:43:25.837Z,73.84
2018-11-14T04:45:54.816Z,73.98
2018-11-14T04:48:23.853Z,74.02
2018-11-14T04:50:52.842Z,73.93
2018-11-14T04:53:21.963Z,73.91
2018-11-14T04:55:51.018Z,73.89
2018-11-14T04:58:19.983Z,73.83
2018-11-14T05:00:48.976Z,73.96
2018-11-14T05:03:17.989Z,73.89
2018-11-14T05:05:47.096Z,73.99
2018-11-14T05:08:16.045Z,73.79
2018-11-14T05:10:45.080Z,73.93
2018-11-14T05:13:14.130Z,73.77
2018-11-14T05:15:43.959Z,73.64
2018-11-14T05:18:13.149Z,73.70
2018-11-14T05:20:42.482Z,73.65
2018-11-14T05:23:11.635Z,73.61
2018-11-14T05:25:40.789Z,73.48
2018-11-14T05:28:10.833Z,73.47
2018-11-14T05:30:40.007Z,73.51
2018-11-14T05:33:09.556Z,73.49
2018-11-14T05:35:39.276Z,73.53
2018-11-14T05:38:09.269Z,73.35
2018-11-14T05:40:38.478Z,73.60
2018-11-14T05:43:07.555Z,73.59
2018-11-14T05:45:36.911Z,73.48
2018-11-14T05:48:06.628Z,73.39
2018-11-14T05:50:35.853Z,73.76
2018-11-14T05:53:05.165Z,73.75
2018-11-14T05:55:34.230Z,73.60
2018-11-14T05:58:03.319Z,73.73
2018-11-14T06:00:32.847Z,73.61
2018-11-14T06:03:03.098Z,73.67
2018-11-14T06:05:32.267Z,73.39
2018-11-14T06:08:01.465Z,73.47
2018-11-14T06:10:30.686Z,73.47
2018-11-14T06:12:59.787Z,73.50
2018-11-14T06:15:29.114Z,73.73
2018-11-14T06:17:59.100Z,73.65
2018-11-14T06:20:28.294Z,73.30
2018-11-14T06:22:57.529Z,73.30
2018-11-14T06:25:30.246Z,73.40
2018-11-14T06:28:00.228Z,73.44
2018-11-14T06:30:29.587Z,73.67
2018-11-14T06:32:59.645Z,73.65
2018-11-14T06:35:28.816Z,73.52
2018-11-14T06:37:58.182Z,73.69
2018-11-14T06:40:27.585Z,73.63
2018-11-14T06:42:56.707Z,73.44
2018-11-14T06:45:26.896Z,73.50
2018-11-14T06:47:57.055Z,73.63
2018-11-14T06:50:26.131Z,73.81
2018-11-14T06:52:57.623Z,73.61
2018-11-14T06:55:26.708Z,73.55
2018-11-14T06:57:55.764Z,73.64
2018-11-14T07:00:28.968Z,73.50
2018-11-14T07:02:58.711Z,73.69
2018-11-14T07:05:27.802Z,73.74
2018-11-14T07:07:56.762Z,73.85
2018-11-14T07:10:27.252Z,73.99
2018-11-14T07:13:12.061Z,74.05
2018-11-14T07:15:41.634Z,74.12
2018-11-14T07:18:11.717Z,73.93
2018-11-14T07:20:42.241Z,74.25
2018-11-14T07:23:11.320Z,74.31
2018-11-14T07:25:40.449Z,74.18
2018-11-14T07:28:09.488Z,74.33
2018-11-14T07:30:39.309Z,74.55
2018-11-14T07:33:09.647Z,74.36
2018-11-14T07:35:38.989Z,74.40
2018-11-14T07:41:22.372Z,74.41
2018-11-14T07:43:51.487Z,74.58
2018-11-14T07:46:20.794Z,74.51
2018-11-14T07:48:50.562Z,74.53
2018-11-14T07:51:19.568Z,74.64
2018-11-14T07:53:48.676Z,74.81
2018-11-14T07:56:17.685Z,74.68
2018-11-14T07:58:46.901Z,74.83
2018-11-14T08:01:16.217Z,74.65
2018-11-14T08:03:45.873Z,74.60
2018-11-14T08:06:15.029Z,74.54
2018-11-14T08:08:44.471Z,74.63
2018-11-14T08:11:13.564Z,74.49
2018-11-14T08:13:44.321Z,74.38
2018-11-14T08:16:13.288Z,74.26
2018-11-14T08:18:42.367Z,74.50
2018-11-14T08:21:11.537Z,74.54
2018-11-14T08:23:41.449Z,74.70
2018-11-14T08:26:10.521Z,74.50
2018-11-14T08:28:39.573Z,74.23
2018-11-14T08:31:08.704Z,74.42
2018-11-14T08:33:37.769Z,74.30
2018-11-14T08:36:07.200Z,74.17
2018-11-14T08:38:36.238Z,74.18
2018-11-14T08:41:05.380Z,74.38
2018-11-14T08:43:34.420Z,74.08
2018-11-14T08:46:03.575Z,74.14
2018-11-14T08:48:32.955Z,73.89
2018-11-14T08:51:03.311Z,73.93
2018-11-14T08:53:32.468Z,73.95
2018-11-14T08:56:01.695Z,73.68
2018-11-14T08:58:30.991Z,73.96
2018-11-14T09:01:00.072Z,73.86
2018-11-14T09:03:29.292Z,73.63
2018-11-14T09:05:58.362Z,73.58
2018-11-14T09:08:27.517Z,73.73
2018-11-14T09:10:56.883Z,73.43
2018-11-14T09:13:26.140Z,73.33
2018-11-14T09:15:55.114Z,73.21
2018-11-14T09:18:25.038Z,73.32
2018-11-14T09:20:55.174Z,73.21
2018-11-14T09:23:24.220Z,72.93
2018-11-14T09:25:53.351Z,72.66
2018-11-14T09:28:22.604Z,72.56
2018-11-14T09:30:51.594Z,72.51
2018-11-14T09:33:20.722Z,72.68
2018-11-14T09:35:49.818Z,72.36
2018-11-14T09:38:18.955Z,72.57
2018-11-14T09:40:48.005Z,72.55
2018-11-14T09:43:16.989Z,72.23
2018-11-14T09:45:46.101Z,72.34
2018-11-14T09:48:15.148Z,72.12
2018-11-14T09:50:44.966Z,72.04
2018-11-14T09:53:14.210Z,71.69
2018-11-14T09:55:43.264Z,71.52
2018-11-14T09:58:12.701Z,71.32
2018-11-14T10:00:41.837Z,71.44
2018-11-14T10:03:13.867Z,71.24
2018-11-14T10:05:43.322Z,71.21
2018-11-14T10:08:12.419Z,70.68
2018-11-14T10:10:41.421Z,70.24
2018-11-14T10:13:10.610Z,70.28
2018-11-14T10:15:39.813Z,70.00
2018-11-14T10:18:08.929Z,69.62
2018-11-14T10:20:38.022Z,69.59
2018-11-14T10:23:07.261Z,69.40
2018-11-14T10:25:36.587Z,69.20
2018-11-14T10:28:05.848Z,69.39
2018-11-14T10:30:35.839Z,69.65
2018-11-14T10:33:05.107Z,69.16
2018-11-14T10:35:34.113Z,69.52
2018-11-14T10:38:03.414Z,69.17
2018-11-14T10:40:32.533Z,68.65
2018-11-14T10:43:01.676Z,68.31
2018-11-14T10:45:30.626Z,68.06
2018-11-14T10:47:59.589Z,67.88
2018-11-14T10:50:28.678Z,68.19
2018-11-14T10:52:57.819Z,68.35
2018-11-14T10:55:26.968Z,68.25
2018-11-14T10:57:55.951Z,68.47
2018-11-14T11:00:31.873Z,68.28
2018-11-14T11:03:07.021Z,67.84
2018-11-14T11:05:41.049Z,67.62
2018-11-14T11:08:15.311Z,67.54
2018-11-14T11:10:49.475Z,67.41
2018-11-14T11:14:20.798Z,67.33
2018-11-14T11:16:54.856Z,67.29
2018-11-14T11:19:28.360Z,67.48
2018-11-14T11:21:57.793Z,67.46
2018-11-14T11:24:27.762Z,67.38
2018-11-14T11:26:56.833Z,67.33
2018-11-14T11:29:25.857Z,67.33
2018-11-14T11:31:54.969Z,67.17
2018-11-14T11:34:24.033Z,66.79
2018-11-14T11:36:53.641Z,66.72
2018-11-14T11:39:22.717Z,67.05
2018-11-14T11:41:52.149Z,66.77
2018-11-14T11:44:21.457Z,66.58
2018-11-14T11:46:50.359Z,66.62
2018-11-14T11:49:19.624Z,66.39
2018-11-14T11:51:48.667Z,66.42
2018-11-14T11:54:17.653Z,66.41
2018-11-14T11:56:47.790Z,66.35
2018-11-14T11:59:16.827Z,66.22
2018-11-14T12:01:46.250Z,66.35
2018-11-14T12:04:15.275Z,66.35
2018-11-14T12:06:44.373Z,66.08
2018-11-14T12:09:13.941Z,66.28
2018-11-14T12:11:42.927Z,66.52
2018-11-14T12:14:12.641Z,66.08
2018-11-14T12:16:41.417Z,66.12
2018-11-14T12:19:10.540Z,66.14
2018-11-14T12:21:39.534Z,66.07
2018-11-14T12:24:08.654Z,66.20
2018-11-14T12:26:37.922Z,65.90
2018-11-14T12:29:07.093Z,66.36
2018-11-14T12:31:36.099Z,66.25
2018-11-14T12:34:05.389Z,66.23
2018-11-14T12:36:34.431Z,65.86
2018-11-14T12:39:07.468Z,65.84
2018-11-14T12:41:36.519Z,65.80
2018-11-14T12:44:05.661Z,65.77
2018-11-14T12:46:34.792Z,65.33
2018-11-14T12:49:04.103Z,65.33
2018-11-14T12:51:33.152Z,65.25
2018-11-14T12:54:02.215Z,65.23
2018-11-14T12:56:31.301Z,64.90
2018-11-14T12:59:00.386Z,65.06
2018-11-14T13:01:29.534Z,65.13
2018-11-14T13:03:58.617Z,65.44
2018-11-14T13:06:27.951Z,65.11
2018-11-14T13:08:57.949Z,65.16
2018-11-14T13:11:27.034Z,65.47
2018-11-14T13:13:56.182Z,65.13
2018-11-14T13:16:26.652Z,65.07
2018-11-14T13:18:55.760Z,64.89
2018-11-14T13:21:24.958Z,64.87
2018-11-14T13:23:54.058Z,64.34
2018-11-14T13:26:23.101Z,64.49
2018-11-14T13:28:52.273Z,64.56
2018-11-14T13:31:21.305Z,64.49
2018-11-14T13:33:50.777Z,64.17
2018-11-14T13:36:19.889Z,64.49
2018-11-14T13:38:48.978Z,64.63
2018-11-14T13:41:18.076Z,64.73
2018-11-14T13:43:47.123Z,64.99
2018-11-14T13:46:16.258Z,65.02
2018-11-14T13:48:45.393Z,65.21
2018-11-14T13:51:14.929Z,64.87
2018-11-14T13:53:43.686Z,64.83
2018-11-14T13:56:12.781Z,64.94
2018-11-14T13:58:42.207Z,64.93
2018-11-14T14:01:11.308Z,64.65
2018-11-14T14:03:40.490Z,64.95
2018-11-14T14:06:09.516Z,64.87
2018-11-14T14:08:38.634Z,65.09
2018-11-14T14:11:07.869Z,64.91
2018-11-14T14:13:40.974Z,65.04
2018-11-14T14:16:10.041Z,65.42
2018-11-14T14:18:39.077Z,65.09
2018-11-14T14:21:08.276Z,64.91
2018-11-14T14:23:38.254Z,65.03
2018-11-14T14:26:07.423Z,65.18
2018-11-14T14:28:36.505Z,64.95
2018-11-14T14:31:06.035Z,64.94
2018-11-14T14:33:35.044Z,64.83
2018-11-14T14:36:04.180Z,65.10
2018-11-14T14:38:33.306Z,65.33
2018-11-14T14:41:02.339Z,65.29
2018-11-14T14:43:31.422Z,65.37
2018-11-14T14:46:00.528Z,65.54
2018-11-14T14:48:29.572Z,65.65
2018-11-14T14:50:58.546Z,65.19
2018-11-14T14:53:27.797Z,65.58
2018-11-14T14:55:56.890Z,65.38
2018-11-14T14:58:25.976Z,65.43
2018-11-14T15:00:54.991Z,65.39
2018-11-14T15:03:24.282Z,65.24
2018-11-14T15:05:53.266Z,65.18
2018-11-14T15:08:22.788Z,65.55
2018-11-14T15:10:51.800Z,65.50
2018-11-14T15:13:20.913Z,65.53
2018-11-14T15:15:50.015Z,65.48
2018-11-14T15:18:19.045Z,65.81
2018-11-14T15:20:48.290Z,65.73
2018-11-14T15:23:17.350Z,65.66
2018-11-14T15:25:46.468Z,66.00
2018-11-14T15:28:17.077Z,66.02
2018-11-14T15:30:46.472Z,66.21
2018-11-14T15:33:16.089Z,65.77
2018-11-14T15:35:45.275Z,66.09
2018-11-14T15:38:14.392Z,66.01
2018-11-14T15:40:43.441Z,65.80
2018-11-14T15:43:12.573Z,66.08
2018-11-14T15:45:41.697Z,65.91
2018-11-14T15:48:10.722Z,66.41
2018-11-14T15:50:39.841Z,66.48
2018-11-14T15:53:08.845Z,66.32
2018-11-14T15:55:38.145Z,66.48
2018-11-14T15:58:08.104Z,66.24
2018-11-14T16:00:37.140Z,66.30
2018-11-14T16:03:10.624Z,66.46
2018-11-14T16:05:41.338Z,66.37
2018-11-14T16:08:11.822Z,66.75
2018-11-14T16:10:41.934Z,66.62
2018-11-14T16:13:11.106Z,66.61
2018-11-14T16:15:40.245Z,66.87
2018-11-14T16:18:09.268Z,66.73
2018-11-14T16:20:38.920Z,66.90
2018-11-14T16:23:08.207Z,66.83
2018-11-14T16:25:37.428Z,66.94
2018-11-14T16:28:06.665Z,66.75
2018-11-14T16:30:37.360Z,66.74
2018-11-14T16:33:07.731Z,67.03
2018-11-14T16:35:36.880Z,67.16
2018-11-14T16:38:10.044Z,67.25
2018-11-14T16:40:39.047Z,67.43
2018-11-14T16:43:08.966Z,67.38
2018-11-14T16:45:38.007Z,67.57
2018-11-14T16:48:07.057Z,67.77
2018-11-14T16:50:36.166Z,67.62
2018-11-14T16:53:05.322Z,67.90
2018-11-14T16:55:34.381Z,68.09
2018-11-14T16:58:03.470Z,68.12
2018-11-14T17:00:32.721Z,68.36
2018-11-14T17:03:01.843Z,68.54
2018-11-14T17:05:31.794Z,68.79
2018-11-14T17:08:00.915Z,69.06
2018-11-14T17:10:30.065Z,68.83
2018-11-14T17:13:00.153Z,68.87
2018-11-14T17:15:29.265Z,68.88
2018-11-14T17:17:58.652Z,69.23
2018-11-14T17:20:27.992Z,69.11
2018-11-14T17:22:57.577Z,69.34
2018-11-14T17:25:26.794Z,69.35
2018-11-14T17:27:55.843Z,69.38
2018-11-14T17:30:27.487Z,69.52
2018-11-14T17:32:56.745Z,69.36
2018-11-14T17:35:25.843Z,69.61
2018-11-14T17:37:54.959Z,69.53
2018-11-14T17:40:25.534Z,69.75
2018-11-14T17:42:55.130Z,69.83
2018-11-14T17:45:29.721Z,69.60
2018-11-14T17:48:00.749Z,69.95
2018-11-14T17:50:35.363Z,69.96
2018-11-14T17:53:06.922Z,70.05
2018-11-14T17:55:36.567Z,69.97
2018-11-14T17:58:05.711Z,70.28
2018-11-14T18:00:45.545Z,70.05
2018-11-14T18:03:14.756Z,70.32
2018-11-14T18:05:43.794Z,70.39
2018-11-14T18:08:12.975Z,70.41
2018-11-14T18:10:42.071Z,70.25
2018-11-14T18:13:11.741Z,70.36
2018-11-14T18:15:40.799Z,70.49
2018-11-14T18:18:09.960Z,70.29
2018-11-14T18:20:38.987Z,70.52
2018-11-14T18:23:08.594Z,70.36
2018-11-14T18:25:41.123Z,70.45
2018-11-14T18:28:10.064Z,70.54
2018-11-14T18:30:39.393Z,70.60
2018-11-14T18:33:08.708Z,70.64
2018-11-14T18:35:37.835Z,70.55
2018-11-14T18:38:08.251Z,70.85
2018-11-14T18:40:37.281Z,70.59
2018-11-14T18:43:06.710Z,70.81
2018-11-14T18:45:37.142Z,70.74
2018-11-14T18:48:06.921Z,70.81
2018-11-14T18:50:36.016Z,70.91
2018-11-14T18:53:05.180Z,71.10
2018-11-14T18:55:35.768Z,70.79
2018-11-14T18:58:05.628Z,70.85
2018-11-14T19:00:35.369Z,71.07
2018-11-14T19:03:04.537Z,71.13
2018-11-14T19:05:33.757Z,71.24
2018-11-14T19:08:03.029Z,71.38
2018-11-14T19:10:33.474Z,71.41
2018-11-14T19:13:03.278Z,71.69
2018-11-14T19:15:34.560Z,71.41
2018-11-14T19:18:04.445Z,71.62
2018-11-14T19:20:34.545Z,71.68
2018-11-14T19:23:04.713Z,71.71
2018-11-14T19:25:35.259Z,72.00
2018-11-14T19:28:04.418Z,71.96
2018-11-14T19:30:34.932Z,71.97
2018-11-14T19:33:04.464Z,72.10
2018-11-14T19:35:33.673Z,72.17
2018-11-14T19:38:03.151Z,72.21
2018-11-14T19:40:34.293Z,72.28
2018-11-14T19:43:04.425Z,72.15
2018-11-14T19:45:35.759Z,72.32
2018-11-14T19:48:04.888Z,72.20
2018-11-14T19:50:33.982Z,72.55
2018-11-14T19:53:03.170Z,72.40
2018-11-14T19:55:32.633Z,72.42
2018-11-14T19:58:02.880Z,72.41
2018-11-14T20:00:34.802Z,72.51
2018-11-14T20:03:03.980Z,72.56
2018-11-14T20:05:33.096Z,72.60
2018-11-14T20:08:02.114Z,72.63
2018-11-14T20:10:32.612Z,72.72
2018-11-14T20:13:01.658Z,72.66
2018-11-14T20:15:32.221Z,72.72
2018-11-14T20:18:01.277Z,72.71
2018-11-14T20:20:34.564Z,72.83
2018-11-14T20:23:03.954Z,72.88
2018-11-14T20:25:33.132Z,72.67
2018-11-14T20:28:02.300Z,72.71
2018-11-14T20:30:32.847Z,72.47
2018-11-14T20:33:04.644Z,72.95
2018-11-14T20:35:33.890Z,72.80
2018-11-14T20:38:02.894Z,73.09
2018-11-14T20:40:32.045Z,73.05
2018-11-14T20:43:01.285Z,73.03
2018-11-14T20:45:39.333Z,72.99
2018-11-14T20:48:08.437Z,73.10
2018-11-14T20:50:37.524Z,73.26
2018-11-14T20:53:06.789Z,73.32
2018-11-14T20:55:36.313Z,73.48
2018-11-14T20:58:05.385Z,73.49
2018-11-14T21:00:38.415Z,73.51
2018-11-14T21:03:07.885Z,73.43
2018-11-14T21:05:37.329Z,73.50
2018-11-14T21:08:06.829Z,73.68
2018-11-14T21:10:36.339Z,73.54
2018-11-14T21:13:06.028Z,73.80
2018-11-14T21:15:37.474Z,73.70
2018-11-14T21:18:06.832Z,73.85
2018-11-14T21:20:36.053Z,73.96
2018-11-14T21:23:05.216Z,74.03
2018-11-14T21:25:34.173Z,74.08
2018-11-14T21:28:03.342Z,74.04
2018-11-14T21:30:32.457Z,74.08
2018-11-14T21:33:01.556Z,74.34
2018-11-14T21:35:33.484Z,74.07
2018-11-14T21:38:03.745Z,74.06
2018-11-14T21:40:32.983Z,74.15
2018-11-14T21:43:01.996Z,74.41
2018-11-14T21:45:31.319Z,74.51
2018-11-14T21:48:05.365Z,74.45
2018-11-14T21:50:35.511Z,74.44
2018-11-14T21:53:04.557Z,74.55
2018-11-14T21:55:33.724Z,74.70
2018-11-14T21:58:02.800Z,74.68
2018-11-14T22:00:32.699Z,74.64
2018-11-14T22:03:02.060Z,74.57
2018-11-14T22:05:31.460Z,74.48
2018-11-14T22:08:00.555Z,74.53
2018-11-14T22:10:29.711Z,74.47
2018-11-14T22:12:58.824Z,74.79
2018-11-14T22:15:28.802Z,74.70
2018-11-14T22:17:57.928Z,74.83
2018-11-14T22:20:27.656Z,75.02
2018-11-14T22:22:56.786Z,75.05
2018-11-14T22:25:26.767Z,75.09
2018-11-14T22:27:55.818Z,75.18
2018-11-14T22:30:29.839Z,75.18
2018-11-14T22:32:58.881Z,75.03
2018-11-14T22:35:29.247Z,75.17
2018-11-14T22:37:58.320Z,75.05
2018-11-14T22:40:28.525Z,75.16
2018-11-14T22:42:57.546Z,75.25
2018-11-14T22:45:27.921Z,74.77
2018-11-14T22:47:56.951Z,75.33
2018-11-14T22:50:26.636Z,75.31
2018-11-14T22:52:55.710Z,75.29
2018-11-14T22:55:25.647Z,75.48
2018-11-14T22:57:55.538Z,75.45
2018-11-14T23:00:32.521Z,75.87
2018-11-14T23:03:02.833Z,75.63
2018-11-14T23:05:31.964Z,75.56
2018-11-14T23:08:01.462Z,75.83
2018-11-14T23:10:30.832Z,75.57
2018-11-14T23:12:59.820Z,75.84
2018-11-14T23:15:28.833Z,75.70
2018-11-14T23:17:57.912Z,75.87
2018-11-14T23:20:43.318Z,75.87
2018-11-14T23:23:31.006Z,76.09
2018-11-14T23:26:00.972Z,75.95
2018-11-14T23:28:45.116Z,76.03
2018-11-14T23:31:32.719Z,75.97
2018-11-14T23:34:18.705Z,76.25
2018-11-14T23:37:08.690Z,76.09
2018-11-14T23:39:55.148Z,76.13
2018-11-14T23:42:42.891Z,76.25
2018-11-14T23:45:29.456Z,76.11
2018-11-14T23:48:12.671Z,76.09
2018-11-14T23:50:58.337Z,76.17
2018-11-14T23:53:45.001Z,76.12
2018-11-14T23:56:14.442Z,76.18
2018-11-14T23:58:55.432Z,76.31
