createdAt,value
2018-08-10T00:00:47.691Z,16.80
2018-08-10T00:03:16.146Z,16.70
2018-08-10T00:05:44.634Z,16.60
2018-08-10T00:08:13.110Z,16.70
2018-08-10T00:10:41.600Z,16.70
2018-08-10T00:13:10.040Z,16.70
2018-08-10T00:15:38.612Z,16.60
2018-08-10T00:18:07.140Z,16.30
2018-08-10T00:20:35.631Z,16.20
2018-08-10T00:23:04.095Z,16.10
2018-08-10T00:25:32.604Z,16.10
2018-08-10T00:28:01.214Z,15.90
2018-08-10T00:30:29.670Z,15.90
2018-08-10T00:32:58.175Z,16.00
2018-08-10T00:35:26.880Z,15.90
2018-08-10T00:37:55.346Z,15.70
2018-08-10T00:40:24.151Z,15.60
2018-08-10T00:42:52.629Z,15.40
2018-08-10T00:45:21.363Z,15.50
2018-08-10T00:47:50.055Z,15.50
2018-08-10T00:50:18.885Z,15.60
2018-08-10T00:52:47.975Z,15.50
2018-08-10T00:55:17.729Z,15.50
2018-08-10T00:57:46.630Z,15.50
2018-08-10T01:00:23.971Z,15.60
2018-08-10T01:02:53.268Z,15.60
2018-08-10T01:05:21.749Z,15.60
2018-08-10T01:07:50.169Z,15.60
2018-08-10T01:10:19.987Z,15.60
2018-08-10T01:12:48.475Z,15.60
2018-08-10T01:15:17.708Z,15.60
2018-08-10T01:17:46.647Z,15.70
2018-08-10T01:20:17.225Z,15.60
2018-08-10T01:22:51.214Z,15.60
2018-08-10T01:25:21.030Z,15.70
2018-08-10T01:27:57.802Z,15.70
2018-08-10T01:30:27.785Z,15.60
2018-08-10T01:32:56.226Z,15.60
2018-08-10T01:35:25.393Z,15.60
2018-08-10T01:37:54.903Z,15.60
2018-08-10T01:40:23.372Z,15.60
2018-08-10T01:42:51.808Z,15.60
2018-08-10T01:45:20.240Z,15.60
2018-08-10T01:47:48.602Z,15.60
2018-08-10T01:50:16.972Z,15.70
2018-08-10T01:52:45.324Z,15.70
2018-08-10T01:55:13.660Z,15.70
2018-08-10T01:57:42.263Z,15.60
2018-08-10T02:00:11.263Z,15.60
2018-08-10T02:02:39.671Z,15.60
2018-08-10T02:05:09.914Z,15.50
2018-08-10T02:07:39.159Z,15.50
2018-08-10T02:10:09.499Z,15.50
2018-08-10T02:12:38.224Z,15.50
2018-08-10T02:15:08.410Z,15.50
2018-08-10T02:17:37.084Z,15.50
2018-08-10T02:20:06.742Z,15.50
2018-08-10T02:22:35.103Z,15.40
2018-08-10T02:25:03.603Z,15.40
2018-08-10T02:27:31.968Z,15.40
2018-08-10T02:30:00.300Z,15.40
2018-08-10T02:32:28.690Z,15.40
2018-08-10T02:34:57.015Z,15.40
2018-08-10T02:37:25.428Z,15.50
2018-08-10T02:39:53.763Z,15.50
2018-08-10T02:42:22.147Z,15.40
2018-08-10T02:44:51.047Z,15.40
2018-08-10T02:47:23.167Z,15.40
2018-08-10T02:49:52.368Z,15.40
2018-08-10T02:52:21.100Z,15.30
2018-08-10T02:54:49.450Z,15.30
2018-08-10T02:57:17.795Z,15.30
2018-08-10T02:59:46.172Z,15.20
2018-08-10T03:02:15.121Z,15.20
2018-08-10T03:04:43.483Z,15.30
2018-08-10T03:07:11.899Z,15.40
2018-08-10T03:09:40.425Z,15.40
2018-08-10T03:12:09.835Z,15.40
2018-08-10T03:14:38.245Z,15.40
2018-08-10T03:17:06.991Z,15.50
2018-08-10T03:19:35.474Z,15.50
2018-08-10T03:22:03.940Z,15.50
2018-08-10T03:24:32.227Z,15.50
2018-08-10T03:27:00.612Z,15.50
2018-08-10T03:29:29.070Z,15.60
2018-08-10T03:31:57.438Z,15.40
2018-08-10T03:34:25.835Z,15.40
2018-08-10T03:36:54.203Z,15.40
2018-08-10T03:39:22.554Z,15.40
2018-08-10T03:41:51.043Z,15.40
2018-08-10T03:44:19.535Z,15.40
2018-08-10T03:46:47.959Z,15.50
2018-08-10T03:49:16.377Z,15.50
2018-08-10T03:51:44.823Z,15.60
2018-08-10T03:54:13.347Z,15.60
2018-08-10T03:56:41.795Z,15.60
2018-08-10T03:59:10.207Z,15.60
2018-08-10T04:01:38.662Z,15.60
2018-08-10T04:04:07.073Z,15.60
2018-08-10T04:06:35.515Z,15.60
2018-08-10T04:09:06.007Z,15.70
2018-08-10T04:11:34.448Z,15.60
2018-08-10T04:14:02.876Z,15.70
2018-08-10T04:16:31.305Z,15.60
2018-08-10T04:18:59.726Z,15.70
2018-08-10T04:21:28.134Z,15.70
2018-08-10T04:23:56.590Z,15.70
2018-08-10T04:26:25.031Z,15.60
2018-08-10T04:28:53.448Z,15.60
2018-08-10T04:31:21.897Z,15.60
2018-08-10T04:33:50.290Z,15.60
2018-08-10T04:36:18.742Z,15.60
2018-08-10T04:38:47.168Z,15.50
2018-08-10T04:41:15.645Z,15.50
2018-08-10T04:43:44.104Z,15.50
2018-08-10T04:46:13.622Z,15.50
2018-08-10T04:48:42.163Z,15.40
2018-08-10T04:51:10.507Z,15.40
2018-08-10T04:53:38.903Z,15.30
2018-08-10T04:56:07.267Z,15.40
2018-08-10T04:58:35.698Z,15.30
2018-08-10T05:01:04.086Z,15.30
2018-08-10T05:03:32.525Z,15.30
2018-08-10T05:06:00.822Z,15.30
2018-08-10T05:08:29.183Z,15.40
2018-08-10T05:10:57.683Z,15.40
2018-08-10T05:13:26.034Z,15.40
2018-08-10T05:15:54.374Z,15.50
2018-08-10T05:18:22.763Z,15.50
2018-08-10T05:20:51.139Z,15.50
2018-08-10T05:23:19.523Z,15.60
2018-08-10T05:25:47.912Z,15.60
2018-08-10T05:28:16.247Z,15.70
2018-08-10T05:30:45.101Z,15.70
2018-08-10T05:33:13.479Z,15.80
2018-08-10T05:35:41.819Z,15.80
2018-08-10T05:38:10.170Z,15.90
2018-08-10T05:40:38.505Z,15.80
2018-08-10T05:43:06.856Z,15.80
2018-08-10T05:45:35.223Z,15.90
2018-08-10T05:48:03.717Z,15.90
2018-08-10T05:50:32.062Z,15.90
2018-08-10T05:53:00.412Z,15.90
2018-08-10T05:55:28.778Z,15.90
2018-08-10T05:57:57.147Z,15.90
2018-08-10T06:00:25.502Z,16.10
2018-08-10T06:02:53.874Z,16.30
2018-08-10T06:05:22.219Z,16.30
2018-08-10T06:07:50.615Z,16.60
2018-08-10T06:10:18.946Z,16.70
2018-08-10T06:13:25.203Z,16.60
2018-08-10T06:15:53.563Z,16.90
2018-08-10T06:18:21.978Z,17.10
2018-08-10T06:20:50.320Z,17.40
2018-08-10T06:23:18.666Z,17.60
2018-08-10T06:25:46.991Z,17.80
2018-08-10T06:28:15.409Z,18.10
2018-08-10T06:30:43.730Z,18.30
2018-08-10T06:35:46.753Z,18.90
2018-08-10T06:38:15.127Z,19.20
2018-08-10T06:40:43.458Z,18.90
2018-08-10T06:43:11.806Z,18.70
2018-08-10T06:45:40.152Z,18.40
2018-08-10T06:48:08.559Z,18.50
2018-08-10T06:50:36.887Z,18.80
2018-08-10T06:53:05.296Z,19.00
2018-08-10T06:55:33.692Z,19.20
2018-08-10T06:58:02.092Z,19.20
2018-08-10T07:00:30.516Z,19.10
2018-08-10T07:02:58.840Z,18.90
2018-08-10T07:05:27.249Z,19.10
2018-08-10T07:07:55.678Z,19.10
2018-08-10T07:10:24.001Z,18.90
2018-08-10T07:12:52.326Z,19.10
2018-08-10T07:15:20.691Z,19.30
2018-08-10T07:17:49.039Z,19.30
2018-08-10T07:20:17.451Z,19.40
2018-08-10T07:22:45.792Z,19.40
2018-08-10T07:25:14.174Z,19.80
2018-08-10T07:27:42.540Z,19.70
2018-08-10T07:30:10.917Z,20.00
2018-08-10T07:32:39.246Z,20.00
2018-08-10T07:35:07.608Z,19.90
2018-08-10T07:37:35.936Z,20.20
2018-08-10T07:40:04.315Z,20.50
2018-08-10T07:42:32.725Z,20.50
2018-08-10T07:45:01.185Z,20.70
2018-08-10T07:47:29.582Z,20.90
2018-08-10T07:49:58.033Z,21.00
2018-08-10T07:52:26.481Z,21.20
2018-08-10T07:54:54.896Z,21.70
2018-08-10T07:57:23.307Z,21.90
2018-08-10T07:59:51.731Z,21.80
2018-08-10T08:02:20.135Z,21.10
2018-08-10T08:04:48.587Z,20.40
2018-08-10T08:07:17.107Z,20.70
2018-08-10T08:09:45.547Z,20.60
2018-08-10T08:12:13.999Z,20.70
2018-08-10T08:14:42.458Z,21.00
2018-08-10T08:17:10.909Z,21.40
2018-08-10T08:19:39.502Z,21.50
2018-08-10T08:22:14.455Z,21.40
2018-08-10T08:24:43.235Z,21.50
2018-08-10T08:27:12.856Z,22.00
2018-08-10T08:29:41.514Z,22.10
2018-08-10T08:32:10.164Z,22.30
2018-08-10T08:34:38.700Z,22.20
2018-08-10T08:37:07.591Z,22.10
2018-08-10T08:40:47.870Z,22.60
2018-08-10T08:43:27.536Z,22.80
2018-08-10T08:46:00.538Z,22.60
2018-08-10T08:48:30.356Z,22.80
2018-08-10T08:51:00.206Z,22.80
2018-08-10T08:53:30.026Z,22.60
2018-08-10T08:56:00.535Z,22.50
2018-08-10T08:58:29.619Z,22.50
2018-08-10T09:00:58.303Z,22.60
2018-08-10T09:03:38.526Z,22.50
2018-08-10T09:06:07.648Z,22.40
2018-08-10T09:08:36.159Z,22.90
2018-08-10T09:11:06.140Z,23.00
2018-08-10T09:14:52.410Z,22.80
2018-08-10T09:17:21.322Z,22.70
2018-08-10T09:19:49.858Z,22.90
2018-08-10T09:22:18.383Z,23.00
2018-08-10T09:24:46.854Z,22.80
2018-08-10T09:27:15.388Z,22.40
2018-08-10T09:29:43.863Z,22.30
2018-08-10T09:32:12.300Z,22.30
2018-08-10T09:34:40.767Z,22.40
2018-08-10T09:37:09.966Z,22.00
2018-08-10T09:39:38.590Z,21.60
2018-08-10T09:42:07.548Z,21.50
2018-08-10T09:44:36.246Z,21.50
2018-08-10T09:47:05.944Z,21.50
2018-08-10T09:49:46.603Z,21.60
2018-08-10T09:52:15.220Z,21.80
2018-08-10T09:55:21.585Z,21.70
2018-08-10T09:57:53.496Z,21.60
2018-08-10T10:00:27.113Z,21.80
2018-08-10T10:03:00.807Z,22.10
2018-08-10T10:05:29.355Z,22.30
2018-08-10T10:07:57.818Z,22.20
2018-08-10T10:10:26.279Z,22.20
2018-08-10T10:12:55.235Z,22.10
2018-08-10T10:15:23.862Z,22.10
2018-08-10T10:17:53.545Z,21.90
2018-08-10T10:20:22.100Z,21.70
2018-08-10T10:22:51.290Z,22.00
2018-08-10T10:25:20.119Z,22.30
2018-08-10T10:27:48.656Z,22.60
2018-08-10T10:30:17.306Z,22.70
2018-08-10T10:35:25.765Z,22.30
2018-08-10T10:37:54.631Z,22.10
2018-08-10T10:40:23.133Z,22.00
2018-08-10T10:42:51.603Z,22.10
2018-08-10T10:45:20.280Z,22.20
2018-08-10T10:47:49.987Z,22.00
2018-08-10T10:50:19.193Z,21.90
2018-08-10T10:52:47.793Z,21.90
2018-08-10T10:55:16.340Z,22.10
2018-08-10T10:57:45.312Z,22.30
2018-08-10T11:00:18.475Z,22.40
2018-08-10T11:02:47.507Z,22.60
2018-08-10T11:05:15.992Z,22.60
2018-08-10T11:07:44.527Z,22.70
2018-08-10T11:10:14.646Z,22.60
2018-08-10T11:12:43.210Z,22.60
2018-08-10T11:15:12.855Z,22.50
2018-08-10T11:17:41.425Z,22.40
2018-08-10T11:20:11.285Z,22.30
2018-08-10T11:22:40.734Z,22.30
2018-08-10T11:25:11.532Z,22.50
2018-08-10T11:27:40.778Z,22.80
2018-08-10T11:30:10.375Z,22.80
2018-08-10T11:32:39.360Z,23.00
2018-08-10T11:35:08.557Z,22.90
2018-08-10T11:37:37.393Z,22.80
2018-08-10T11:40:08.466Z,22.70
2018-08-10T11:42:37.768Z,22.50
2018-08-10T11:45:08.528Z,22.50
2018-08-10T11:47:37.127Z,22.60
2018-08-10T11:50:05.974Z,22.60
2018-08-10T11:52:34.799Z,22.60
2018-08-10T11:55:03.376Z,22.70
2018-08-10T11:57:32.096Z,22.80
2018-08-10T12:00:00.557Z,22.80
2018-08-10T12:02:29.415Z,23.00
2018-08-10T12:04:57.897Z,23.10
2018-08-10T12:07:27.674Z,23.20
2018-08-10T12:09:56.938Z,22.90
2018-08-10T12:12:25.730Z,22.80
2018-08-10T12:14:54.888Z,22.70
2018-08-10T12:17:24.000Z,22.70
2018-08-10T12:19:52.943Z,23.00
2018-08-10T12:22:21.728Z,23.00
2018-08-10T12:24:51.328Z,23.00
2018-08-10T12:27:19.947Z,23.00
2018-08-10T12:29:48.375Z,23.10
2018-08-10T12:32:16.834Z,23.10
2018-08-10T12:34:46.500Z,23.20
2018-08-10T12:37:16.250Z,23.30
2018-08-10T12:39:44.753Z,23.30
2018-08-10T12:42:14.299Z,23.40
2018-08-10T12:44:42.896Z,23.30
2018-08-10T12:47:12.397Z,23.40
2018-08-10T12:49:40.930Z,23.60
2018-08-10T12:52:09.620Z,23.70
2018-08-10T12:54:38.066Z,23.70
2018-08-10T12:57:06.671Z,23.70
2018-08-10T12:59:35.187Z,23.60
2018-08-10T13:02:03.715Z,23.80
2018-08-10T13:04:32.159Z,23.80
2018-08-10T13:07:00.703Z,23.80
2018-08-10T13:09:29.303Z,23.80
2018-08-10T13:11:57.951Z,23.80
2018-08-10T13:14:28.474Z,24.00
2018-08-10T13:16:58.197Z,23.90
2018-08-10T13:19:28.672Z,24.10
2018-08-10T13:21:57.828Z,24.20
2018-08-10T13:24:27.660Z,24.20
2018-08-10T13:26:56.941Z,24.10
2018-08-10T13:29:28.630Z,24.10
2018-08-10T13:31:57.103Z,24.00
2018-08-10T13:37:59.262Z,23.80
2018-08-10T13:40:28.804Z,23.70
2018-08-10T13:42:57.412Z,23.60
2018-08-10T13:45:25.833Z,23.70
2018-08-10T13:47:54.345Z,23.60
2018-08-10T13:50:23.507Z,23.40
2018-08-10T13:52:52.342Z,23.50
2018-08-10T13:55:22.617Z,23.60
2018-08-10T13:57:52.681Z,23.80
2018-08-10T14:00:23.427Z,24.10
2018-08-10T14:02:53.436Z,24.30
2018-08-10T14:05:23.054Z,24.30
2018-08-10T14:07:52.164Z,24.20
2018-08-10T14:10:20.733Z,24.40
2018-08-10T14:12:49.138Z,24.40
2018-08-10T14:15:17.539Z,24.40
2018-08-10T14:17:45.944Z,24.40
2018-08-10T14:20:14.403Z,24.20
2018-08-10T14:22:43.187Z,24.10
2018-08-10T14:25:12.033Z,24.10
2018-08-10T14:27:40.509Z,24.10
2018-08-10T14:30:11.262Z,24.10
2018-08-10T14:32:40.308Z,24.30
2018-08-10T14:35:09.007Z,24.10
2018-08-10T14:37:38.249Z,24.20
2018-08-10T14:40:08.876Z,24.00
2018-08-10T14:42:37.609Z,24.10
2018-08-10T14:45:13.254Z,24.10
2018-08-10T14:47:41.765Z,24.00
2018-08-10T14:50:12.216Z,24.00
2018-08-10T14:52:40.774Z,24.00
2018-08-10T14:55:11.607Z,23.80
2018-08-10T14:57:40.221Z,23.70
2018-08-10T15:00:17.733Z,23.70
2018-08-10T15:02:46.320Z,23.70
2018-08-10T15:05:15.081Z,23.70
2018-08-10T15:07:43.967Z,23.60
2018-08-10T15:10:14.122Z,23.80
2018-08-10T15:12:42.778Z,24.00
2018-08-10T15:15:14.120Z,24.00
2018-08-10T15:17:42.517Z,23.80
2018-08-10T15:20:13.823Z,23.70
2018-08-10T15:22:42.467Z,23.60
2018-08-10T15:25:11.865Z,23.70
2018-08-10T15:27:41.459Z,23.60
2018-08-10T15:30:18.011Z,23.50
2018-08-10T15:32:46.542Z,23.50
2018-08-10T15:35:16.535Z,23.60
2018-08-10T15:37:45.541Z,23.60
2018-08-10T15:40:16.789Z,23.60
2018-08-10T15:42:45.890Z,23.70
2018-08-10T15:45:15.350Z,23.70
2018-08-10T15:47:44.475Z,23.60
2018-08-10T15:50:13.425Z,23.60
2018-08-10T15:52:43.499Z,23.70
2018-08-10T15:55:12.290Z,23.70
2018-08-10T15:57:41.347Z,23.60
2018-08-10T16:00:12.439Z,23.60
2018-08-10T16:02:40.826Z,23.60
2018-08-10T16:05:10.247Z,23.60
2018-08-10T16:07:38.832Z,23.60
2018-08-10T16:10:08.540Z,23.60
2018-08-10T16:12:37.663Z,23.60
2018-08-10T16:15:08.090Z,23.60
2018-08-10T16:17:36.765Z,23.50
2018-08-10T16:20:06.536Z,23.60
2018-08-10T16:22:34.941Z,23.60
2018-08-10T16:25:03.903Z,23.40
2018-08-10T16:27:32.342Z,23.40
2018-08-10T16:30:00.895Z,23.30
2018-08-10T16:32:29.857Z,23.40
2018-08-10T16:34:58.498Z,23.40
2018-08-10T16:37:26.863Z,23.40
2018-08-10T16:39:55.299Z,23.30
2018-08-10T16:42:23.670Z,23.30
2018-08-10T16:44:52.696Z,23.30
2018-08-10T16:47:21.170Z,23.30
2018-08-10T16:49:49.719Z,23.30
2018-08-10T16:52:18.782Z,23.10
2018-08-10T16:54:47.262Z,22.90
2018-08-10T16:57:15.780Z,22.90
2018-08-10T16:59:44.547Z,23.00
2018-08-10T17:02:12.999Z,22.90
2018-08-10T17:04:41.510Z,22.90
2018-08-10T17:07:10.016Z,22.90
2018-08-10T17:09:38.578Z,22.90
2018-08-10T17:12:07.509Z,23.00
2018-08-10T17:14:36.031Z,23.10
2018-08-10T17:17:04.531Z,23.20
2018-08-10T17:19:33.146Z,23.20
2018-08-10T17:22:01.551Z,23.10
2018-08-10T17:24:30.011Z,23.20
2018-08-10T17:26:58.466Z,23.20
2018-08-10T17:29:29.813Z,23.30
2018-08-10T17:31:58.905Z,23.30
2018-08-10T17:34:27.695Z,23.30
2018-08-10T17:36:56.363Z,23.30
2018-08-10T17:39:25.064Z,23.30
2018-08-10T17:41:54.571Z,23.10
2018-08-10T17:44:23.377Z,23.00
2018-08-10T17:46:52.409Z,22.90
2018-08-10T17:49:20.863Z,22.90
2018-08-10T17:51:50.169Z,22.80
2018-08-10T17:54:18.616Z,22.90
2018-08-10T17:56:47.023Z,23.00
2018-08-10T17:59:15.469Z,22.90
2018-08-10T18:01:43.779Z,22.80
2018-08-10T18:04:12.126Z,22.80
2018-08-10T18:06:40.759Z,22.70
2018-08-10T18:09:10.139Z,22.70
2018-08-10T18:11:38.977Z,22.60
2018-08-10T18:14:09.038Z,22.50
2018-08-10T18:16:37.581Z,22.50
2018-08-10T18:19:06.131Z,22.40
2018-08-10T18:21:34.859Z,22.40
2018-08-10T18:24:03.315Z,22.20
2018-08-10T18:26:31.764Z,22.20
2018-08-10T18:29:00.204Z,22.20
2018-08-10T18:31:29.693Z,22.20
2018-08-10T18:33:58.122Z,22.10
2018-08-10T18:36:26.572Z,22.00
2018-08-10T18:38:55.093Z,21.90
2018-08-10T18:41:23.864Z,21.80
2018-08-10T18:43:52.313Z,21.80
2018-08-10T18:46:20.997Z,21.70
2018-08-10T18:48:49.490Z,21.80
2018-08-10T18:51:18.268Z,21.70
2018-08-10T18:53:46.903Z,21.60
2018-08-10T18:56:15.608Z,21.50
2018-08-10T18:58:44.101Z,21.40
2018-08-10T19:01:12.640Z,21.30
2018-08-10T19:03:41.209Z,21.30
2018-08-10T19:06:09.766Z,21.30
2018-08-10T19:08:38.230Z,21.30
2018-08-10T19:11:07.018Z,21.30
2018-08-10T19:13:35.508Z,21.20
2018-08-10T19:16:04.057Z,21.10
2018-08-10T19:18:32.557Z,21.10
2018-08-10T19:21:01.107Z,21.10
2018-08-10T19:23:30.522Z,21.00
2018-08-10T19:25:59.112Z,20.90
2018-08-10T19:28:27.565Z,20.90
2018-08-10T19:30:56.859Z,20.80
2018-08-10T19:33:25.359Z,20.80
2018-08-10T19:35:54.561Z,20.70
2018-08-10T19:38:23.047Z,20.70
2018-08-10T19:40:51.956Z,20.60
2018-08-10T19:43:20.634Z,20.60
2018-08-10T19:45:49.588Z,20.50
2018-08-10T19:48:18.681Z,20.60
2018-08-10T19:50:48.099Z,20.60
2018-08-10T19:53:16.593Z,20.50
2018-08-10T19:55:45.171Z,20.60
2018-08-10T19:58:13.643Z,20.40
2018-08-10T20:00:42.176Z,20.40
2018-08-10T20:03:10.652Z,20.50
2018-08-10T20:05:39.539Z,20.40
2018-08-10T20:08:08.219Z,20.20
2018-08-10T20:10:36.648Z,20.10
2018-08-10T20:13:05.186Z,20.20
2018-08-10T20:15:33.791Z,20.10
2018-08-10T20:18:02.292Z,20.10
2018-08-10T20:20:30.879Z,20.10
2018-08-10T20:22:59.472Z,20.00
2018-08-10T20:25:28.139Z,20.00
2018-08-10T20:27:56.779Z,20.00
2018-08-10T20:30:25.225Z,20.00
2018-08-10T20:32:54.018Z,19.90
2018-08-10T20:35:23.023Z,19.90
2018-08-10T20:37:51.765Z,19.90
2018-08-10T20:40:21.031Z,19.80
2018-08-10T20:42:50.419Z,19.70
2018-08-10T20:45:19.802Z,19.80
2018-08-10T20:47:48.347Z,19.70
2018-08-10T20:50:20.822Z,19.60
2018-08-10T20:52:49.628Z,19.60
2018-08-10T20:55:18.365Z,19.60
2018-08-10T20:57:47.055Z,19.60
2018-08-10T21:00:15.603Z,19.50
2018-08-10T21:02:45.254Z,19.50
2018-08-10T21:05:14.408Z,19.50
2018-08-10T21:07:43.519Z,19.30
2018-08-10T21:10:13.146Z,19.10
2018-08-10T21:12:42.521Z,19.10
2018-08-10T21:15:12.456Z,19.10
2018-08-10T21:17:42.142Z,19.00
2018-08-10T21:20:12.462Z,19.10
2018-08-10T21:22:41.057Z,19.10
2018-08-10T21:25:10.368Z,18.90
2018-08-10T21:27:39.547Z,18.90
2018-08-10T21:30:10.396Z,18.70
2018-08-10T21:32:38.905Z,18.80
2018-08-10T21:35:07.452Z,18.70
2018-08-10T21:37:36.027Z,18.70
2018-08-10T21:40:05.084Z,18.70
2018-08-10T21:42:33.583Z,18.70
2018-08-10T21:45:01.939Z,18.60
2018-08-10T21:47:30.376Z,18.60
2018-08-10T21:49:58.718Z,18.50
2018-08-10T21:52:27.164Z,18.50
2018-08-10T21:54:55.571Z,18.50
2018-08-10T21:57:23.990Z,18.50
2018-08-10T21:59:53.194Z,18.50
2018-08-10T22:02:24.282Z,18.40
2018-08-10T22:04:53.276Z,18.30
2018-08-10T22:07:21.730Z,18.30
2018-08-10T22:09:50.130Z,18.20
2018-08-10T22:12:18.923Z,18.10
2018-08-10T22:14:53.487Z,18.10
2018-08-10T22:17:27.414Z,18.00
2018-08-10T22:20:00.543Z,18.00
2018-08-10T22:22:30.322Z,17.90
2018-08-10T22:24:58.920Z,17.90
2018-08-10T22:27:30.499Z,17.90
2018-08-10T22:29:58.909Z,17.90
2018-08-10T22:32:27.478Z,17.80
2018-08-10T22:34:55.874Z,17.80
2018-08-10T22:37:24.557Z,17.70
2018-08-10T22:39:54.194Z,17.70
2018-08-10T22:42:22.833Z,17.70
2018-08-10T22:44:52.100Z,17.70
2018-08-10T22:47:20.678Z,17.70
2018-08-10T22:49:49.193Z,17.70
2018-08-10T22:52:17.595Z,17.60
2018-08-10T22:54:46.057Z,17.50
2018-08-10T22:57:14.426Z,17.40
2018-08-10T22:59:42.846Z,17.40
2018-08-10T23:02:11.283Z,17.40
2018-08-10T23:04:39.679Z,17.30
2018-08-10T23:07:08.122Z,17.30
2018-08-10T23:09:36.536Z,17.30
2018-08-10T23:12:04.992Z,17.30
2018-08-10T23:14:35.129Z,17.20
2018-08-10T23:17:03.592Z,17.20
2018-08-10T23:19:32.019Z,17.20
2018-08-10T23:22:00.487Z,17.20
2018-08-10T23:24:28.934Z,17.10
2018-08-10T23:26:58.202Z,17.10
2018-08-10T23:29:26.932Z,17.10
2018-08-10T23:31:55.454Z,17.10
2018-08-10T23:34:25.260Z,17.00
2018-08-10T23:36:54.661Z,17.00
2018-08-10T23:39:23.287Z,17.00
2018-08-10T23:41:51.656Z,17.00
2018-08-10T23:44:20.007Z,16.90
2018-08-10T23:46:48.395Z,16.90
2018-08-10T23:49:16.992Z,16.90
2018-08-10T23:51:45.368Z,16.80
2018-08-10T23:54:13.783Z,16.80
2018-08-10T23:56:42.230Z,16.70
2018-08-10T23:59:10.656Z,16.80
