createdAt,value
2022-10-01T00:29:09.522Z,10.64
2022-10-01T00:59:12.890Z,13.81
2022-10-01T01:29:16.626Z,12.35
2022-10-01T01:59:20.769Z,10.91
2022-10-01T02:29:24.091Z,12.66
2022-10-01T02:59:27.499Z,14.25
2022-10-01T03:29:32.342Z,14.96
2022-10-01T03:59:35.593Z,10.92
2022-10-01T04:29:40.335Z,13.26
2022-10-01T04:59:44.264Z,9.81
2022-10-01T05:29:47.689Z,12.33
2022-10-01T05:59:50.805Z,15.70
2022-10-01T06:29:54.968Z,16.12
2022-10-01T06:59:58.156Z,15.42
2022-10-01T07:30:01.495Z,13.94
2022-10-01T08:00:05.554Z,16.87
2022-10-01T08:30:08.623Z,16.56
2022-10-01T09:00:11.849Z,17.54
2022-10-01T09:30:15.513Z,18.33
2022-10-01T10:00:18.359Z,19.47
2022-10-01T10:30:23.010Z,19.08
2022-10-01T11:00:25.869Z,17.22
2022-10-01T11:30:29.880Z,19.37
2022-10-01T12:00:33.072Z,17.99
2022-10-01T12:30:36.562Z,17.09
2022-10-01T13:00:39.816Z,19.71
2022-10-01T13:30:43.360Z,19.65
2022-10-01T14:00:46.736Z,16.09
2022-10-01T14:30:50.844Z,14.71
2022-10-01T15:00:54.020Z,15.06
2022-10-01T15:30:57.345Z,16.32
2022-10-01T16:01:00.672Z,16.12
2022-10-01T16:31:04.211Z,17.33
2022-10-01T17:01:07.907Z,15.47
2022-10-01T17:31:14.391Z,17.96
2022-10-01T18:01:21.294Z,18.16
2022-10-01T18:31:24.616Z,16.81
2022-10-01T19:01:27.577Z,18.09
2022-10-01T19:31:31.616Z,18.82
2022-10-01T20:01:34.452Z,15.82
2022-10-01T20:31:38.883Z,18.08
2022-10-01T21:01:41.761Z,18.32
2022-10-01T21:31:46.213Z,16.22
2022-10-01T22:01:49.059Z,18.59
2022-10-01T22:31:53.050Z,16.44
2022-10-01T23:01:55.970Z,19.13
2022-10-01T23:31:59.903Z,18.54
