createdAt,value
2022-07-30T00:02:10.479Z,98688.58
2022-07-30T00:05:24.171Z,98681.93
2022-07-30T00:08:38.345Z,98689.55
2022-07-30T00:11:49.963Z,98688.08
2022-07-30T00:15:01.612Z,98682.33
2022-07-30T00:18:13.715Z,98667.98
2022-07-30T00:21:35.682Z,98660.76
2022-07-30T00:24:39.103Z,98662.23
2022-07-30T00:27:50.885Z,98649.00
2022-07-30T00:31:02.475Z,98650.58
2022-07-30T00:34:14.257Z,98645.47
2022-07-30T00:37:25.829Z,98643.42
2022-07-30T00:40:38.031Z,98639.25
2022-07-30T00:43:50.224Z,98626.86
2022-07-30T00:47:02.751Z,98618.59
2022-07-30T00:50:18.496Z,98614.08
2022-07-30T00:53:30.643Z,98621.57
2022-07-30T00:56:42.856Z,98618.53
2022-07-30T00:59:54.417Z,98616.88
2022-07-30T01:03:07.031Z,98614.72
2022-07-30T01:06:19.000Z,98614.08
2022-07-30T01:09:30.666Z,98608.06
2022-07-30T01:12:42.791Z,98606.48
2022-07-30T01:15:54.607Z,98606.66
2022-07-30T01:19:23.358Z,98597.80
2022-07-30T01:22:55.640Z,98606.56
2022-07-30T01:26:12.460Z,98600.75
2022-07-30T01:29:28.605Z,98595.22
2022-07-30T01:32:44.921Z,98599.22
2022-07-30T01:35:59.108Z,98595.52
2022-07-30T01:39:11.697Z,98582.28
2022-07-30T01:42:25.447Z,98587.66
2022-07-30T01:45:41.588Z,98578.41
2022-07-30T01:48:53.573Z,98590.23
2022-07-30T01:52:07.296Z,98591.27
2022-07-30T01:55:25.416Z,98587.34
2022-07-30T01:58:41.768Z,98585.27
2022-07-30T02:02:08.017Z,98574.31
2022-07-30T02:05:19.999Z,98569.16
2022-07-30T02:08:39.597Z,98560.44
2022-07-30T02:12:08.687Z,98569.08
2022-07-30T02:15:26.821Z,98559.19
2022-07-30T02:18:45.104Z,98562.28
2022-07-30T02:22:08.550Z,98555.64
2022-07-30T02:25:23.787Z,98552.31
2022-07-30T02:28:36.522Z,98548.21
2022-07-30T02:31:49.056Z,98552.55
2022-07-30T02:35:05.342Z,98549.48
2022-07-30T02:38:19.290Z,98529.41
2022-07-30T02:41:33.842Z,98537.23
2022-07-30T02:44:48.245Z,98541.71
2022-07-30T02:48:06.421Z,98542.14
2022-07-30T02:51:21.317Z,98546.71
2022-07-30T02:54:35.961Z,98540.70
2022-07-30T02:57:50.051Z,98538.02
2022-07-30T03:01:03.245Z,98538.02
2022-07-30T03:04:17.002Z,98540.93
2022-07-30T03:07:30.994Z,98534.77
2022-07-30T03:10:45.638Z,98552.17
2022-07-30T03:13:57.628Z,98549.05
2022-07-30T03:17:12.645Z,98541.80
2022-07-30T03:20:30.493Z,98546.36
2022-07-30T03:23:43.333Z,98552.17
2022-07-30T03:26:57.493Z,98545.38
2022-07-30T03:30:11.825Z,98545.75
2022-07-30T03:33:24.919Z,98544.31
2022-07-30T03:36:40.128Z,98543.53
2022-07-30T03:39:53.949Z,98543.47
2022-07-30T03:43:06.259Z,98540.38
2022-07-30T03:46:21.761Z,98546.02
2022-07-30T03:49:34.460Z,98554.91
2022-07-30T03:52:47.590Z,98559.66
2022-07-30T03:56:11.196Z,98568.16
2022-07-30T03:59:35.335Z,98577.05
2022-07-30T04:02:50.802Z,98575.02
2022-07-30T04:06:11.500Z,98569.91
2022-07-30T04:09:23.288Z,98570.05
2022-07-30T04:12:37.086Z,98574.09
2022-07-30T04:16:37.101Z,98578.33
2022-07-30T04:19:14.964Z,98571.06
2022-07-30T04:22:27.608Z,98588.30
2022-07-30T04:25:41.163Z,98586.63
2022-07-30T04:28:53.437Z,98584.72
2022-07-30T04:32:05.891Z,98586.52
2022-07-30T04:35:51.669Z,98589.47
2022-07-30T04:39:04.050Z,98588.67
2022-07-30T04:42:16.191Z,98576.07
2022-07-30T04:45:29.840Z,98584.52
2022-07-30T04:48:43.381Z,98589.31
2022-07-30T04:51:59.219Z,98573.44
2022-07-30T04:55:15.625Z,98583.20
2022-07-30T04:58:28.888Z,98578.44
2022-07-30T05:01:42.722Z,98581.34
2022-07-30T05:04:55.201Z,98577.81
2022-07-30T05:08:09.402Z,98580.92
2022-07-30T05:11:22.148Z,98586.30
2022-07-30T05:14:48.115Z,98586.52
2022-07-30T05:17:58.011Z,98582.23
2022-07-30T05:21:10.543Z,98582.23
2022-07-30T05:24:24.653Z,98580.80
2022-07-30T05:27:40.549Z,98567.17
2022-07-30T05:30:52.739Z,98579.02
2022-07-30T05:34:04.387Z,98585.42
2022-07-30T05:37:20.807Z,98589.58
2022-07-30T05:40:34.237Z,98584.20
2022-07-30T05:44:04.993Z,98587.91
2022-07-30T05:47:18.267Z,98581.72
2022-07-30T05:50:38.046Z,98588.81
2022-07-30T05:53:50.611Z,98590.03
2022-07-30T05:57:04.510Z,98591.08
2022-07-30T06:00:20.715Z,98588.63
2022-07-30T06:10:58.451Z,98584.16
2022-07-30T06:14:11.172Z,98584.59
2022-07-30T06:17:25.071Z,98589.56
2022-07-30T06:20:44.720Z,98596.38
2022-07-30T06:24:01.211Z,98588.11
2022-07-30T06:27:18.134Z,98580.64
2022-07-30T06:30:32.515Z,98573.80
2022-07-30T06:33:44.441Z,98573.81
2022-07-30T06:36:56.440Z,98577.34
2022-07-30T06:40:10.019Z,98566.97
2022-07-30T06:43:23.689Z,98575.28
2022-07-30T06:50:23.796Z,98560.54
2022-07-30T06:53:42.284Z,98560.34
2022-07-30T06:56:54.428Z,98556.19
2022-07-30T07:00:06.933Z,98557.02
2022-07-30T07:03:20.511Z,98568.63
2022-07-30T07:06:32.951Z,98564.91
2022-07-30T07:09:45.105Z,98558.27
2022-07-30T07:13:15.380Z,98550.18
2022-07-30T07:16:27.773Z,98547.05
2022-07-30T07:20:00.150Z,98545.41
2022-07-30T07:22:54.157Z,98549.34
2022-07-30T07:30:01.520Z,98539.61
2022-07-30T07:33:01.061Z,98535.02
2022-07-30T07:36:13.230Z,98536.48
2022-07-30T07:39:41.979Z,98540.19
2022-07-30T07:42:51.062Z,98538.73
2022-07-30T07:46:15.277Z,98538.73
2022-07-30T07:49:36.106Z,98531.03
2022-07-30T07:52:48.062Z,98526.30
2022-07-30T07:56:03.294Z,98517.16
2022-07-30T07:59:18.771Z,98515.12
2022-07-30T08:02:39.281Z,98504.72
2022-07-30T08:06:05.594Z,98512.15
2022-07-30T08:09:14.075Z,98505.96
2022-07-30T08:12:31.796Z,98502.41
2022-07-30T08:15:56.453Z,98501.55
2022-07-30T08:19:15.434Z,98502.13
2022-07-30T08:22:29.229Z,98482.97
2022-07-30T08:26:02.069Z,98487.51
2022-07-30T08:29:17.119Z,98489.15
2022-07-30T08:32:29.037Z,98496.84
2022-07-30T08:35:49.171Z,98499.90
2022-07-30T08:38:56.890Z,98506.47
2022-07-30T09:19:47.685Z,98449.72
2022-07-30T09:29:00.879Z,98445.75
2022-07-30T09:32:31.749Z,98444.92
2022-07-30T09:36:03.933Z,98444.44
2022-07-30T09:39:39.973Z,98447.74
2022-07-30T09:43:13.246Z,98454.64
2022-07-30T09:46:26.456Z,98454.83
2022-07-30T09:49:38.557Z,98453.84
2022-07-30T09:52:52.310Z,98451.08
2022-07-30T09:56:06.914Z,98448.22
2022-07-30T09:59:36.223Z,98452.06
2022-07-30T10:02:50.533Z,98448.89
2022-07-30T10:06:20.622Z,98447.63
2022-07-30T10:09:41.416Z,98448.47
2022-07-30T10:13:04.384Z,98439.20
2022-07-30T10:16:17.225Z,98428.56
2022-07-30T10:19:40.006Z,98439.31
2022-07-30T10:23:08.115Z,98434.95
2022-07-30T10:26:22.441Z,98432.72
2022-07-30T10:29:39.005Z,98432.88
2022-07-30T10:32:55.709Z,98430.88
2022-07-30T10:36:08.831Z,98433.73
2022-07-30T10:39:25.201Z,98438.31
2022-07-30T10:42:57.263Z,98433.85
2022-07-30T10:46:19.911Z,98429.39
2022-07-30T10:49:40.649Z,98425.00
2022-07-30T10:52:56.004Z,98424.85
2022-07-30T10:56:25.708Z,98416.40
2022-07-30T10:59:57.019Z,98420.91
2022-07-30T11:03:41.250Z,98411.78
2022-07-30T11:06:41.814Z,98415.46
2022-07-30T11:10:08.868Z,98409.20
2022-07-30T11:13:08.639Z,98408.82
2022-07-30T11:16:22.092Z,98409.01
2022-07-30T11:19:55.753Z,98398.61
2022-07-30T11:22:50.969Z,98401.97
2022-07-30T11:26:03.579Z,98403.85
2022-07-30T11:29:32.947Z,98397.39
2022-07-30T11:32:42.590Z,98401.66
2022-07-30T11:36:13.645Z,98405.02
2022-07-30T11:39:29.820Z,98398.94
2022-07-30T11:42:41.380Z,98399.33
2022-07-30T11:45:55.043Z,98387.85
2022-07-30T11:49:09.348Z,98394.37
2022-07-30T11:52:29.831Z,98388.11
2022-07-30T11:55:44.369Z,98377.73
2022-07-30T11:58:56.284Z,98369.48
2022-07-30T12:05:52.527Z,98353.68
2022-07-30T12:09:05.245Z,98348.89
2022-07-30T12:12:31.033Z,98345.02
2022-07-30T12:15:45.923Z,98339.19
2022-07-30T12:18:57.972Z,98335.05
2022-07-30T12:22:09.847Z,98339.38
2022-07-30T12:25:24.030Z,98340.21
2022-07-30T12:28:38.556Z,98342.69
2022-07-30T12:31:50.544Z,98341.38
2022-07-30T12:35:03.320Z,98344.84
2022-07-30T12:38:15.591Z,98349.13
2022-07-30T12:41:27.883Z,98347.55
2022-07-30T12:44:45.412Z,98348.56
2022-07-30T12:47:57.676Z,98354.16
2022-07-30T12:51:18.797Z,98356.59
2022-07-30T12:54:30.889Z,98350.55
2022-07-30T12:58:07.960Z,98344.51
2022-07-30T13:01:19.544Z,98333.59
2022-07-30T13:04:33.431Z,98329.16
2022-07-30T13:08:02.342Z,98315.08
2022-07-30T13:11:14.456Z,98319.28
2022-07-30T13:14:26.935Z,98318.22
2022-07-30T13:17:39.300Z,98316.46
2022-07-30T13:20:51.761Z,98322.36
2022-07-30T13:24:03.557Z,98319.70
2022-07-30T13:27:16.761Z,98316.23
2022-07-30T13:30:28.792Z,98323.89
2022-07-30T13:33:41.066Z,98330.45
2022-07-30T13:36:52.879Z,98319.41
2022-07-30T13:40:04.689Z,98324.99
2022-07-30T13:43:16.586Z,98335.73
2022-07-30T13:46:28.463Z,98340.80
2022-07-30T13:49:42.289Z,98349.69
2022-07-30T13:52:55.983Z,98343.81
2022-07-30T13:56:12.413Z,98336.72
2022-07-30T13:59:22.279Z,98339.98
2022-07-30T14:02:34.460Z,98331.51
2022-07-30T14:05:46.818Z,98338.30
2022-07-30T14:08:58.476Z,98333.09
2022-07-30T14:12:11.056Z,98331.44
2022-07-30T14:15:23.220Z,98336.79
2022-07-30T14:18:35.056Z,98335.19
2022-07-30T14:21:47.686Z,98334.08
2022-07-30T14:25:00.263Z,98327.56
2022-07-30T14:28:12.558Z,98319.08
2022-07-30T14:31:24.380Z,98318.84
2022-07-30T14:34:36.313Z,98304.88
2022-07-30T14:37:48.285Z,98311.41
2022-07-30T14:41:00.028Z,98308.66
2022-07-30T14:44:13.792Z,98300.58
2022-07-30T14:47:27.738Z,98287.64
2022-07-30T14:50:56.968Z,98291.27
2022-07-30T14:53:53.890Z,98283.98
2022-07-30T14:57:08.664Z,98295.44
2022-07-30T15:00:24.403Z,98299.63
2022-07-30T15:03:36.101Z,98303.77
2022-07-30T15:06:47.951Z,98318.94
2022-07-30T15:10:00.141Z,98316.38
2022-07-30T15:13:12.432Z,98319.92
2022-07-30T15:16:25.169Z,98328.75
2022-07-30T15:19:37.066Z,98317.01
2022-07-30T15:22:50.933Z,98309.02
2022-07-30T15:26:02.683Z,98305.27
2022-07-30T15:29:14.370Z,98305.80
2022-07-30T15:32:26.164Z,98302.88
2022-07-30T15:35:37.948Z,98302.28
2022-07-30T15:38:49.629Z,98301.41
2022-07-30T15:42:01.997Z,98303.83
2022-07-30T15:45:18.221Z,98299.56
2022-07-30T15:48:31.291Z,98297.89
2022-07-30T15:51:46.720Z,98295.13
2022-07-30T15:54:59.039Z,98299.70
2022-07-30T15:58:10.878Z,98287.61
2022-07-30T16:01:22.995Z,98290.55
2022-07-30T16:08:16.988Z,98287.22
2022-07-30T16:11:40.124Z,98282.94
2022-07-30T16:14:52.541Z,98274.66
2022-07-30T16:18:04.473Z,98280.97
2022-07-30T16:21:16.401Z,98270.85
2022-07-30T16:24:40.221Z,98277.34
2022-07-30T16:27:52.059Z,98274.36
2022-07-30T16:31:04.249Z,98277.49
2022-07-30T16:34:16.235Z,98275.39
2022-07-30T16:37:28.728Z,98274.80
2022-07-30T16:40:41.224Z,98276.74
2022-07-30T16:43:53.131Z,98284.24
2022-07-30T16:47:05.264Z,98277.40
2022-07-30T16:50:17.790Z,98283.88
2022-07-30T16:53:30.138Z,98289.23
2022-07-30T16:56:41.852Z,98283.47
2022-07-30T16:59:53.712Z,98282.72
2022-07-30T17:03:05.477Z,98289.78
2022-07-30T17:06:17.182Z,98282.34
2022-07-30T17:09:36.414Z,98280.34
2022-07-30T17:12:42.815Z,98283.27
2022-07-30T17:15:56.661Z,98287.41
2022-07-30T17:19:09.703Z,98290.70
2022-07-30T17:22:21.849Z,98287.41
2022-07-30T17:25:33.986Z,98282.88
2022-07-30T17:28:45.915Z,98286.19
2022-07-30T17:31:57.644Z,98277.75
2022-07-30T17:35:13.702Z,98276.69
2022-07-30T17:38:23.547Z,98268.44
2022-07-30T17:41:35.340Z,98270.91
2022-07-30T17:44:49.875Z,98267.45
2022-07-30T17:48:01.809Z,98266.80
2022-07-30T17:51:14.106Z,98260.38
2022-07-30T17:54:25.854Z,98259.73
2022-07-30T17:57:37.543Z,98258.97
2022-07-30T18:03:57.772Z,98267.75
2022-07-30T18:07:09.836Z,98268.19
2022-07-30T18:10:22.243Z,98265.69
2022-07-30T18:13:36.313Z,98262.99
2022-07-30T18:16:48.953Z,98262.83
2022-07-30T18:20:01.104Z,98272.02
2022-07-30T18:23:15.459Z,98272.02
2022-07-30T18:26:27.535Z,98279.32
2022-07-30T18:29:39.548Z,98273.56
2022-07-30T18:32:51.616Z,98286.84
2022-07-30T18:36:03.457Z,98297.05
2022-07-30T18:39:15.521Z,98293.08
2022-07-30T18:42:27.684Z,98300.77
2022-07-30T18:45:40.105Z,98298.75
2022-07-30T18:48:53.192Z,98293.81
2022-07-30T18:52:05.327Z,98292.59
2022-07-30T18:55:21.062Z,98291.15
2022-07-30T18:58:33.045Z,98286.17
2022-07-30T19:01:48.028Z,98281.63
2022-07-30T19:05:00.611Z,98283.30
2022-07-30T19:08:14.317Z,98282.89
2022-07-30T19:11:26.398Z,98287.05
2022-07-30T19:14:38.567Z,98286.42
2022-07-30T19:17:51.549Z,98278.53
2022-07-30T19:21:04.038Z,98275.66
2022-07-30T19:24:16.201Z,98271.08
2022-07-30T19:27:28.453Z,98269.84
2022-07-30T19:30:40.745Z,98264.89
2022-07-30T19:33:53.043Z,98264.45
2022-07-30T19:37:05.424Z,98255.75
2022-07-30T19:40:19.290Z,98255.75
2022-07-30T19:43:33.590Z,98242.08
2022-07-30T19:46:46.380Z,98248.08
2022-07-30T19:50:00.628Z,98241.89
2022-07-30T19:53:12.993Z,98239.20
2022-07-30T19:56:26.485Z,98236.50
2022-07-30T19:59:46.449Z,98243.13
2022-07-30T20:02:52.913Z,98242.69
2022-07-30T20:09:20.305Z,98251.61
2022-07-30T20:12:32.607Z,98242.30
2022-07-30T20:15:44.539Z,98246.22
2022-07-30T20:18:58.369Z,98230.91
2022-07-30T20:22:11.610Z,98232.36
2022-07-30T20:25:25.361Z,98233.77
2022-07-30T20:28:38.674Z,98235.67
2022-07-30T20:31:50.623Z,98236.08
2022-07-30T20:35:03.583Z,98234.22
2022-07-30T20:38:15.320Z,98239.83
2022-07-30T20:41:27.258Z,98239.02
2022-07-30T20:44:39.424Z,98247.50
2022-07-30T20:47:55.324Z,98240.08
2022-07-30T20:51:07.272Z,98245.45
2022-07-30T20:54:21.064Z,98242.98
2022-07-30T20:57:44.509Z,98240.28
2022-07-30T21:00:49.733Z,98233.88
2022-07-30T21:04:00.689Z,98241.73
2022-07-30T21:07:12.415Z,98235.33
2022-07-30T21:10:25.402Z,98248.34
2022-07-30T21:13:37.445Z,98252.09
2022-07-30T21:16:52.080Z,98250.22
2022-07-30T21:20:03.061Z,98241.96
2022-07-30T21:23:17.617Z,98251.66
2022-07-30T21:26:31.643Z,98242.16
2022-07-30T21:29:43.434Z,98245.47
2022-07-30T21:32:55.136Z,98243.61
2022-07-30T21:36:10.916Z,98240.66
2022-07-30T21:39:28.743Z,98226.78
2022-07-30T21:42:34.936Z,98246.25
2022-07-30T21:45:46.979Z,98235.47
2022-07-30T21:49:01.276Z,98244.59
2022-07-30T21:52:13.943Z,98240.66
2022-07-30T21:55:27.771Z,98244.37
2022-07-30T21:58:41.774Z,98232.16
2022-07-30T22:01:53.751Z,98236.72
2022-07-30T22:05:07.136Z,98236.30
2022-07-30T22:08:22.079Z,98242.49
2022-07-30T22:11:42.431Z,98239.59
2022-07-30T22:14:49.456Z,98233.59
2022-07-30T22:18:01.743Z,98231.11
2022-07-30T22:21:14.555Z,98222.86
2022-07-30T22:24:30.090Z,98216.84
2022-07-30T22:27:56.637Z,98218.48
2022-07-30T22:30:54.895Z,98213.53
2022-07-30T22:34:11.209Z,98214.77
2022-07-30T22:37:21.632Z,98201.52
2022-07-30T22:40:33.783Z,98215.16
2022-07-30T22:43:46.257Z,98205.25
2022-07-30T22:47:00.027Z,98208.95
2022-07-30T22:50:15.398Z,98206.45
2022-07-30T22:54:11.734Z,98201.05
2022-07-30T22:56:46.227Z,98200.64
2022-07-30T22:59:58.116Z,98204.75
2022-07-30T23:03:11.462Z,98192.52
2022-07-30T23:06:23.181Z,98196.45
2022-07-30T23:09:49.304Z,98189.20
2022-07-30T23:12:16.585Z,98241.05
2022-07-30T23:12:51.591Z,98191.02
2022-07-30T23:16:03.923Z,98190.84
2022-07-30T23:19:22.076Z,98188.09
2022-07-30T23:22:29.730Z,98189.14
2022-07-30T23:25:41.729Z,98179.86
2022-07-30T23:28:53.527Z,98172.40
2022-07-30T23:32:05.224Z,98162.92
2022-07-30T23:35:17.438Z,98162.29
2022-07-30T23:38:29.629Z,98167.03
2022-07-30T23:41:41.715Z,98160.63
2022-07-30T23:44:53.377Z,98154.23
2022-07-30T23:48:05.792Z,98152.56
2022-07-30T23:51:17.519Z,98153.16
2022-07-30T23:54:29.832Z,98157.69
2022-07-30T23:57:43.674Z,98146.77
