createdAt,value
2022-09-30T00:01:09.432Z,11.07
2022-09-30T00:03:39.210Z,13.38
2022-09-30T00:06:11.020Z,10.18
2022-09-30T00:08:41.061Z,12.90
2022-09-30T00:11:13.622Z,13.77
2022-09-30T00:13:47.155Z,11.68
2022-09-30T00:16:18.338Z,14.10
2022-09-30T00:18:48.520Z,11.20
2022-09-30T00:21:18.792Z,13.88
2022-09-30T00:23:48.527Z,10.65
2022-09-30T00:26:20.427Z,12.90
2022-09-30T00:28:55.939Z,14.13
2022-09-30T00:31:26.534Z,13.88
2022-09-30T00:34:09.475Z,18.10
2022-09-30T00:36:43.748Z,12.70
2022-09-30T00:39:16.229Z,12.90
2022-09-30T00:41:46.866Z,12.18
2022-09-30T00:44:51.254Z,12.45
2022-09-30T00:47:43.425Z,14.02
2022-09-30T00:50:31.654Z,15.98
2022-09-30T00:53:06.320Z,14.55
2022-09-30T00:55:42.594Z,12.40
2022-09-30T00:58:15.336Z,11.23
2022-09-30T01:00:48.322Z,15.77
2022-09-30T01:03:17.934Z,15.10
2022-09-30T01:05:47.486Z,12.57
2022-09-30T01:08:18.225Z,13.20
2022-09-30T01:10:48.092Z,13.20
2022-09-30T01:13:18.282Z,14.02
2022-09-30T01:16:05.670Z,14.27
2022-09-30T01:18:43.687Z,10.90
2022-09-30T01:21:43.157Z,14.35
2022-09-30T01:24:21.141Z,14.80
2022-09-30T01:27:02.762Z,13.68
2022-09-30T01:30:04.901Z,13.57
2022-09-30T01:32:49.170Z,12.80
2022-09-30T01:35:27.767Z,13.73
2022-09-30T01:38:04.578Z,11.40
2022-09-30T01:40:42.286Z,14.35
2022-09-30T01:43:15.052Z,17.23
2022-09-30T01:45:49.235Z,14.80
2022-09-30T01:48:26.013Z,15.18
2022-09-30T01:50:59.476Z,13.93
2022-09-30T01:53:35.315Z,14.98
2022-09-30T01:56:08.924Z,13.30
2022-09-30T01:58:43.532Z,12.65
2022-09-30T02:01:18.221Z,15.00
2022-09-30T02:03:52.263Z,12.75
2022-09-30T02:06:24.627Z,14.85
2022-09-30T02:08:57.659Z,12.77
2022-09-30T02:11:29.879Z,14.40
2022-09-30T02:14:03.169Z,14.17
2022-09-30T02:16:36.810Z,13.20
2022-09-30T02:19:13.643Z,11.45
2022-09-30T02:21:44.861Z,14.35
2022-09-30T02:24:18.166Z,12.98
2022-09-30T02:26:48.827Z,12.67
2022-09-30T02:29:20.139Z,12.10
2022-09-30T02:31:52.567Z,11.65
2022-09-30T02:34:27.431Z,13.23
2022-09-30T02:37:00.631Z,13.80
2022-09-30T02:39:34.861Z,14.53
2022-09-30T02:42:10.816Z,13.95
2022-09-30T02:44:42.096Z,16.73
2022-09-30T02:47:15.808Z,13.35
2022-09-30T02:49:52.450Z,14.37
2022-09-30T02:52:28.759Z,13.85
2022-09-30T02:55:07.145Z,13.85
2022-09-30T02:57:40.890Z,15.70
2022-09-30T03:00:13.246Z,13.55
2022-09-30T03:02:43.270Z,17.70
2022-09-30T03:05:17.651Z,14.93
2022-09-30T03:07:47.329Z,15.65
2022-09-30T03:10:18.171Z,16.27
2022-09-30T03:13:09.008Z,14.45
2022-09-30T03:15:48.929Z,14.65
2022-09-30T03:18:39.027Z,12.60
2022-09-30T03:21:22.810Z,13.40
2022-09-30T03:24:03.793Z,19.40
2022-09-30T03:26:40.602Z,14.23
2022-09-30T03:29:16.839Z,18.45
2022-09-30T03:31:55.549Z,13.53
2022-09-30T03:34:29.134Z,14.10
2022-09-30T03:37:08.723Z,15.00
2022-09-30T03:39:46.962Z,14.20
2022-09-30T03:42:22.883Z,14.75
2022-09-30T03:45:00.790Z,22.95
2022-09-30T03:47:31.431Z,15.90
2022-09-30T03:50:03.910Z,19.15
2022-09-30T03:52:36.605Z,16.40
2022-09-30T03:55:08.701Z,15.20
2022-09-30T03:57:38.312Z,15.05
2022-09-30T04:00:09.812Z,15.15
2022-09-30T04:02:39.370Z,13.98
2022-09-30T04:05:10.282Z,13.68
2022-09-30T04:07:42.449Z,16.63
2022-09-30T04:10:12.635Z,14.32
2022-09-30T04:12:46.915Z,14.60
2022-09-30T04:15:16.700Z,16.80
2022-09-30T04:17:46.220Z,15.18
2022-09-30T04:20:15.893Z,15.63
2022-09-30T04:22:48.127Z,13.77
2022-09-30T04:25:17.980Z,14.93
2022-09-30T04:27:47.574Z,16.10
2022-09-30T04:30:20.228Z,17.27
2022-09-30T04:32:52.038Z,13.52
2022-09-30T04:35:21.699Z,16.83
2022-09-30T04:37:53.825Z,19.23
2022-09-30T04:40:23.559Z,18.08
2022-09-30T04:42:53.478Z,15.93
2022-09-30T04:45:24.506Z,16.10
2022-09-30T04:47:54.082Z,17.77
2022-09-30T04:50:23.657Z,15.55
2022-09-30T04:52:57.276Z,17.13
2022-09-30T04:55:26.927Z,20.35
2022-09-30T04:57:57.445Z,17.83
2022-09-30T05:00:27.317Z,18.08
2022-09-30T05:02:57.726Z,17.35
2022-09-30T05:05:27.363Z,20.10
2022-09-30T05:08:02.882Z,15.80
2022-09-30T05:10:32.750Z,19.55
2022-09-30T05:13:02.295Z,19.90
2022-09-30T05:15:31.868Z,20.00
2022-09-30T05:18:01.898Z,22.17
2022-09-30T05:20:31.447Z,18.63
2022-09-30T05:23:03.582Z,23.27
2022-09-30T05:25:33.127Z,22.73
2022-09-30T05:28:03.121Z,16.70
2022-09-30T05:30:32.700Z,17.95
2022-09-30T05:33:02.271Z,19.30
2022-09-30T05:35:32.221Z,20.02
2022-09-30T05:38:04.764Z,20.95
2022-09-30T05:40:34.589Z,22.23
2022-09-30T05:43:04.213Z,22.88
2022-09-30T05:45:33.972Z,23.92
2022-09-30T05:48:04.500Z,22.60
2022-09-30T05:50:34.072Z,23.27
2022-09-30T05:53:06.323Z,25.77
2022-09-30T05:55:39.192Z,28.90
2022-09-30T05:58:08.927Z,23.70
2022-09-30T06:00:38.455Z,28.58
2022-09-30T06:03:08.105Z,28.67
2022-09-30T06:05:37.851Z,30.33
2022-09-30T06:08:10.103Z,33.42
2022-09-30T06:10:39.833Z,27.10
2022-09-30T06:13:09.386Z,29.53
2022-09-30T06:15:41.377Z,31.95
2022-09-30T06:18:17.002Z,34.15
2022-09-30T06:20:47.299Z,28.08
2022-09-30T06:23:20.320Z,34.97
2022-09-30T06:25:53.145Z,35.13
2022-09-30T06:28:23.259Z,34.53
2022-09-30T06:30:53.537Z,37.53
2022-09-30T06:33:23.619Z,40.42
2022-09-30T06:35:53.743Z,40.20
2022-09-30T06:38:28.691Z,35.40
2022-09-30T06:40:58.286Z,34.43
2022-09-30T06:43:27.945Z,32.08
2022-09-30T06:46:10.706Z,39.90
2022-09-30T06:48:44.729Z,35.53
2022-09-30T06:51:14.271Z,33.53
2022-09-30T06:53:49.015Z,37.85
2022-09-30T06:56:22.751Z,42.60
2022-09-30T06:58:52.291Z,35.83
2022-09-30T07:01:21.945Z,31.05
2022-09-30T07:03:58.095Z,30.63
2022-09-30T07:06:29.178Z,39.40
2022-09-30T07:09:01.391Z,42.35
2022-09-30T07:11:31.045Z,51.03
2022-09-30T07:14:00.611Z,44.00
2022-09-30T07:16:31.122Z,52.55
2022-09-30T07:19:01.270Z,50.03
2022-09-30T07:21:31.612Z,56.40
2022-09-30T07:24:04.183Z,57.15
2022-09-30T07:26:33.824Z,59.88
2022-09-30T07:29:03.411Z,48.75
2022-09-30T07:31:35.101Z,64.97
2022-09-30T07:34:07.187Z,63.27
2022-09-30T07:36:38.245Z,74.75
2022-09-30T07:39:12.456Z,60.35
2022-09-30T07:41:45.187Z,66.90
2022-09-30T07:44:16.590Z,72.38
2022-09-30T07:46:47.189Z,73.68
2022-09-30T07:49:24.603Z,79.75
2022-09-30T07:51:55.897Z,82.38
2022-09-30T07:54:29.854Z,79.70
2022-09-30T07:57:15.958Z,76.60
2022-09-30T07:59:45.773Z,84.55
2022-09-30T08:02:18.324Z,92.30
2022-09-30T08:04:48.425Z,88.55
2022-09-30T08:07:20.236Z,92.10
2022-09-30T08:09:52.622Z,85.37
2022-09-30T08:12:22.271Z,87.68
2022-09-30T08:14:51.935Z,87.03
2022-09-30T08:17:21.724Z,74.10
2022-09-30T08:19:51.308Z,64.35
2022-09-30T08:22:21.005Z,71.80
2022-09-30T08:24:53.192Z,68.20
2022-09-30T08:27:22.757Z,65.40
2022-09-30T08:29:58.210Z,64.90
2022-09-30T08:32:32.711Z,45.40
2022-09-30T08:35:02.304Z,44.28
2022-09-30T08:37:31.912Z,42.22
2022-09-30T08:40:04.661Z,43.03
2022-09-30T08:42:50.545Z,39.75
2022-09-30T08:45:38.136Z,38.42
2022-09-30T08:48:19.346Z,36.20
2022-09-30T08:50:56.579Z,41.13
2022-09-30T08:53:30.245Z,34.37
2022-09-30T08:56:03.135Z,41.58
2022-09-30T08:58:35.335Z,31.75
