createdAt,value
2022-09-02T00:01:40.504Z,99.90
2022-09-02T00:04:12.677Z,99.90
2022-09-02T00:06:41.500Z,99.90
2022-09-02T00:09:12.159Z,99.90
2022-09-02T00:11:42.149Z,99.90
2022-09-02T00:14:13.411Z,99.90
2022-09-02T00:16:52.030Z,99.90
2022-09-02T00:19:21.463Z,99.90
2022-09-02T00:21:50.800Z,99.90
2022-09-02T00:24:19.843Z,99.90
2022-09-02T00:26:48.439Z,99.90
2022-09-02T00:29:16.947Z,99.90
2022-09-02T00:31:47.393Z,99.90
2022-09-02T00:34:15.891Z,99.90
2022-09-02T00:36:44.039Z,99.90
2022-09-02T00:39:12.609Z,99.90
2022-09-02T00:41:43.183Z,99.90
2022-09-02T00:44:14.603Z,99.90
2022-09-02T00:46:42.923Z,99.90
2022-09-02T00:49:15.649Z,99.90
2022-09-02T00:51:50.187Z,99.90
2022-09-02T00:54:20.645Z,99.90
2022-09-02T00:56:49.638Z,99.90
2022-09-02T00:59:28.715Z,99.90
2022-09-02T01:01:57.390Z,99.90
2022-09-02T01:04:27.643Z,99.90
2022-09-02T01:06:56.125Z,99.90
2022-09-02T01:09:24.366Z,99.90
2022-09-02T01:11:55.434Z,99.90
2022-09-02T01:14:24.194Z,99.90
2022-09-02T01:17:01.131Z,99.90
2022-09-02T01:19:35.185Z,99.90
2022-09-02T01:22:07.735Z,99.90
2022-09-02T01:24:36.185Z,99.90
2022-09-02T01:27:04.559Z,99.90
2022-09-02T01:29:32.817Z,99.90
2022-09-02T01:32:03.389Z,99.90
2022-09-02T01:34:31.454Z,99.90
2022-09-02T01:36:59.511Z,99.90
2022-09-02T01:39:29.461Z,99.90
2022-09-02T01:41:57.646Z,99.90
2022-09-02T01:44:27.651Z,99.90
2022-09-02T01:46:56.707Z,99.90
2022-09-02T01:49:25.111Z,99.90
2022-09-02T01:51:55.767Z,99.90
2022-09-02T01:54:24.361Z,99.90
2022-09-02T01:56:53.805Z,99.90
2022-09-02T01:59:21.875Z,99.90
2022-09-02T02:01:50.076Z,99.90
2022-09-02T02:04:18.281Z,99.90
2022-09-02T02:06:48.756Z,99.90
2022-09-02T02:09:20.691Z,99.90
2022-09-02T02:11:49.897Z,99.90
2022-09-02T02:14:19.358Z,99.90
2022-09-02T02:16:48.274Z,99.90
2022-09-02T02:19:16.663Z,99.90
2022-09-02T02:21:44.719Z,99.90
2022-09-02T02:24:12.993Z,99.90
2022-09-02T02:26:41.103Z,99.90
2022-09-02T02:29:10.310Z,99.90
2022-09-02T02:31:40.401Z,99.90
2022-09-02T02:34:08.726Z,99.90
2022-09-02T02:36:37.249Z,99.90
2022-09-02T02:39:05.985Z,99.90
2022-09-02T02:41:34.905Z,99.90
2022-09-02T02:44:03.557Z,99.90
2022-09-02T02:46:33.489Z,99.90
2022-09-02T02:49:03.176Z,99.90
2022-09-02T02:51:31.249Z,99.90
2022-09-02T02:54:00.271Z,99.90
2022-09-02T02:56:30.113Z,99.90
2022-09-02T02:58:59.899Z,99.90
2022-09-02T03:01:28.425Z,99.90
2022-09-02T03:03:56.630Z,99.90
2022-09-02T03:06:26.650Z,99.90
2022-09-02T03:08:55.346Z,99.90
2022-09-02T03:11:23.873Z,99.90
2022-09-02T03:13:52.781Z,99.90
2022-09-02T03:16:20.924Z,99.90
2022-09-02T03:18:49.706Z,99.90
2022-09-02T03:21:19.058Z,99.90
2022-09-02T03:23:49.122Z,99.90
2022-09-02T03:26:19.939Z,99.90
2022-09-02T03:28:49.463Z,99.90
2022-09-02T03:31:20.743Z,99.90
2022-09-02T03:33:49.565Z,99.90
2022-09-02T03:36:23.235Z,99.90
2022-09-02T03:38:52.902Z,99.90
2022-09-02T03:41:21.372Z,99.90
2022-09-02T03:43:49.758Z,99.90
2022-09-02T03:46:18.694Z,99.90
2022-09-02T03:48:47.373Z,99.90
2022-09-02T03:51:15.520Z,99.90
2022-09-02T03:53:43.954Z,99.90
2022-09-02T03:56:16.480Z,99.90
2022-09-02T03:58:47.585Z,99.90
2022-09-02T04:01:18.105Z,99.90
2022-09-02T04:03:46.477Z,99.90
2022-09-02T04:06:16.870Z,99.90
2022-09-02T04:08:45.217Z,99.90
2022-09-02T04:11:18.172Z,99.90
2022-09-02T04:13:46.822Z,99.90
2022-09-02T04:16:17.090Z,99.90
2022-09-02T04:18:45.643Z,99.90
2022-09-02T04:21:14.326Z,99.90
2022-09-02T04:23:43.308Z,99.90
2022-09-02T04:26:15.383Z,99.90
2022-09-02T04:28:43.541Z,99.90
2022-09-02T04:31:15.718Z,99.90
2022-09-02T04:33:44.137Z,99.90
2022-09-02T04:36:15.091Z,99.90
2022-09-02T04:38:43.541Z,99.90
2022-09-02T04:41:13.774Z,99.90
2022-09-02T04:43:43.229Z,99.90
2022-09-02T04:46:13.622Z,99.90
2022-09-02T04:48:44.971Z,99.90
2022-09-02T04:51:16.965Z,99.90
2022-09-02T04:53:46.254Z,99.90
2022-09-02T04:56:16.798Z,99.90
2022-09-02T04:58:46.690Z,99.90
2022-09-02T05:01:16.882Z,99.90
2022-09-02T05:03:46.601Z,99.90
2022-09-02T05:06:17.055Z,99.90
2022-09-02T05:08:48.177Z,99.90
2022-09-02T05:11:19.103Z,99.90
2022-09-02T05:13:51.873Z,99.90
2022-09-02T05:16:21.774Z,99.90
2022-09-02T05:18:50.402Z,99.90
2022-09-02T05:21:18.956Z,99.90
2022-09-02T05:23:47.458Z,99.90
2022-09-02T05:26:15.530Z,99.90
2022-09-02T05:28:43.818Z,99.90
2022-09-02T05:31:16.138Z,99.90
2022-09-02T05:33:44.625Z,99.90
2022-09-02T05:36:17.298Z,99.90
2022-09-02T05:38:46.531Z,99.90
2022-09-02T05:41:18.286Z,99.90
2022-09-02T05:43:48.087Z,99.90
2022-09-02T05:46:19.530Z,99.90
2022-09-02T05:49:06.222Z,99.90
2022-09-02T05:51:39.684Z,99.90
2022-09-02T05:54:08.182Z,99.90
2022-09-02T05:56:36.522Z,99.90
2022-09-02T05:59:04.610Z,99.90
2022-09-02T06:01:34.199Z,99.90
2022-09-02T06:04:02.731Z,99.90
2022-09-02T06:06:31.138Z,99.90
2022-09-02T06:09:00.684Z,99.90
2022-09-02T06:11:29.899Z,99.90
2022-09-02T06:13:58.272Z,99.90
2022-09-02T06:16:26.456Z,99.90
2022-09-02T06:18:56.250Z,99.90
2022-09-02T06:21:24.374Z,99.90
2022-09-02T06:23:52.969Z,99.90
2022-09-02T06:26:21.101Z,99.90
2022-09-02T06:28:49.251Z,99.90
2022-09-02T06:31:19.940Z,99.90
2022-09-02T06:33:52.557Z,99.90
2022-09-02T06:36:23.514Z,99.90
2022-09-02T06:38:58.834Z,99.90
2022-09-02T06:41:28.698Z,99.90
2022-09-02T06:43:57.670Z,99.90
2022-09-02T06:46:28.169Z,99.90
2022-09-02T06:48:56.717Z,99.90
2022-09-02T06:51:28.769Z,99.90
2022-09-02T06:53:57.081Z,99.90
2022-09-02T06:56:26.675Z,99.90
2022-09-02T06:58:54.995Z,99.90
2022-09-02T07:01:25.570Z,99.90
2022-09-02T07:04:11.588Z,99.90
2022-09-02T07:06:44.098Z,99.90
2022-09-02T07:09:15.087Z,99.90
2022-09-02T07:11:43.245Z,99.90
2022-09-02T07:14:11.257Z,99.90
2022-09-02T07:16:45.095Z,99.90
2022-09-02T07:19:18.536Z,99.90
2022-09-02T07:21:50.740Z,99.90
2022-09-02T07:24:20.498Z,99.90
2022-09-02T07:26:50.485Z,99.90
2022-09-02T07:29:23.682Z,99.90
2022-09-02T07:31:52.142Z,99.90
2022-09-02T07:34:21.123Z,99.90
2022-09-02T07:36:50.580Z,99.90
2022-09-02T07:39:19.869Z,99.90
2022-09-02T07:41:50.338Z,99.90
2022-09-02T07:44:20.892Z,99.90
2022-09-02T07:46:48.990Z,99.90
2022-09-02T07:49:22.080Z,99.90
2022-09-02T07:51:56.141Z,99.90
2022-09-02T07:54:27.240Z,99.90
2022-09-02T07:56:55.780Z,99.90
2022-09-02T07:59:24.814Z,99.90
2022-09-02T08:01:54.050Z,99.90
2022-09-02T08:04:23.393Z,99.90
2022-09-02T08:06:53.666Z,99.90
2022-09-02T08:09:22.932Z,99.90
2022-09-02T08:11:52.182Z,99.90
2022-09-02T08:14:25.176Z,99.90
2022-09-02T08:16:54.652Z,99.90
2022-09-02T08:19:23.449Z,99.90
2022-09-02T08:21:53.111Z,99.90
2022-09-02T08:24:21.207Z,99.90
2022-09-02T08:26:49.279Z,99.90
2022-09-02T08:29:17.490Z,99.90
2022-09-02T08:31:46.244Z,99.90
2022-09-02T08:34:14.386Z,99.90
2022-09-02T08:36:43.987Z,99.90
2022-09-02T08:42:06.219Z,99.90
2022-09-02T08:44:37.944Z,99.90
2022-09-02T08:47:10.844Z,99.90
2022-09-02T08:49:43.318Z,99.90
2022-09-02T08:52:17.849Z,99.90
2022-09-02T08:54:51.853Z,99.90
2022-09-02T08:57:20.305Z,99.90
2022-09-02T08:59:48.965Z,99.90
2022-09-02T09:02:26.464Z,99.90
2022-09-02T09:05:07.609Z,99.90
2022-09-02T09:07:41.637Z,99.90
2022-09-02T09:10:22.157Z,99.90
2022-09-02T09:13:02.574Z,99.90
2022-09-02T09:15:36.842Z,99.90
2022-09-02T09:18:08.602Z,99.90
2022-09-02T09:20:39.921Z,99.90
2022-09-02T09:23:22.565Z,99.90
2022-09-02T09:25:57.586Z,99.90
2022-09-02T09:28:25.613Z,99.90
2022-09-02T09:30:53.719Z,99.90
2022-09-02T09:33:24.246Z,99.90
2022-09-02T09:35:54.312Z,99.90
2022-09-02T09:38:31.257Z,99.90
2022-09-02T09:41:29.450Z,99.90
2022-09-02T09:43:57.853Z,99.90
2022-09-02T09:46:32.321Z,99.90
2022-09-02T09:49:00.457Z,99.90
2022-09-02T09:51:28.564Z,99.90
2022-09-02T09:54:16.783Z,99.90
2022-09-02T09:56:46.594Z,99.90
2022-09-02T09:59:37.289Z,99.90
2022-09-02T10:02:05.862Z,99.30
2022-09-02T10:04:49.996Z,98.90
2022-09-02T10:07:36.847Z,99.40
2022-09-02T10:10:17.624Z,99.60
2022-09-02T10:12:48.279Z,98.80
2022-09-02T10:15:17.416Z,99.10
2022-09-02T10:17:54.671Z,97.60
2022-09-02T10:20:31.455Z,97.50
2022-09-02T10:23:15.273Z,96.70
2022-09-02T10:25:56.834Z,97.00
2022-09-02T10:28:48.838Z,97.10
2022-09-02T10:31:31.156Z,97.40
2022-09-02T10:34:15.441Z,96.80
2022-09-02T10:37:00.070Z,97.70
2022-09-02T10:39:38.939Z,96.60
2022-09-02T10:42:20.385Z,96.70
2022-09-02T10:45:07.387Z,96.10
2022-09-02T10:47:38.444Z,95.90
2022-09-02T10:50:17.644Z,96.70
2022-09-02T10:53:07.347Z,96.80
2022-09-02T10:55:47.822Z,94.30
2022-09-02T10:58:21.291Z,95.40
2022-09-02T11:00:54.538Z,95.50
2022-09-02T11:03:27.114Z,95.90
2022-09-02T11:05:59.398Z,95.70
2022-09-02T11:08:36.656Z,95.80
2022-09-02T11:11:11.239Z,96.40
2022-09-02T11:13:44.821Z,95.50
2022-09-02T11:16:20.055Z,95.40
2022-09-02T11:18:58.142Z,95.50
2022-09-02T11:21:35.767Z,93.50
2022-09-02T11:24:10.049Z,94.00
2022-09-02T11:26:41.734Z,94.60
2022-09-02T11:29:15.307Z,94.50
2022-09-02T11:31:50.126Z,95.10
2022-09-02T11:34:27.455Z,94.10
2022-09-02T11:36:57.512Z,95.40
2022-09-02T11:39:54.016Z,95.80
2022-09-02T11:42:37.852Z,94.30
2022-09-02T11:45:28.929Z,93.50
2022-09-02T11:48:13.096Z,94.00
2022-09-02T11:50:56.389Z,93.70
2022-09-02T11:53:28.472Z,93.90
2022-09-02T11:56:00.945Z,93.20
2022-09-02T11:58:38.026Z,93.80
2022-09-02T12:01:28.282Z,93.20
2022-09-02T12:04:58.143Z,94.50
2022-09-02T12:07:26.814Z,94.80
2022-09-02T12:10:03.419Z,94.60
2022-09-02T12:13:08.168Z,93.50
2022-09-02T12:15:38.550Z,92.70
2022-09-02T12:18:30.686Z,92.40
2022-09-02T12:21:16.650Z,92.40
2022-09-02T12:24:09.696Z,92.50
2022-09-02T12:27:20.471Z,92.30
2022-09-02T12:29:49.031Z,92.40
2022-09-02T12:33:05.184Z,92.50
2022-09-02T12:35:37.261Z,92.80
2022-09-02T12:38:37.165Z,92.70
2022-09-02T12:41:20.428Z,92.70
2022-09-02T12:44:14.280Z,92.40
2022-09-02T12:46:54.392Z,91.80
2022-09-02T12:49:58.332Z,91.70
2022-09-02T12:52:48.011Z,92.70
2022-09-02T12:55:22.612Z,90.60
2022-09-02T12:57:52.567Z,91.00
2022-09-02T13:00:31.264Z,90.90
2022-09-02T13:03:15.511Z,90.20
2022-09-02T13:05:56.786Z,90.10
2022-09-02T13:08:54.655Z,90.80
2022-09-02T13:11:56.036Z,90.80
2022-09-02T13:15:03.130Z,91.30
2022-09-02T13:17:48.184Z,90.90
2022-09-02T13:20:45.514Z,91.70
2022-09-02T13:23:41.131Z,92.10
2022-09-02T13:26:45.549Z,93.30
2022-09-02T13:29:44.958Z,92.50
2022-09-02T13:32:16.747Z,92.10
2022-09-02T13:34:46.421Z,91.10
2022-09-02T13:37:36.600Z,91.20
2022-09-02T13:40:08.637Z,91.30
2022-09-02T13:42:37.409Z,91.30
2022-09-02T13:45:15.495Z,91.60
2022-09-02T13:47:46.020Z,92.00
2022-09-02T13:50:16.726Z,92.50
2022-09-02T13:53:34.640Z,91.60
2022-09-02T13:55:35.347Z,90.90
2022-09-02T13:58:06.283Z,91.20
2022-09-02T14:00:38.712Z,90.60
2022-09-02T14:03:09.340Z,90.60
2022-09-02T14:05:45.361Z,87.90
2022-09-02T14:08:20.132Z,87.90
2022-09-02T14:10:52.516Z,87.60
2022-09-02T14:13:21.229Z,89.20
2022-09-02T14:15:50.992Z,89.90
2022-09-02T14:18:21.200Z,90.60
2022-09-02T14:21:01.866Z,90.70
2022-09-02T14:23:33.982Z,91.00
2022-09-02T14:26:03.928Z,90.80
2022-09-02T14:28:34.360Z,90.60
2022-09-02T14:31:05.748Z,90.00
2022-09-02T14:33:42.631Z,90.20
2022-09-02T14:36:31.246Z,89.70
2022-09-02T14:39:14.879Z,90.20
2022-09-02T14:41:49.562Z,89.60
2022-09-02T14:44:24.687Z,90.20
2022-09-02T14:46:57.727Z,90.80
2022-09-02T14:49:28.950Z,91.30
2022-09-02T14:52:00.039Z,91.60
2022-09-02T14:54:39.813Z,91.50
2022-09-02T14:57:21.241Z,91.30
2022-09-02T14:59:49.716Z,91.60
2022-09-02T15:02:34.256Z,91.30
2022-09-02T15:05:04.363Z,90.80
2022-09-02T15:07:32.420Z,91.10
2022-09-02T15:10:00.671Z,90.90
2022-09-02T15:12:31.318Z,90.90
2022-09-02T15:15:00.545Z,91.50
2022-09-02T15:17:31.098Z,92.10
2022-09-02T15:19:59.204Z,91.40
2022-09-02T15:22:28.359Z,91.90
2022-09-02T15:24:58.719Z,92.10
2022-09-02T15:27:27.058Z,92.60
2022-09-02T15:29:55.081Z,92.40
2022-09-02T15:32:23.219Z,92.80
2022-09-02T15:34:52.698Z,92.80
2022-09-02T15:37:20.718Z,92.40
2022-09-02T15:39:49.380Z,92.30
2022-09-02T15:42:18.261Z,92.40
2022-09-02T15:44:46.348Z,92.50
2022-09-02T15:47:14.426Z,92.50
2022-09-02T15:49:42.749Z,92.40
2022-09-02T15:52:12.358Z,91.90
2022-09-02T15:54:40.381Z,92.50
2022-09-02T15:57:08.487Z,92.70
2022-09-02T15:59:36.558Z,92.50
2022-09-02T16:02:04.650Z,92.50
2022-09-02T16:04:33.122Z,93.10
2022-09-02T16:07:01.203Z,92.60
2022-09-02T16:09:30.990Z,92.70
2022-09-02T16:11:59.092Z,92.70
2022-09-02T16:14:27.658Z,93.20
2022-09-02T16:16:57.745Z,93.10
2022-09-02T16:19:30.010Z,92.90
2022-09-02T16:21:58.709Z,92.80
2022-09-02T16:24:27.143Z,92.60
2022-09-02T16:26:57.070Z,92.50
2022-09-02T16:29:28.154Z,92.80
2022-09-02T16:32:14.441Z,92.90
2022-09-02T16:34:45.423Z,93.00
2022-09-02T16:37:14.388Z,93.10
2022-09-02T16:39:42.670Z,93.00
2022-09-02T16:42:12.211Z,93.50
2022-09-02T16:44:41.791Z,93.20
2022-09-02T16:47:11.686Z,93.10
2022-09-02T16:49:42.065Z,93.30
2022-09-02T16:52:10.175Z,93.50
2022-09-02T16:54:40.814Z,93.10
2022-09-02T16:57:09.471Z,92.70
2022-09-02T16:59:39.219Z,92.40
2022-09-02T17:02:07.870Z,92.60
2022-09-02T17:04:36.290Z,92.80
2022-09-02T17:07:04.335Z,93.10
2022-09-02T17:09:32.458Z,93.10
2022-09-02T17:12:00.793Z,93.20
2022-09-02T17:14:28.882Z,92.80
2022-09-02T17:16:58.394Z,93.00
2022-09-02T17:19:32.084Z,93.10
2022-09-02T17:22:01.392Z,93.10
2022-09-02T17:24:31.062Z,93.40
2022-09-02T17:27:00.451Z,93.70
2022-09-02T17:32:20.381Z,93.10
2022-09-02T17:34:50.945Z,92.90
2022-09-02T17:37:19.268Z,93.30
2022-09-02T17:39:47.737Z,93.50
2022-09-02T17:42:15.366Z,93.60
2022-09-02T17:44:43.768Z,93.60
2022-09-02T17:47:14.557Z,93.80
2022-09-02T17:49:45.113Z,94.00
2022-09-02T17:52:15.111Z,93.90
2022-09-02T17:54:43.365Z,93.90
2022-09-02T17:57:24.095Z,93.90
2022-09-02T18:00:02.745Z,94.10
2022-09-02T18:03:13.078Z,94.70
2022-09-02T18:05:55.598Z,94.30
2022-09-02T18:08:34.806Z,94.70
2022-09-02T18:11:05.611Z,94.80
2022-09-02T18:13:40.643Z,95.00
2022-09-02T18:16:36.834Z,95.20
2022-09-02T18:19:14.326Z,95.20
2022-09-02T18:22:14.598Z,95.50
2022-09-02T18:24:53.275Z,95.80
2022-09-02T18:27:30.432Z,95.50
2022-09-02T18:30:06.390Z,95.50
2022-09-02T18:33:04.607Z,95.90
2022-09-02T18:35:43.752Z,96.00
2022-09-02T18:38:28.019Z,96.10
2022-09-02T18:41:11.114Z,96.20
2022-09-02T18:43:47.523Z,96.20
2022-09-02T18:46:18.492Z,96.40
2022-09-02T18:48:53.636Z,96.20
2022-09-02T18:51:27.850Z,96.40
2022-09-02T18:54:02.602Z,96.60
2022-09-02T18:56:33.486Z,96.60
2022-09-02T18:59:10.968Z,96.60
2022-09-02T19:01:46.691Z,96.60
2022-09-02T19:04:16.233Z,96.70
2022-09-02T19:06:44.294Z,97.00
2022-09-02T19:09:15.686Z,97.10
2022-09-02T19:11:43.831Z,97.30
2022-09-02T19:14:26.281Z,97.40
2022-09-02T19:16:54.915Z,97.50
2022-09-02T19:19:23.099Z,97.50
2022-09-02T19:21:55.270Z,98.10
2022-09-02T19:24:31.573Z,97.80
2022-09-02T19:27:03.472Z,97.60
2022-09-02T19:29:33.944Z,97.90
2022-09-02T19:32:02.425Z,98.00
2022-09-02T19:34:35.090Z,98.00
2022-09-02T19:37:05.138Z,98.10
2022-09-02T19:39:35.548Z,98.40
2022-09-02T19:42:03.647Z,98.20
2022-09-02T19:44:31.942Z,98.40
2022-09-02T19:49:48.208Z,98.50
2022-09-02T19:52:16.651Z,98.90
2022-09-02T19:54:46.377Z,98.60
2022-09-02T19:57:14.847Z,98.60
2022-09-02T19:59:42.971Z,98.80
2022-09-02T20:02:11.070Z,99.20
2022-09-02T20:04:39.635Z,99.10
2022-09-02T20:07:08.034Z,99.20
2022-09-02T20:09:36.086Z,99.30
2022-09-02T20:12:05.866Z,99.50
2022-09-02T20:14:35.496Z,99.40
2022-09-02T20:17:06.452Z,99.60
2022-09-02T20:19:35.237Z,99.90
2022-09-02T20:22:05.287Z,99.40
2022-09-02T20:24:35.935Z,99.60
2022-09-02T20:27:18.649Z,99.90
2022-09-02T20:30:04.771Z,99.50
2022-09-02T20:32:44.272Z,99.70
2022-09-02T20:35:48.054Z,99.90
2022-09-02T20:38:44.156Z,99.90
2022-09-02T20:41:24.106Z,99.90
2022-09-02T20:44:17.102Z,99.90
2022-09-02T20:46:57.277Z,99.90
2022-09-02T20:49:42.439Z,99.90
2022-09-02T20:52:18.306Z,99.90
2022-09-02T20:54:51.008Z,99.90
2022-09-02T20:57:33.738Z,99.90
2022-09-02T21:00:09.654Z,99.90
2022-09-02T21:02:45.850Z,99.90
2022-09-02T21:05:22.583Z,99.90
2022-09-02T21:08:00.413Z,99.90
2022-09-02T21:10:34.246Z,99.90
2022-09-02T21:13:10.310Z,99.90
2022-09-02T21:15:45.898Z,99.90
2022-09-02T21:18:19.438Z,99.90
2022-09-02T21:20:51.140Z,99.90
2022-09-02T21:23:27.381Z,99.90
2022-09-02T21:25:57.964Z,99.90
2022-09-02T21:28:34.050Z,99.90
2022-09-02T21:31:08.091Z,99.90
2022-09-02T21:33:36.833Z,99.90
2022-09-02T21:36:06.486Z,99.90
2022-09-02T21:38:40.110Z,99.90
2022-09-02T21:41:29.211Z,99.90
2022-09-02T21:44:04.974Z,99.90
2022-09-02T21:46:46.960Z,99.90
2022-09-02T21:49:35.922Z,99.90
2022-09-02T21:52:13.245Z,99.90
2022-09-02T21:54:54.857Z,99.90
2022-09-02T21:57:37.889Z,99.90
2022-09-02T22:00:09.460Z,99.90
2022-09-02T22:02:50.104Z,99.90
2022-09-02T22:05:28.635Z,99.90
2022-09-02T22:08:03.466Z,99.90
2022-09-02T22:10:39.128Z,99.90
2022-09-02T22:13:08.615Z,99.90
2022-09-02T22:15:58.252Z,99.90
2022-09-02T22:18:39.489Z,99.90
2022-09-02T22:21:19.732Z,99.90
2022-09-02T22:23:48.155Z,99.90
2022-09-02T22:26:36.437Z,99.90
2022-09-02T22:29:11.897Z,99.90
2022-09-02T22:31:45.191Z,99.90
2022-09-02T22:34:22.570Z,99.90
2022-09-02T22:37:00.160Z,99.90
2022-09-02T22:39:36.748Z,99.90
2022-09-02T22:42:13.327Z,99.90
2022-09-02T22:45:05.382Z,99.90
2022-09-02T22:47:53.451Z,99.90
2022-09-02T22:50:46.891Z,99.90
2022-09-02T22:53:17.098Z,99.90
2022-09-02T22:55:58.769Z,99.90
2022-09-02T22:58:57.002Z,99.90
2022-09-02T23:01:34.585Z,99.90
2022-09-02T23:04:20.158Z,99.90
2022-09-02T23:06:49.598Z,99.90
2022-09-02T23:09:18.579Z,99.90
2022-09-02T23:11:56.309Z,99.90
2022-09-02T23:14:35.588Z,99.90
2022-09-02T23:17:20.465Z,99.90
2022-09-02T23:20:04.475Z,99.90
2022-09-02T23:22:50.805Z,99.90
2022-09-02T23:25:40.225Z,99.90
2022-09-02T23:28:15.812Z,99.90
2022-09-02T23:30:55.488Z,99.90
2022-09-02T23:33:36.696Z,99.90
2022-09-02T23:36:14.003Z,99.90
2022-09-02T23:38:57.941Z,99.90
2022-09-02T23:41:27.455Z,99.90
2022-09-02T23:43:55.968Z,99.90
2022-09-02T23:46:39.433Z,99.90
2022-09-02T23:49:15.783Z,99.90
2022-09-02T23:51:54.031Z,99.90
2022-09-02T23:54:41.193Z,99.90
2022-09-02T23:57:28.885Z,99.90
