createdAt,value
2023-01-02T00:02:13.027Z,97.70
2023-01-02T00:04:42.073Z,97.30
2023-01-02T00:07:10.926Z,97.30
2023-01-02T00:09:39.864Z,96.80
2023-01-02T00:12:08.708Z,96.70
2023-01-02T00:14:37.525Z,97.10
2023-01-02T00:17:06.344Z,97.70
2023-01-02T00:19:35.105Z,96.80
2023-01-02T00:22:03.902Z,96.70
2023-01-02T00:24:32.780Z,96.50
2023-01-02T00:27:01.640Z,96.40
2023-01-02T00:29:30.473Z,96.20
2023-01-02T00:32:00.688Z,97.00
2023-01-02T00:34:29.438Z,97.80
2023-01-02T00:36:58.314Z,97.00
2023-01-02T00:39:27.114Z,97.90
2023-01-02T00:41:56.215Z,97.90
2023-01-02T00:44:25.029Z,98.30
2023-01-02T00:46:53.777Z,98.50
2023-01-02T00:49:22.601Z,98.60
2023-01-02T00:51:51.496Z,99.00
2023-01-02T00:54:20.292Z,98.60
2023-01-02T00:56:49.127Z,98.80
2023-01-02T00:59:17.812Z,98.50
2023-01-02T01:01:46.777Z,97.50
2023-01-02T01:04:16.345Z,98.60
2023-01-02T01:06:45.198Z,98.80
2023-01-02T01:09:14.720Z,99.00
2023-01-02T01:11:43.574Z,99.10
2023-01-02T01:14:12.485Z,99.10
2023-01-02T01:16:41.534Z,99.10
2023-01-02T01:19:10.437Z,98.70
2023-01-02T01:21:39.221Z,98.80
2023-01-02T01:24:08.444Z,98.50
2023-01-02T01:26:37.260Z,97.60
2023-01-02T01:29:06.128Z,98.10
2023-01-02T01:31:34.994Z,98.50
2023-01-02T01:34:03.879Z,98.60
2023-01-02T01:36:32.892Z,98.20
2023-01-02T01:39:01.706Z,98.10
2023-01-02T01:41:30.597Z,98.20
2023-01-02T01:44:01.484Z,97.80
2023-01-02T01:46:38.423Z,97.50
2023-01-02T01:49:13.242Z,97.60
2023-01-02T01:51:53.279Z,97.60
2023-01-02T01:54:28.836Z,97.50
2023-01-02T01:57:02.389Z,97.40
2023-01-02T01:59:31.808Z,97.50
2023-01-02T02:02:00.853Z,97.40
2023-01-02T02:04:30.397Z,97.60
2023-01-02T02:06:59.163Z,97.30
2023-01-02T02:09:38.872Z,97.30
2023-01-02T02:12:09.540Z,97.00
2023-01-02T02:14:38.432Z,97.00
2023-01-02T02:17:25.795Z,97.10
2023-01-02T02:20:08.849Z,97.20
2023-01-02T02:22:39.557Z,97.20
2023-01-02T02:25:24.055Z,97.10
2023-01-02T02:28:12.962Z,96.80
2023-01-02T02:30:53.964Z,96.90
2023-01-02T02:33:33.278Z,96.70
2023-01-02T02:36:18.511Z,96.70
2023-01-02T02:39:26.756Z,96.60
2023-01-02T02:42:08.516Z,96.50
2023-01-02T02:45:00.773Z,96.10
2023-01-02T02:47:45.785Z,96.20
2023-01-02T02:50:19.527Z,96.20
2023-01-02T02:53:02.650Z,96.30
2023-01-02T02:55:40.325Z,96.30
2023-01-02T02:58:10.231Z,96.00
2023-01-02T03:00:38.988Z,95.20
2023-01-02T03:03:27.319Z,95.40
2023-01-02T03:06:17.195Z,95.30
2023-01-02T03:09:20.281Z,95.20
2023-01-02T03:12:01.959Z,95.40
2023-01-02T03:14:59.986Z,95.20
2023-01-02T03:17:48.498Z,95.40
2023-01-02T03:20:23.806Z,95.00
2023-01-02T03:22:59.626Z,94.60
2023-01-02T03:25:28.804Z,94.70
2023-01-02T03:27:59.630Z,94.70
2023-01-02T03:30:30.519Z,94.60
2023-01-02T03:33:05.237Z,94.30
2023-01-02T03:35:42.291Z,94.50
2023-01-02T03:38:21.440Z,94.20
2023-01-02T03:40:57.217Z,94.30
2023-01-02T03:43:31.782Z,94.30
2023-01-02T03:46:18.906Z,94.20
2023-01-02T03:49:03.594Z,94.00
2023-01-02T03:51:32.487Z,94.10
2023-01-02T03:54:02.515Z,94.20
2023-01-02T03:56:51.420Z,94.10
2023-01-02T03:59:27.401Z,94.20
2023-01-02T04:02:03.917Z,94.20
2023-01-02T04:04:54.033Z,94.30
2023-01-02T04:07:31.788Z,94.30
2023-01-02T04:10:01.957Z,94.30
2023-01-02T04:12:32.970Z,94.10
2023-01-02T04:15:06.617Z,94.10
2023-01-02T04:17:42.621Z,93.80
2023-01-02T04:20:16.270Z,93.30
2023-01-02T04:22:53.233Z,93.40
2023-01-02T04:25:25.294Z,93.50
2023-01-02T04:28:02.158Z,93.70
2023-01-02T04:30:33.217Z,93.90
2023-01-02T04:33:08.290Z,93.30
2023-01-02T04:35:37.461Z,93.40
2023-01-02T04:38:11.775Z,93.50
2023-01-02T04:40:40.882Z,93.50
2023-01-02T04:43:17.796Z,93.40
2023-01-02T04:45:48.647Z,93.10
2023-01-02T04:48:18.387Z,93.40
2023-01-02T04:50:47.506Z,93.20
2023-01-02T04:53:16.632Z,92.60
2023-01-02T04:55:45.404Z,93.10
2023-01-02T04:58:14.240Z,92.50
2023-01-02T05:00:42.925Z,92.10
2023-01-02T05:03:11.756Z,92.00
2023-01-02T05:05:43.280Z,92.20
2023-01-02T05:08:16.089Z,92.50
2023-01-02T05:10:45.341Z,92.00
2023-01-02T05:13:14.099Z,92.70
2023-01-02T05:15:42.963Z,92.90
2023-01-02T05:18:11.867Z,92.70
2023-01-02T05:20:40.681Z,91.80
2023-01-02T05:23:32.536Z,92.00
2023-01-02T05:26:01.276Z,92.40
2023-01-02T05:28:35.111Z,91.60
2023-01-02T05:31:07.205Z,91.60
2023-01-02T05:33:36.157Z,91.70
2023-01-02T05:36:08.151Z,91.90
2023-01-02T05:38:38.477Z,91.60
2023-01-02T05:41:10.004Z,91.60
2023-01-02T05:43:39.911Z,92.30
2023-01-02T05:46:15.089Z,91.80
2023-01-02T05:48:44.404Z,91.80
2023-01-02T05:51:15.669Z,91.40
2023-01-02T05:53:45.239Z,91.10
2023-01-02T05:56:17.296Z,91.40
2023-01-02T05:58:48.237Z,91.50
2023-01-02T06:01:20.723Z,91.80
2023-01-02T06:03:51.102Z,91.70
2023-01-02T06:06:22.188Z,91.50
2023-01-02T06:08:51.109Z,91.60
2023-01-02T06:11:20.124Z,91.50
2023-01-02T06:13:48.981Z,91.30
2023-01-02T06:16:17.882Z,91.30
2023-01-02T06:18:46.918Z,91.20
2023-01-02T06:21:17.584Z,91.70
2023-01-02T06:23:46.816Z,91.90
2023-01-02T06:26:18.850Z,91.80
2023-01-02T06:28:50.923Z,91.60
2023-01-02T06:31:21.921Z,91.30
2023-01-02T06:34:00.889Z,91.40
2023-01-02T06:36:33.159Z,91.60
2023-01-02T06:39:02.259Z,91.80
2023-01-02T06:41:31.187Z,91.60
2023-01-02T06:43:59.998Z,91.60
2023-01-02T06:46:28.810Z,91.30
2023-01-02T06:48:57.679Z,91.60
2023-01-02T06:51:26.441Z,91.60
2023-01-02T06:53:55.150Z,91.70
2023-01-02T06:56:23.973Z,91.70
2023-01-02T06:58:52.755Z,91.40
2023-01-02T07:01:23.997Z,91.20
2023-01-02T07:03:52.962Z,91.60
2023-01-02T07:06:23.215Z,91.10
2023-01-02T07:08:54.560Z,91.10
2023-01-02T07:11:26.073Z,91.10
2023-01-02T07:13:56.270Z,91.20
2023-01-02T07:16:26.316Z,91.20
2023-01-02T07:18:55.486Z,91.00
2023-01-02T07:21:24.688Z,90.90
2023-01-02T07:23:53.561Z,91.40
2023-01-02T07:26:22.720Z,91.50
2023-01-02T07:28:51.623Z,91.50
2023-01-02T07:31:22.214Z,91.10
2023-01-02T07:33:51.345Z,91.00
2023-01-02T07:36:23.359Z,90.80
2023-01-02T07:38:54.259Z,90.80
2023-01-02T07:41:25.516Z,90.70
2023-01-02T07:43:57.327Z,90.80
2023-01-02T07:46:26.934Z,91.20
2023-01-02T07:48:55.707Z,91.20
2023-01-02T07:51:27.248Z,91.40
2023-01-02T07:53:56.980Z,91.20
2023-01-02T07:56:26.648Z,91.30
2023-01-02T07:58:55.535Z,91.20
2023-01-02T08:01:24.400Z,91.10
2023-01-02T08:03:53.365Z,91.10
2023-01-02T08:06:22.193Z,91.10
2023-01-02T08:08:51.054Z,91.30
2023-01-02T08:11:22.255Z,91.40
2023-01-02T08:13:51.640Z,91.40
2023-01-02T08:16:23.288Z,91.50
2023-01-02T08:18:56.596Z,91.70
2023-01-02T08:21:27.199Z,91.60
2023-01-02T08:23:56.218Z,91.80
2023-01-02T08:26:25.863Z,91.80
2023-01-02T08:28:54.585Z,91.60
2023-01-02T08:31:24.128Z,91.60
2023-01-02T08:33:53.135Z,91.70
2023-01-02T08:36:21.909Z,91.50
2023-01-02T08:38:50.907Z,91.80
2023-01-02T08:41:38.073Z,91.60
2023-01-02T08:44:07.413Z,91.60
2023-01-02T08:46:42.664Z,91.50
2023-01-02T08:49:13.322Z,91.50
2023-01-02T08:51:42.333Z,91.40
2023-01-02T08:54:11.093Z,91.50
2023-01-02T08:56:39.894Z,91.70
2023-01-02T08:59:10.948Z,91.60
2023-01-02T09:01:40.969Z,91.80
2023-01-02T09:04:12.900Z,91.80
2023-01-02T09:06:43.045Z,91.70
2023-01-02T09:09:13.386Z,91.80
2023-01-02T09:11:47.529Z,91.70
2023-01-02T09:14:20.362Z,91.40
2023-01-02T09:16:49.092Z,91.50
2023-01-02T09:19:18.233Z,91.60
2023-01-02T09:21:47.364Z,91.60
2023-01-02T09:24:16.252Z,91.50
2023-01-02T09:26:45.355Z,91.70
2023-01-02T09:29:15.934Z,91.60
2023-01-02T09:31:44.712Z,91.70
2023-01-02T09:34:14.575Z,91.80
2023-01-02T09:36:43.346Z,91.80
2023-01-02T09:39:13.729Z,91.70
2023-01-02T09:41:45.502Z,91.90
2023-01-02T09:44:40.268Z,92.00
2023-01-02T09:47:21.102Z,92.00
2023-01-02T09:49:54.387Z,92.20
2023-01-02T09:52:27.938Z,92.20
2023-01-02T09:54:56.869Z,92.20
2023-01-02T09:57:34.183Z,92.20
2023-01-02T10:00:10.837Z,92.20
2023-01-02T10:02:44.139Z,92.00
2023-01-02T10:05:28.798Z,92.00
2023-01-02T10:08:07.640Z,92.00
2023-01-02T10:10:57.608Z,92.00
2023-01-02T10:14:08.248Z,92.10
2023-01-02T10:16:26.530Z,92.20
2023-01-02T10:18:56.466Z,92.30
2023-01-02T10:21:43.336Z,92.40
2023-01-02T10:24:17.062Z,92.30
2023-01-02T10:26:53.889Z,92.40
2023-01-02T10:29:33.367Z,92.40
2023-01-02T10:32:22.340Z,92.40
2023-01-02T10:34:52.953Z,92.50
2023-01-02T10:37:22.019Z,92.50
2023-01-02T10:39:51.925Z,92.60
2023-01-02T10:42:21.625Z,92.50
2023-01-02T10:44:50.515Z,92.50
2023-01-02T10:47:21.906Z,92.60
2023-01-02T10:49:53.007Z,92.70
2023-01-02T10:52:42.859Z,92.70
2023-01-02T10:55:11.649Z,92.60
2023-01-02T10:57:52.361Z,92.70
2023-01-02T11:00:27.710Z,92.70
2023-01-02T11:03:01.643Z,92.70
2023-01-02T11:05:33.020Z,92.70
2023-01-02T11:08:13.669Z,92.80
2023-01-02T11:10:43.439Z,92.80
2023-01-02T11:13:15.948Z,92.90
2023-01-02T11:16:04.044Z,92.90
2023-01-02T11:18:35.289Z,93.00
2023-01-02T11:21:07.029Z,93.00
2023-01-02T11:23:42.264Z,93.00
2023-01-02T11:26:24.383Z,93.10
2023-01-02T11:28:55.397Z,93.10
2023-01-02T11:31:25.385Z,93.20
2023-01-02T11:34:08.330Z,93.20
2023-01-02T11:36:37.527Z,93.20
2023-01-02T11:39:26.084Z,93.20
2023-01-02T11:42:25.432Z,93.30
2023-01-02T11:45:10.936Z,93.30
2023-01-02T11:47:46.960Z,93.50
2023-01-02T11:50:28.754Z,93.40
2023-01-02T11:53:21.898Z,93.50
2023-01-02T11:56:11.824Z,93.30
2023-01-02T11:58:49.541Z,93.40
2023-01-02T12:01:30.163Z,93.60
2023-01-02T12:03:59.405Z,93.60
2023-01-02T12:06:40.569Z,93.60
2023-01-02T12:09:13.985Z,93.60
2023-01-02T12:12:06.336Z,93.70
2023-01-02T12:14:55.214Z,93.70
2023-01-02T12:17:30.460Z,93.60
2023-01-02T12:20:27.758Z,93.50
2023-01-02T12:23:08.577Z,93.70
2023-01-02T12:25:57.583Z,93.70
2023-01-02T12:29:02.097Z,93.50
2023-01-02T12:31:45.833Z,93.70
2023-01-02T12:34:34.746Z,93.70
2023-01-02T12:37:05.382Z,93.70
2023-01-02T12:40:13.355Z,93.70
2023-01-02T12:42:51.516Z,93.80
2023-01-02T12:45:32.916Z,93.80
2023-01-02T12:48:11.495Z,93.70
2023-01-02T12:51:06.363Z,93.70
2023-01-02T12:54:18.882Z,93.70
2023-01-02T12:56:54.290Z,93.60
2023-01-02T12:59:34.316Z,93.70
2023-01-02T13:02:12.921Z,93.60
2023-01-02T13:04:49.825Z,93.60
2023-01-02T13:07:28.606Z,93.70
2023-01-02T13:10:02.330Z,94.00
2023-01-02T13:12:34.220Z,93.70
2023-01-02T13:15:06.198Z,93.60
2023-01-02T13:18:10.542Z,93.70
2023-01-02T13:21:01.899Z,93.60
2023-01-02T13:23:37.193Z,93.50
2023-01-02T13:26:11.507Z,93.60
2023-01-02T13:28:44.058Z,93.50
2023-01-02T13:34:11.187Z,93.70
2023-01-02T13:36:45.850Z,93.80
2023-01-02T13:39:28.368Z,93.70
2023-01-02T13:42:19.780Z,93.70
2023-01-02T13:44:52.820Z,93.60
2023-01-02T13:47:25.795Z,93.60
2023-01-02T13:50:14.570Z,93.50
2023-01-02T13:52:55.341Z,93.60
2023-01-02T13:55:32.462Z,93.70
2023-01-02T13:58:25.684Z,93.80
2023-01-02T14:00:58.275Z,93.80
2023-01-02T14:03:29.522Z,93.90
2023-01-02T14:06:04.818Z,94.10
2023-01-02T14:08:39.763Z,94.00
2023-01-02T14:11:28.554Z,94.20
2023-01-02T14:13:57.697Z,94.00
2023-01-02T14:16:28.362Z,94.10
2023-01-02T14:19:22.195Z,94.00
2023-01-02T14:22:04.092Z,93.90
2023-01-02T14:24:36.446Z,93.70
2023-01-02T14:27:18.004Z,94.00
2023-01-02T14:29:53.893Z,94.00
2023-01-02T14:32:43.943Z,93.90
2023-01-02T14:35:17.166Z,93.80
2023-01-02T14:37:55.857Z,93.80
2023-01-02T14:40:25.926Z,93.90
2023-01-02T14:43:22.227Z,93.90
2023-01-02T14:45:55.150Z,94.00
2023-01-02T14:48:30.948Z,93.90
2023-01-02T14:51:08.076Z,93.70
2023-01-02T14:54:05.583Z,93.90
2023-01-02T14:56:38.781Z,93.80
2023-01-02T14:59:14.309Z,93.80
2023-01-02T15:01:46.453Z,93.90
2023-01-02T15:04:42.877Z,93.80
2023-01-02T15:07:29.273Z,93.90
2023-01-02T15:10:05.188Z,93.90
2023-01-02T15:13:03.382Z,94.00
2023-01-02T15:15:39.778Z,94.10
2023-01-02T15:18:17.431Z,94.00
2023-01-02T15:20:52.300Z,94.00
2023-01-02T15:23:24.540Z,94.10
2023-01-02T15:26:32.606Z,94.30
2023-01-02T15:28:43.226Z,94.10
2023-01-02T15:31:17.054Z,94.00
2023-01-02T15:33:54.961Z,94.20
2023-01-02T15:36:34.534Z,94.60
2023-01-02T15:39:21.007Z,94.50
2023-01-02T15:41:54.173Z,94.30
2023-01-02T15:44:50.860Z,94.30
2023-01-02T15:47:27.365Z,94.30
2023-01-02T15:49:58.421Z,94.20
2023-01-02T15:52:31.607Z,94.20
2023-01-02T15:55:01.496Z,94.30
2023-01-02T15:57:33.470Z,94.30
2023-01-02T16:00:02.461Z,94.50
2023-01-02T16:02:37.989Z,94.50
2023-01-02T16:05:13.974Z,94.60
2023-01-02T16:07:43.737Z,94.60
2023-01-02T16:10:21.628Z,94.60
2023-01-02T16:12:57.804Z,94.70
2023-01-02T16:15:31.144Z,94.80
2023-01-02T16:18:00.141Z,94.90
2023-01-02T16:20:30.496Z,95.00
2023-01-02T16:23:03.878Z,94.90
2023-01-02T16:25:46.022Z,95.10
2023-01-02T16:28:35.083Z,95.10
2023-01-02T16:31:16.574Z,95.10
2023-01-02T16:33:46.928Z,95.20
2023-01-02T16:36:17.613Z,94.80
2023-01-02T16:38:48.770Z,94.90
2023-01-02T16:41:45.592Z,95.00
2023-01-02T16:44:18.931Z,95.10
2023-01-02T16:46:50.432Z,95.00
2023-01-02T16:49:22.669Z,95.10
2023-01-02T16:51:54.787Z,95.10
2023-01-02T16:54:23.500Z,95.20
2023-01-02T16:56:53.144Z,95.00
2023-01-02T17:03:03.341Z,95.20
2023-01-02T17:05:35.177Z,95.00
2023-01-02T17:08:04.050Z,95.20
2023-01-02T17:10:32.966Z,94.90
2023-01-02T17:13:02.599Z,95.00
2023-01-02T17:15:33.402Z,95.50
2023-01-02T17:18:02.278Z,95.20
2023-01-02T17:20:31.532Z,95.20
2023-01-02T17:23:00.448Z,95.30
2023-01-02T17:25:29.297Z,95.70
2023-01-02T17:27:58.296Z,95.80
2023-01-02T17:30:27.340Z,95.70
2023-01-02T17:33:01.947Z,95.70
2023-01-02T17:35:34.225Z,95.70
2023-01-02T17:38:03.621Z,95.60
2023-01-02T17:40:32.435Z,95.60
2023-01-02T17:43:01.301Z,95.70
2023-01-02T17:45:30.272Z,95.90
2023-01-02T17:48:04.057Z,95.90
2023-01-02T17:50:36.621Z,96.00
2023-01-02T17:53:05.391Z,95.80
2023-01-02T17:55:34.111Z,95.90
2023-01-02T17:58:02.998Z,96.20
2023-01-02T18:00:31.780Z,96.10
2023-01-02T18:03:00.635Z,96.20
2023-01-02T18:05:29.395Z,96.20
2023-01-02T18:07:58.149Z,96.20
2023-01-02T18:10:32.653Z,96.00
2023-01-02T18:13:01.846Z,96.00
2023-01-02T18:15:31.110Z,95.90
2023-01-02T18:18:04.207Z,95.80
2023-01-02T18:20:32.681Z,96.00
2023-01-02T18:23:01.766Z,95.60
2023-01-02T18:25:32.151Z,95.90
2023-01-02T18:28:06.506Z,95.90
2023-01-02T18:30:36.838Z,96.10
2023-01-02T18:33:15.831Z,95.90
2023-01-02T18:36:00.935Z,96.00
2023-01-02T18:38:40.503Z,96.10
2023-01-02T18:41:25.456Z,96.30
2023-01-02T18:44:05.779Z,96.30
2023-01-02T18:47:03.518Z,96.30
2023-01-02T18:49:30.725Z,96.00
2023-01-02T18:52:09.193Z,96.10
2023-01-02T18:54:41.306Z,96.10
2023-01-02T18:57:16.683Z,96.10
2023-01-02T18:59:47.963Z,96.20
2023-01-02T19:02:56.146Z,96.10
2023-01-02T19:05:29.063Z,96.10
2023-01-02T19:08:25.089Z,96.10
2023-01-02T19:10:56.531Z,96.10
2023-01-02T19:13:29.469Z,96.00
2023-01-02T19:16:03.449Z,96.20
2023-01-02T19:18:45.250Z,96.50
2023-01-02T19:21:21.922Z,96.60
2023-01-02T19:24:01.017Z,96.70
2023-01-02T19:26:50.572Z,96.60
2023-01-02T19:29:23.004Z,96.30
2023-01-02T19:32:27.672Z,96.20
2023-01-02T19:35:01.194Z,96.80
2023-01-02T19:37:39.896Z,96.80
2023-01-02T19:40:18.953Z,96.90
2023-01-02T19:42:50.702Z,97.00
2023-01-02T19:45:22.798Z,97.10
2023-01-02T19:47:52.351Z,97.00
2023-01-02T19:50:25.226Z,97.20
2023-01-02T19:52:54.364Z,97.20
2023-01-02T19:55:23.502Z,97.10
2023-01-02T19:57:52.291Z,97.20
2023-01-02T20:00:21.242Z,97.20
2023-01-02T20:02:52.621Z,97.10
2023-01-02T20:05:23.143Z,97.10
2023-01-02T20:07:53.894Z,97.10
2023-01-02T20:10:23.607Z,97.20
2023-01-02T20:12:52.743Z,97.20
2023-01-02T20:15:27.038Z,97.30
2023-01-02T20:17:56.090Z,97.40
2023-01-02T20:20:27.648Z,97.30
2023-01-02T20:22:56.853Z,97.30
2023-01-02T20:25:27.262Z,97.50
2023-01-02T20:27:57.292Z,97.30
2023-01-02T20:30:26.601Z,97.40
2023-01-02T20:32:56.297Z,97.10
2023-01-02T20:35:25.460Z,97.10
2023-01-02T20:37:54.300Z,96.80
2023-01-02T20:40:23.190Z,97.30
2023-01-02T20:42:52.084Z,97.40
2023-01-02T20:45:20.964Z,97.50
2023-01-02T20:47:49.695Z,97.40
2023-01-02T20:50:18.864Z,97.50
2023-01-02T20:52:50.937Z,97.60
2023-01-02T20:55:22.364Z,97.50
2023-01-02T20:57:51.709Z,97.60
2023-01-02T21:00:22.235Z,97.50
2023-01-02T21:02:51.195Z,97.10
2023-01-02T21:05:20.166Z,97.50
2023-01-02T21:07:48.986Z,97.60
2023-01-02T21:10:17.784Z,97.50
2023-01-02T21:13:06.119Z,97.40
2023-01-02T21:15:52.397Z,97.60
2023-01-02T21:18:23.786Z,97.70
2023-01-02T21:20:55.756Z,97.70
2023-01-02T21:23:25.948Z,97.40
2023-01-02T21:25:55.388Z,97.80
2023-01-02T21:28:25.499Z,97.90
2023-01-02T21:30:55.044Z,97.80
2023-01-02T21:33:25.311Z,97.80
2023-01-02T21:35:55.905Z,97.90
2023-01-02T21:38:26.167Z,97.90
2023-01-02T21:40:55.961Z,98.00
2023-01-02T21:43:25.145Z,98.00
2023-01-02T21:45:54.018Z,98.00
2023-01-02T21:48:22.826Z,98.00
2023-01-02T21:50:51.581Z,98.10
2023-01-02T21:53:20.385Z,98.10
2023-01-02T21:55:49.176Z,98.20
2023-01-02T21:58:18.005Z,98.30
2023-01-02T22:00:49.562Z,98.20
2023-01-02T22:03:18.484Z,98.30
2023-01-02T22:05:47.440Z,98.40
2023-01-02T22:08:16.287Z,98.50
2023-01-02T22:10:45.018Z,98.60
2023-01-02T22:13:14.527Z,98.60
2023-01-02T22:15:43.417Z,98.50
2023-01-02T22:18:12.467Z,98.70
2023-01-02T22:20:41.175Z,98.80
2023-01-02T22:23:10.109Z,98.70
2023-01-02T22:25:38.925Z,98.80
2023-01-02T22:28:07.768Z,98.60
2023-01-02T22:30:36.674Z,98.60
2023-01-02T22:33:05.681Z,98.70
2023-01-02T22:35:34.795Z,98.80
2023-01-02T22:38:03.628Z,98.80
2023-01-02T22:40:32.520Z,98.70
2023-01-02T22:43:03.311Z,98.80
2023-01-02T22:45:42.022Z,98.40
2023-01-02T22:48:20.830Z,98.70
2023-01-02T22:50:53.314Z,98.90
2023-01-02T22:53:29.569Z,99.00
2023-01-02T22:55:58.936Z,99.00
2023-01-02T22:58:27.913Z,98.80
2023-01-02T23:01:04.106Z,99.10
2023-01-02T23:03:40.221Z,99.20
2023-01-02T23:06:09.543Z,99.30
2023-01-02T23:08:39.280Z,98.80
2023-01-02T23:11:09.648Z,98.60
2023-01-02T23:13:39.923Z,98.40
2023-01-02T23:16:28.483Z,98.80
2023-01-02T23:19:17.159Z,98.60
2023-01-02T23:21:49.399Z,98.90
2023-01-02T23:24:22.223Z,98.90
2023-01-02T23:26:54.592Z,98.70
2023-01-02T23:29:24.946Z,99.20
2023-01-02T23:31:54.343Z,99.30
2023-01-02T23:34:26.671Z,99.30
2023-01-02T23:36:57.860Z,99.00
2023-01-02T23:39:29.480Z,98.90
2023-01-02T23:41:58.867Z,99.20
2023-01-02T23:44:28.009Z,99.20
2023-01-02T23:46:57.337Z,99.20
2023-01-02T23:49:26.648Z,99.40
2023-01-02T23:51:55.432Z,99.20
2023-01-02T23:54:24.288Z,99.20
2023-01-02T23:56:53.608Z,99.30
2023-01-02T23:59:24.976Z,99.20
