createdAt,value
2023-04-07T00:00:37.576Z,77.99
2023-04-07T00:01:25.343Z,78.18
2023-04-07T00:02:23.696Z,77.92
2023-04-07T00:03:13.073Z,78.05
2023-04-07T00:04:01.491Z,78.12
2023-04-07T00:04:49.613Z,78.16
2023-04-07T00:06:16.351Z,78.11
2023-04-07T00:07:20.428Z,78.17
2023-04-07T00:08:32.951Z,78.19
2023-04-07T00:09:48.068Z,78.16
2023-04-07T00:10:35.224Z,78.08
2023-04-07T00:11:43.766Z,78.10
2023-04-07T00:12:37.464Z,78.17
2023-04-07T00:13:35.896Z,78.02
2023-04-07T00:14:51.324Z,78.00
2023-04-07T00:15:32.036Z,78.03
2023-04-07T00:16:34.423Z,78.03
2023-04-07T00:17:21.446Z,78.05
2023-04-07T00:18:36.963Z,77.92
2023-04-07T00:19:12.022Z,77.95
2023-04-07T00:20:01.783Z,77.92
2023-04-07T00:20:36.688Z,77.95
2023-04-07T00:21:33.345Z,78.00
2023-04-07T00:22:45.764Z,77.98
2023-04-07T00:23:45.966Z,78.07
2023-04-07T00:25:18.470Z,78.11
2023-04-07T00:26:42.394Z,78.25
2023-04-07T00:27:37.908Z,78.00
2023-04-07T00:29:00.288Z,78.11
2023-04-07T00:30:25.933Z,77.93
2023-04-07T00:31:18.804Z,77.94
2023-04-07T00:32:39.969Z,78.05
2023-04-07T00:34:12.837Z,77.96
2023-04-07T00:35:17.515Z,78.10
2023-04-07T00:36:42.942Z,77.92
2023-04-07T00:37:36.987Z,78.04
2023-04-07T00:38:49.608Z,77.98
2023-04-07T00:39:59.878Z,77.95
2023-04-07T00:40:41.411Z,77.91
2023-04-07T00:41:48.679Z,77.91
2023-04-07T00:42:48.218Z,77.95
2023-04-07T00:43:51.133Z,77.97
2023-04-07T00:44:50.337Z,77.94
2023-04-07T00:45:45.067Z,77.97
2023-04-07T00:46:54.809Z,78.05
2023-04-07T00:48:10.301Z,78.03
2023-04-07T00:48:48.452Z,78.14
2023-04-07T00:49:27.923Z,77.90
2023-04-07T00:50:32.582Z,77.98
2023-04-07T00:51:58.138Z,78.06
2023-04-07T00:53:02.929Z,78.02
2023-04-07T00:54:28.816Z,78.05
2023-04-07T00:55:21.554Z,77.91
2023-04-07T00:56:45.027Z,77.97
2023-04-07T00:57:46.811Z,78.00
2023-04-07T00:58:59.203Z,78.06
2023-04-07T00:59:57.825Z,78.08
2023-04-07T01:01:03.099Z,77.91
2023-04-07T01:02:39.189Z,77.95
2023-04-07T01:03:58.214Z,78.04
2023-04-07T01:05:49.334Z,77.99
2023-04-07T01:07:13.635Z,77.87
2023-04-07T01:08:49.017Z,77.78
2023-04-07T01:10:05.923Z,77.95
2023-04-07T01:11:21.600Z,77.83
2023-04-07T01:12:57.887Z,77.84
2023-04-07T01:14:29.682Z,77.80
2023-04-07T01:15:43.402Z,77.92
2023-04-07T01:16:55.217Z,77.87
2023-04-07T01:18:07.702Z,77.94
2023-04-07T01:19:49.296Z,77.87
2023-04-07T01:20:47.400Z,77.73
2023-04-07T01:21:42.853Z,77.66
2023-04-07T01:23:06.021Z,77.57
2023-04-07T01:24:26.390Z,77.69
2023-04-07T01:25:55.379Z,77.73
2023-04-07T01:26:51.152Z,77.62
2023-04-07T01:28:17.954Z,77.60
2023-04-07T01:29:13.049Z,77.62
2023-04-07T01:29:58.413Z,77.69
2023-04-07T01:31:08.015Z,77.71
2023-04-07T01:32:10.509Z,77.66
2023-04-07T01:33:08.824Z,77.77
2023-04-07T01:34:14.240Z,77.86
2023-04-07T01:35:13.731Z,77.79
2023-04-07T01:36:07.031Z,77.90
2023-04-07T01:37:21.738Z,77.83
2023-04-07T01:38:37.616Z,78.00
2023-04-07T01:39:17.363Z,77.93
2023-04-07T01:40:49.813Z,77.80
2023-04-07T01:42:02.577Z,78.06
2023-04-07T01:43:23.866Z,78.04
2023-04-07T01:44:56.366Z,78.02
2023-04-07T01:46:07.521Z,77.92
2023-04-07T01:47:39.144Z,78.00
2023-04-07T01:48:51.923Z,78.03
2023-04-07T01:49:52.012Z,77.95
2023-04-07T01:51:00.039Z,77.80
2023-04-07T01:52:32.644Z,77.93
2023-04-07T01:53:37.468Z,77.96
2023-04-07T01:55:03.018Z,77.99
2023-04-07T01:56:35.630Z,77.97
2023-04-07T01:57:56.949Z,78.03
2023-04-07T01:59:01.520Z,77.89
2023-04-07T02:00:33.969Z,77.79
2023-04-07T02:01:55.249Z,77.98
2023-04-07T02:03:11.137Z,77.86
2023-04-07T02:04:10.116Z,77.78
2023-04-07T02:05:40.076Z,77.79
2023-04-07T02:06:49.437Z,77.81
2023-04-07T02:08:21.988Z,77.85
2023-04-07T02:09:47.427Z,77.81
2023-04-07T02:11:07.690Z,77.75
2023-04-07T02:12:40.246Z,77.86
2023-04-07T02:13:58.026Z,77.71
2023-04-07T02:15:09.377Z,77.75
2023-04-07T02:16:32.056Z,77.98
2023-04-07T02:17:42.029Z,77.97
2023-04-07T02:19:13.565Z,78.14
2023-04-07T02:20:12.328Z,78.14
2023-04-07T02:21:37.836Z,78.13
2023-04-07T02:23:10.530Z,78.23
2023-04-07T02:24:13.277Z,78.14
2023-04-07T02:25:46.012Z,78.19
2023-04-07T02:27:07.018Z,78.41
2023-04-07T02:28:39.636Z,78.33
2023-04-07T02:29:42.913Z,78.36
2023-04-07T02:30:57.855Z,78.48
2023-04-07T02:32:03.527Z,78.29
2023-04-07T02:33:29.086Z,78.40
2023-04-07T02:35:01.581Z,78.53
2023-04-07T02:36:16.584Z,78.59
2023-04-07T02:37:22.049Z,78.56
2023-04-07T02:38:37.222Z,78.56
2023-04-07T02:40:02.318Z,78.44
2023-04-07T02:41:16.707Z,78.57
2023-04-07T02:42:43.169Z,78.62
2023-04-07T02:43:25.089Z,78.53
2023-04-07T02:44:39.484Z,78.54
2023-04-07T02:46:01.374Z,78.61
2023-04-07T02:47:22.572Z,78.59
2023-04-07T02:48:55.171Z,78.65
2023-04-07T02:50:27.789Z,78.67
2023-04-07T02:51:49.528Z,78.75
2023-04-07T02:53:13.070Z,78.62
2023-04-07T02:54:17.809Z,78.71
2023-04-07T02:55:21.148Z,78.57
2023-04-07T02:56:46.795Z,78.62
2023-04-07T02:58:12.353Z,78.70
2023-04-07T02:59:24.874Z,78.73
2023-04-07T03:00:57.432Z,78.75
2023-04-07T03:02:30.727Z,78.68
2023-04-07T03:03:48.116Z,78.81
2023-04-07T03:05:21.515Z,78.73
2023-04-07T03:06:53.292Z,78.65
2023-04-07T03:08:26.941Z,78.57
2023-04-07T03:09:32.748Z,78.60
2023-04-07T03:10:50.750Z,78.68
2023-04-07T03:12:08.342Z,78.68
2023-04-07T03:13:31.220Z,78.71
2023-04-07T03:14:46.369Z,78.83
2023-04-07T03:16:13.316Z,78.80
2023-04-07T03:17:18.290Z,78.81
2023-04-07T03:18:28.836Z,78.85
2023-04-07T03:20:01.481Z,78.79
2023-04-07T03:21:04.114Z,78.85
2023-04-07T03:22:36.697Z,78.74
2023-04-07T03:23:46.435Z,78.88
2023-04-07T03:24:28.961Z,78.85
2023-04-07T03:26:00.370Z,78.71
2023-04-07T03:26:50.797Z,78.80
2023-04-07T03:27:53.665Z,78.77
2023-04-07T03:29:06.121Z,78.78
2023-04-07T03:30:10.236Z,78.84
2023-04-07T03:31:13.204Z,78.84
2023-04-07T03:32:24.677Z,78.85
2023-04-07T03:33:29.949Z,78.89
2023-04-07T03:34:07.551Z,78.86
2023-04-07T03:35:09.904Z,78.85
2023-04-07T03:36:35.355Z,78.87
2023-04-07T03:37:40.110Z,79.00
2023-04-07T03:38:50.925Z,78.96
2023-04-07T03:39:36.969Z,79.08
2023-04-07T03:40:42.452Z,79.02
2023-04-07T03:41:57.286Z,79.14
2023-04-07T03:43:19.992Z,79.13
2023-04-07T03:44:24.824Z,79.12
2023-04-07T03:45:40.302Z,79.09
2023-04-07T03:46:47.950Z,79.09
2023-04-07T03:48:11.559Z,78.94
2023-04-07T03:49:04.361Z,78.87
2023-04-07T03:50:05.846Z,79.02
2023-04-07T03:50:56.113Z,78.98
2023-04-07T03:52:09.547Z,78.95
2023-04-07T03:53:16.097Z,78.99
2023-04-07T03:54:35.085Z,79.00
2023-04-07T03:56:08.079Z,79.12
2023-04-07T03:57:26.103Z,79.16
2023-04-07T03:58:42.176Z,79.15
2023-04-07T03:59:57.398Z,79.19
2023-04-07T04:00:46.436Z,79.17
2023-04-07T04:01:41.753Z,79.12
2023-04-07T04:03:04.141Z,79.15
2023-04-07T04:04:16.856Z,79.20
2023-04-07T04:05:40.538Z,79.13
2023-04-07T04:06:54.669Z,79.16
2023-04-07T04:07:52.765Z,79.11
2023-04-07T04:08:31.405Z,79.12
2023-04-07T04:09:21.975Z,79.04
2023-04-07T04:10:14.424Z,79.11
2023-04-07T04:11:11.618Z,79.05
2023-04-07T04:12:22.950Z,79.21
2023-04-07T04:13:12.535Z,79.16
2023-04-07T04:14:10.451Z,79.24
2023-04-07T04:15:25.654Z,79.27
2023-04-07T04:16:14.528Z,79.32
2023-04-07T04:17:07.434Z,79.23
2023-04-07T04:18:23.772Z,79.31
2023-04-07T04:19:40.735Z,79.34
2023-04-07T04:20:51.566Z,79.34
2023-04-07T04:22:03.857Z,79.31
2023-04-07T04:22:53.180Z,79.24
2023-04-07T04:24:03.666Z,79.22
2023-04-07T04:25:01.632Z,79.23
2023-04-07T04:26:10.350Z,79.29
2023-04-07T04:27:15.849Z,79.32
2023-04-07T04:27:54.273Z,79.25
2023-04-07T04:28:52.169Z,79.23
2023-04-07T04:29:32.293Z,79.27
2023-04-07T04:30:08.220Z,79.30
2023-04-07T04:30:48.799Z,79.29
2023-04-07T04:31:32.428Z,79.18
2023-04-07T04:32:36.479Z,79.20
2023-04-07T04:33:52.062Z,79.24
2023-04-07T04:34:41.685Z,79.32
2023-04-07T04:35:21.711Z,79.24
2023-04-07T04:36:34.956Z,79.22
2023-04-07T04:37:46.817Z,79.37
2023-04-07T04:38:41.840Z,79.28
2023-04-07T04:39:47.142Z,79.32
2023-04-07T04:41:12.692Z,79.37
2023-04-07T04:42:31.229Z,79.38
2023-04-07T04:43:25.082Z,79.30
2023-04-07T04:44:29.961Z,79.26
2023-04-07T04:45:37.829Z,79.22
2023-04-07T04:46:51.782Z,79.19
2023-04-07T04:48:13.179Z,79.27
2023-04-07T04:49:21.276Z,79.28
2023-04-07T04:50:09.143Z,79.21
2023-04-07T04:50:58.739Z,79.13
2023-04-07T04:51:55.831Z,79.15
2023-04-07T04:53:09.655Z,79.16
2023-04-07T04:53:55.703Z,79.19
2023-04-07T04:54:48.917Z,79.06
2023-04-07T04:55:46.280Z,79.05
2023-04-07T04:56:34.207Z,78.99
2023-04-07T04:57:21.553Z,79.08
2023-04-07T04:57:56.545Z,79.08
2023-04-07T04:58:45.937Z,79.01
2023-04-07T04:59:54.344Z,79.09
2023-04-07T05:00:57.928Z,79.15
2023-04-07T05:01:56.668Z,79.09
2023-04-07T05:02:55.258Z,79.13
2023-04-07T05:03:49.137Z,79.03
2023-04-07T05:04:49.891Z,79.06
2023-04-07T05:06:22.399Z,79.07
2023-04-07T05:07:21.081Z,79.07
2023-04-07T05:08:35.461Z,79.03
2023-04-07T05:10:07.987Z,79.03
2023-04-07T05:11:14.778Z,78.96
2023-04-07T05:12:36.234Z,78.89
2023-04-07T05:13:48.936Z,78.83
2023-04-07T05:15:06.790Z,78.72
2023-04-07T05:16:20.871Z,78.72
2023-04-07T05:17:06.024Z,78.67
2023-04-07T05:18:38.501Z,78.57
2023-04-07T05:19:59.678Z,78.59
2023-04-07T05:21:08.902Z,78.56
2023-04-07T05:22:17.422Z,78.52
2023-04-07T05:23:41.310Z,78.47
2023-04-07T05:24:54.730Z,78.53
2023-04-07T05:26:27.331Z,78.56
2023-04-07T05:27:45.242Z,78.56
2023-04-07T05:28:27.603Z,78.50
2023-04-07T05:29:22.857Z,78.44
2023-04-07T05:30:28.662Z,78.42
2023-04-07T05:32:01.449Z,78.43
2023-04-07T05:33:16.921Z,78.38
2023-04-07T05:34:26.481Z,78.49
2023-04-07T05:35:58.928Z,78.53
2023-04-07T05:37:11.438Z,78.56
2023-04-07T05:38:36.622Z,78.51
2023-04-07T05:39:59.192Z,78.30
2023-04-07T05:41:03.924Z,78.30
2023-04-07T05:42:29.232Z,78.34
2023-04-07T05:43:45.932Z,78.17
2023-04-07T05:44:39.146Z,78.08
2023-04-07T05:46:02.068Z,77.89
2023-04-07T05:47:14.397Z,78.00
2023-04-07T05:47:52.079Z,78.06
2023-04-07T05:49:19.621Z,77.83
2023-04-07T05:50:11.846Z,77.69
2023-04-07T05:51:26.764Z,77.65
2023-04-07T05:52:28.268Z,77.67
2023-04-07T05:53:29.173Z,77.66
2023-04-07T05:54:50.349Z,77.76
2023-04-07T05:56:22.880Z,77.76
2023-04-07T05:57:42.240Z,77.74
2023-04-07T05:59:13.423Z,77.68
2023-04-07T06:00:34.802Z,77.63
2023-04-07T06:01:56.073Z,77.61
2023-04-07T06:03:14.072Z,77.53
2023-04-07T06:04:46.607Z,77.46
2023-04-07T06:05:44.049Z,77.37
2023-04-07T06:06:58.001Z,77.25
2023-04-07T06:08:23.083Z,77.13
2023-04-07T06:09:50.762Z,77.19
2023-04-07T06:11:05.316Z,77.16
2023-04-07T06:12:38.013Z,77.12
2023-04-07T06:13:44.544Z,77.18
2023-04-07T06:15:17.161Z,77.06
2023-04-07T06:16:12.215Z,77.00
2023-04-07T06:17:35.158Z,76.88
2023-04-07T06:18:45.562Z,76.89
2023-04-07T06:20:00.974Z,76.80
2023-04-07T06:21:08.346Z,76.81
2023-04-07T06:22:32.332Z,76.77
2023-04-07T06:23:56.052Z,76.61
2023-04-07T06:25:21.564Z,76.56
2023-04-07T06:26:36.776Z,76.53
2023-04-07T06:27:36.798Z,76.51
2023-04-07T06:28:40.998Z,76.40
2023-04-07T06:29:47.435Z,76.40
2023-04-07T06:31:00.060Z,76.38
2023-04-07T06:32:23.978Z,76.37
2023-04-07T06:33:55.205Z,76.44
2023-04-07T06:35:10.874Z,76.45
2023-04-07T06:36:38.231Z,76.40
2023-04-07T06:37:46.287Z,76.43
2023-04-07T06:38:55.094Z,76.34
2023-04-07T06:40:01.755Z,76.28
2023-04-07T06:41:18.436Z,76.21
2023-04-07T06:42:42.270Z,76.20
2023-04-07T06:44:14.815Z,76.11
2023-04-07T06:45:28.501Z,76.12
2023-04-07T06:47:01.093Z,76.17
2023-04-07T06:48:32.438Z,76.19
2023-04-07T06:50:05.107Z,76.14
2023-04-07T06:51:20.685Z,76.10
2023-04-07T06:52:45.976Z,75.91
2023-04-07T06:54:16.446Z,75.88
2023-04-07T06:55:34.124Z,75.83
2023-04-07T06:56:50.582Z,75.86
2023-04-07T06:57:56.056Z,75.76
2023-04-07T06:59:18.774Z,75.73
2023-04-07T07:00:30.551Z,75.73
2023-04-07T07:01:39.501Z,75.65
2023-04-07T07:03:12.305Z,75.61
2023-04-07T07:04:44.935Z,75.53
2023-04-07T07:05:55.974Z,75.46
2023-04-07T07:07:28.709Z,75.49
2023-04-07T07:09:01.457Z,75.52
2023-04-07T07:10:26.668Z,75.43
2023-04-07T07:11:40.948Z,75.46
2023-04-07T07:12:56.314Z,75.47
2023-04-07T07:14:03.755Z,75.39
2023-04-07T07:15:26.631Z,75.22
2023-04-07T07:16:29.190Z,75.27
2023-04-07T07:17:06.938Z,75.16
2023-04-07T07:18:12.890Z,75.07
2023-04-07T07:19:16.377Z,74.98
2023-04-07T07:20:25.591Z,74.98
2023-04-07T07:21:20.794Z,75.03
2023-04-07T07:22:32.683Z,75.05
2023-04-07T07:23:13.817Z,75.03
2023-04-07T07:24:19.530Z,75.00
2023-04-07T07:25:36.238Z,75.02
2023-04-07T07:26:43.478Z,74.97
2023-04-07T07:27:56.020Z,74.97
2023-04-07T07:29:28.483Z,74.98
2023-04-07T07:31:01.174Z,74.98
2023-04-07T07:32:12.526Z,74.96
2023-04-07T07:33:44.224Z,75.00
2023-04-07T07:34:51.483Z,74.96
2023-04-07T07:35:58.847Z,74.89
2023-04-07T07:37:31.482Z,74.83
2023-04-07T07:38:44.258Z,74.84
2023-04-07T07:40:04.856Z,74.83
2023-04-07T07:41:30.475Z,74.89
2023-04-07T07:42:56.052Z,74.88
2023-04-07T07:44:23.209Z,74.89
2023-04-07T07:45:20.468Z,74.81
2023-04-07T07:46:55.472Z,74.83
2023-04-07T07:48:10.840Z,74.88
2023-04-07T07:49:05.969Z,74.87
2023-04-07T07:50:31.327Z,74.91
2023-04-07T07:51:23.863Z,74.98
2023-04-07T07:52:56.380Z,74.88
2023-04-07T07:54:00.992Z,74.85
2023-04-07T07:55:23.577Z,74.85
2023-04-07T07:56:36.122Z,74.78
2023-04-07T07:57:32.288Z,74.79
2023-04-07T07:58:50.364Z,74.68
2023-04-07T07:59:37.551Z,74.77
2023-04-07T08:00:45.984Z,74.77
2023-04-07T08:02:02.041Z,74.74
2023-04-07T08:03:24.769Z,74.71
2023-04-07T08:04:53.695Z,74.62
2023-04-07T08:05:48.868Z,74.57
2023-04-07T08:06:51.987Z,74.43
2023-04-07T08:07:49.096Z,74.36
2023-04-07T08:08:55.649Z,74.35
2023-04-07T08:10:21.074Z,74.31
2023-04-07T08:11:32.694Z,74.21
2023-04-07T08:12:39.628Z,74.18
2023-04-07T08:13:45.278Z,74.15
2023-04-07T08:14:38.720Z,74.08
2023-04-07T08:16:00.306Z,74.00
2023-04-07T08:17:06.257Z,73.98
2023-04-07T08:17:59.590Z,74.01
2023-04-07T08:19:15.072Z,74.01
2023-04-07T08:20:30.658Z,74.00
2023-04-07T08:22:03.194Z,74.04
2023-04-07T08:22:56.400Z,73.97
2023-04-07T08:24:08.899Z,73.97
2023-04-07T08:25:30.236Z,73.79
2023-04-07T08:26:32.832Z,73.75
2023-04-07T08:27:55.202Z,73.68
2023-04-07T08:29:12.712Z,73.83
2023-04-07T08:30:39.141Z,73.75
2023-04-07T08:31:27.551Z,73.63
2023-04-07T08:33:00.136Z,73.63
2023-04-07T08:34:20.185Z,73.74
2023-04-07T08:35:28.881Z,73.85
2023-04-07T08:36:52.748Z,73.87
2023-04-07T08:38:02.578Z,73.90
2023-04-07T08:39:25.303Z,73.87
2023-04-07T08:40:40.658Z,73.81
2023-04-07T08:41:30.356Z,73.78
2023-04-07T08:43:02.865Z,73.81
2023-04-07T08:44:35.662Z,73.78
2023-04-07T08:46:08.337Z,73.91
2023-04-07T08:47:21.248Z,73.93
2023-04-07T08:48:26.772Z,73.93
2023-04-07T08:49:41.062Z,74.00
2023-04-07T08:50:52.474Z,74.10
2023-04-07T08:52:10.506Z,74.15
2023-04-07T08:53:19.571Z,74.17
2023-04-07T08:54:33.454Z,74.09
2023-04-07T08:55:55.729Z,74.14
2023-04-07T08:57:11.480Z,74.02
2023-04-07T08:58:16.815Z,73.93
2023-04-07T08:59:28.080Z,73.86
2023-04-07T09:00:52.719Z,73.68
2023-04-07T09:02:19.576Z,73.66
2023-04-07T09:03:47.522Z,73.67
2023-04-07T09:04:55.462Z,73.63
2023-04-07T09:06:02.120Z,73.58
2023-04-07T09:07:23.501Z,73.57
2023-04-07T09:08:56.031Z,73.64
2023-04-07T09:10:14.122Z,73.75
2023-04-07T09:11:38.646Z,73.77
2023-04-07T09:12:54.130Z,73.72
2023-04-07T09:14:08.856Z,73.63
2023-04-07T09:15:09.936Z,73.70
2023-04-07T09:16:13.592Z,73.70
2023-04-07T09:17:15.455Z,73.69
2023-04-07T09:18:22.528Z,73.73
2023-04-07T09:19:55.023Z,73.77
2023-04-07T09:21:35.691Z,73.86
2023-04-07T09:23:07.394Z,73.95
2023-04-07T09:24:39.941Z,73.94
2023-04-07T09:26:15.470Z,74.06
2023-04-07T09:27:50.829Z,74.06
2023-04-07T09:29:23.509Z,74.17
2023-04-07T09:30:57.196Z,74.19
2023-04-07T09:32:38.075Z,74.22
2023-04-07T09:34:03.237Z,74.27
2023-04-07T09:35:35.434Z,74.21
2023-04-07T09:37:09.117Z,74.22
2023-04-07T09:38:11.121Z,74.03
2023-04-07T09:39:44.653Z,73.83
2023-04-07T09:41:16.493Z,73.80
2023-04-07T09:42:57.923Z,73.78
2023-04-07T09:44:31.284Z,73.72
2023-04-07T09:47:03.693Z,73.62
2023-04-07T09:48:36.182Z,73.54
2023-04-07T09:49:56.569Z,73.66
2023-04-07T09:51:32.461Z,73.64
2023-04-07T09:53:08.525Z,73.53
2023-04-07T09:54:34.179Z,73.56
2023-04-07T09:56:08.233Z,73.47
2023-04-07T09:57:42.373Z,73.52
2023-04-07T09:59:08.956Z,73.59
2023-04-07T10:03:08.614Z,73.63
2023-04-07T10:08:33.317Z,73.70
2023-04-07T10:11:16.378Z,73.84
2023-04-07T10:12:22.440Z,73.94
2023-04-07T10:13:55.015Z,73.99
2023-04-07T10:15:27.685Z,73.95
2023-04-07T10:17:00.481Z,74.18
2023-04-07T10:18:25.816Z,74.15
2023-04-07T10:19:58.392Z,74.14
2023-04-07T10:21:21.470Z,74.27
2023-04-07T10:22:21.791Z,74.37
2023-04-07T10:23:57.096Z,74.48
2023-04-07T10:25:02.751Z,74.45
2023-04-07T10:26:33.940Z,74.43
2023-04-07T10:27:51.291Z,74.14
2023-04-07T10:29:09.583Z,73.95
2023-04-07T10:30:42.508Z,73.77
2023-04-07T10:32:14.336Z,73.60
2023-04-07T10:33:47.655Z,73.53
2023-04-07T10:35:33.113Z,73.55
2023-04-07T10:37:08.565Z,73.60
2023-04-07T10:38:50.250Z,73.46
2023-04-07T10:40:11.700Z,73.18
2023-04-07T10:41:33.719Z,73.00
2023-04-07T10:43:18.685Z,73.03
2023-04-07T10:44:23.631Z,72.94
2023-04-07T10:45:56.301Z,72.80
2023-04-07T10:47:25.093Z,72.76
2023-04-07T10:49:03.744Z,72.86
2023-04-07T10:50:39.443Z,72.94
2023-04-07T10:52:11.943Z,73.12
2023-04-07T10:53:16.584Z,73.11
2023-04-07T10:54:56.550Z,73.13
2023-04-07T10:56:35.250Z,73.28
2023-04-07T10:58:07.904Z,73.40
2023-04-07T10:59:24.246Z,73.35
2023-04-07T11:00:51.920Z,73.20
2023-04-07T11:02:24.585Z,73.12
2023-04-07T11:03:57.492Z,73.21
2023-04-07T11:05:32.391Z,73.18
2023-04-07T11:07:05.139Z,73.19
2023-04-07T11:08:44.206Z,73.08
2023-04-07T11:10:08.741Z,72.89
2023-04-07T11:11:30.245Z,72.73
2023-04-07T11:13:02.848Z,72.55
2023-04-07T11:14:42.145Z,72.47
2023-04-07T11:16:17.857Z,72.50
2023-04-07T11:17:51.536Z,72.42
2023-04-07T11:19:17.260Z,72.17
2023-04-07T11:20:52.995Z,72.06
2023-04-07T11:22:05.981Z,71.90
2023-04-07T11:23:31.778Z,71.74
2023-04-07T11:25:13.413Z,71.67
2023-04-07T11:26:26.932Z,71.45
2023-04-07T11:27:35.408Z,71.19
2023-04-07T11:29:08.104Z,71.16
2023-04-07T11:30:39.864Z,70.96
2023-04-07T11:32:25.677Z,70.76
2023-04-07T11:33:58.790Z,70.98
2023-04-07T11:35:24.226Z,70.58
2023-04-07T11:36:55.948Z,70.34
2023-04-07T11:38:19.025Z,70.59
2023-04-07T11:39:53.662Z,70.49
2023-04-07T11:41:32.320Z,70.20
2023-04-07T11:43:19.116Z,70.06
2023-04-07T11:44:51.699Z,70.16
2023-04-07T11:46:22.985Z,70.16
2023-04-07T11:47:32.995Z,69.99
2023-04-07T11:49:12.628Z,69.81
2023-04-07T11:55:00.925Z,69.93
2023-04-07T11:56:25.948Z,69.92
2023-04-07T11:58:07.477Z,69.96
2023-04-07T11:59:30.619Z,70.15
2023-04-07T12:00:44.872Z,70.13
2023-04-07T12:02:00.621Z,70.00
2023-04-07T12:03:36.629Z,70.01
2023-04-07T12:05:09.123Z,70.12
2023-04-07T12:06:44.847Z,70.22
2023-04-07T12:08:00.752Z,70.25
2023-04-07T12:09:38.536Z,70.03
2023-04-07T12:11:04.048Z,70.00
2023-04-07T12:12:18.726Z,70.17
2023-04-07T12:13:29.584Z,70.20
2023-04-07T12:14:35.770Z,70.27
2023-04-07T12:15:41.508Z,70.31
2023-04-07T12:16:56.587Z,70.38
2023-04-07T12:18:02.409Z,70.48
2023-04-07T12:19:24.214Z,70.51
2023-04-07T12:20:49.661Z,70.50
2023-04-07T12:22:03.179Z,70.42
2023-04-07T12:23:21.211Z,70.64
2023-04-07T12:24:13.515Z,70.73
2023-04-07T12:25:46.243Z,70.76
2023-04-07T12:27:09.820Z,70.80
2023-04-07T12:28:25.317Z,70.85
2023-04-07T12:29:32.016Z,70.64
2023-04-07T12:30:54.614Z,70.71
2023-04-07T12:31:57.999Z,70.68
2023-04-07T12:32:41.545Z,70.75
2023-04-07T12:33:56.861Z,70.53
2023-04-07T12:35:14.565Z,70.46
2023-04-07T12:36:35.944Z,70.51
2023-04-07T12:37:38.688Z,70.46
2023-04-07T12:38:59.864Z,70.54
2023-04-07T12:40:25.715Z,70.62
2023-04-07T12:41:58.324Z,70.79
2023-04-07T12:42:50.547Z,70.94
2023-04-07T12:44:06.015Z,71.09
2023-04-07T12:45:38.528Z,71.29
2023-04-07T12:46:50.396Z,71.37
2023-04-07T12:48:13.906Z,71.34
2023-04-07T12:49:34.919Z,71.26
2023-04-07T12:51:07.516Z,71.25
2023-04-07T12:52:40.645Z,71.26
2023-04-07T12:53:49.244Z,71.27
2023-04-07T12:55:10.888Z,71.17
2023-04-07T12:56:36.117Z,71.30
2023-04-07T12:57:52.502Z,71.57
2023-04-07T12:59:03.585Z,71.69
2023-04-07T13:00:12.158Z,71.71
2023-04-07T13:01:24.700Z,71.70
2023-04-07T13:02:50.301Z,71.74
2023-04-07T13:04:12.106Z,71.75
2023-04-07T13:05:30.395Z,71.70
2023-04-07T13:07:03.378Z,71.61
2023-04-07T13:08:06.612Z,71.56
2023-04-07T13:09:29.743Z,71.62
2023-04-07T13:10:42.868Z,71.62
2023-04-07T13:12:06.277Z,71.63
2023-04-07T13:13:29.165Z,71.77
2023-04-07T13:14:52.890Z,71.88
2023-04-07T13:16:32.141Z,71.97
2023-04-07T13:18:04.793Z,71.94
2023-04-07T13:19:38.477Z,71.98
2023-04-07T13:20:33.916Z,71.97
2023-04-07T13:21:59.284Z,72.05
2023-04-07T13:23:07.500Z,72.11
2023-04-07T13:24:13.535Z,72.20
2023-04-07T13:25:46.247Z,72.22
2023-04-07T13:27:18.773Z,72.30
2023-04-07T13:28:31.141Z,72.32
2023-04-07T13:29:43.558Z,72.40
2023-04-07T13:30:58.813Z,72.32
2023-04-07T13:32:31.091Z,72.46
2023-04-07T13:33:37.292Z,72.44
2023-04-07T13:35:10.191Z,72.32
2023-04-07T13:36:23.433Z,72.38
2023-04-07T13:37:50.132Z,72.40
2023-04-07T13:39:07.869Z,72.43
2023-04-07T13:40:40.574Z,72.48
2023-04-07T13:42:13.449Z,72.39
2023-04-07T13:43:46.782Z,72.36
2023-04-07T13:44:59.502Z,72.36
2023-04-07T13:46:28.470Z,72.44
2023-04-07T13:47:52.065Z,72.47
2023-04-07T13:48:41.437Z,72.38
2023-04-07T13:50:14.360Z,72.24
2023-04-07T13:51:40.007Z,72.18
2023-04-07T13:53:00.262Z,72.11
2023-04-07T13:54:15.917Z,72.11
2023-04-07T13:55:48.845Z,72.21
2023-04-07T13:57:21.419Z,72.21
2023-04-07T13:58:34.205Z,72.32
2023-04-07T14:00:03.649Z,72.33
2023-04-07T14:01:29.699Z,72.25
2023-04-07T14:02:50.991Z,72.17
2023-04-07T14:04:23.734Z,72.08
2023-04-07T14:05:46.719Z,72.04
2023-04-07T14:07:11.868Z,71.93
2023-04-07T14:08:44.557Z,71.68
2023-04-07T14:10:17.087Z,71.59
2023-04-07T14:11:36.666Z,71.49
2023-04-07T14:13:09.161Z,71.10
2023-04-07T14:14:27.212Z,71.03
2023-04-07T14:15:59.749Z,71.00
2023-04-07T14:17:32.585Z,70.76
2023-04-07T14:18:44.913Z,70.88
2023-04-07T14:20:18.010Z,70.92
2023-04-07T14:21:33.131Z,70.76
2023-04-07T14:23:05.938Z,70.58
2023-04-07T14:24:40.000Z,70.74
2023-04-07T14:26:05.505Z,70.82
2023-04-07T14:27:39.279Z,70.82
2023-04-07T14:29:12.040Z,70.94
2023-04-07T14:30:45.021Z,71.17
2023-04-07T14:32:18.822Z,71.29
2023-04-07T14:33:44.296Z,71.37
2023-04-07T14:35:09.640Z,71.36
2023-04-07T14:36:34.784Z,71.37
2023-04-07T14:38:07.504Z,71.24
2023-04-07T14:39:37.191Z,71.35
2023-04-07T14:40:52.458Z,71.40
2023-04-07T14:42:18.415Z,71.48
2023-04-07T14:43:44.457Z,71.63
2023-04-07T14:45:17.174Z,71.75
2023-04-07T14:46:49.892Z,71.81
2023-04-07T14:48:15.531Z,71.90
2023-04-07T14:49:51.842Z,72.01
2023-04-07T14:51:25.929Z,72.06
2023-04-07T14:52:44.489Z,72.03
2023-04-07T14:53:49.513Z,71.95
2023-04-07T14:55:15.985Z,71.89
2023-04-07T14:56:38.888Z,71.94
2023-04-07T14:57:52.346Z,72.08
2023-04-07T14:59:04.754Z,72.08
2023-04-07T15:00:28.417Z,72.13
2023-04-07T15:02:02.178Z,72.21
2023-04-07T15:03:36.187Z,72.36
2023-04-07T15:06:20.968Z,72.52
2023-04-07T15:07:42.281Z,72.53
2023-04-07T15:09:07.830Z,72.60
2023-04-07T15:10:33.452Z,72.78
2023-04-07T15:11:46.939Z,72.87
2023-04-07T15:13:12.590Z,73.00
2023-04-07T15:14:28.925Z,73.13
2023-04-07T15:16:01.587Z,73.09
2023-04-07T15:17:43.171Z,73.19
2023-04-07T15:18:57.343Z,73.38
2023-04-07T15:20:29.203Z,73.44
2023-04-07T15:21:47.438Z,73.37
2023-04-07T15:23:16.158Z,73.33
2023-04-07T15:24:39.882Z,73.47
2023-04-07T15:26:05.871Z,73.52
2023-04-07T15:27:38.562Z,73.56
2023-04-07T15:28:51.242Z,73.66
2023-04-07T15:30:23.786Z,73.66
2023-04-07T15:31:56.505Z,73.76
2023-04-07T15:33:38.161Z,73.88
2023-04-07T15:34:53.348Z,74.01
2023-04-07T15:35:39.850Z,73.93
2023-04-07T15:36:51.187Z,74.00
2023-04-07T15:38:04.277Z,74.11
2023-04-07T15:39:36.910Z,74.22
2023-04-07T15:40:42.125Z,74.27
2023-04-07T15:42:09.281Z,74.32
2023-04-07T15:43:14.217Z,74.42
2023-04-07T15:44:36.952Z,74.47
2023-04-07T15:45:23.718Z,74.35
2023-04-07T15:46:32.251Z,74.48
2023-04-07T15:47:54.000Z,74.33
2023-04-07T15:49:23.721Z,74.51
2023-04-07T15:50:38.417Z,74.62
2023-04-07T15:51:20.072Z,74.66
2023-04-07T15:52:37.964Z,74.66
2023-04-07T15:53:44.858Z,74.77
2023-04-07T15:54:51.076Z,74.87
2023-04-07T15:55:43.939Z,74.76
2023-04-07T15:56:59.302Z,74.81
2023-04-07T15:58:20.936Z,74.95
2023-04-07T15:59:22.321Z,74.96
2023-04-07T16:00:39.652Z,75.01
2023-04-07T16:01:55.172Z,74.99
2023-04-07T16:02:44.485Z,75.15
2023-04-07T16:03:44.524Z,75.24
2023-04-07T16:05:16.009Z,75.25
2023-04-07T16:06:24.523Z,75.38
2023-04-07T16:07:44.369Z,75.41
2023-04-07T16:08:55.830Z,75.41
2023-04-07T16:10:11.109Z,75.52
2023-04-07T16:11:33.706Z,75.58
2023-04-07T16:12:12.870Z,75.63
2023-04-07T16:13:26.440Z,75.42
2023-04-07T16:14:38.872Z,75.37
2023-04-07T16:15:45.444Z,75.48
2023-04-07T16:16:54.265Z,75.54
2023-04-07T16:18:17.038Z,75.46
2023-04-07T16:19:29.241Z,75.66
2023-04-07T16:20:50.589Z,75.57
2023-04-07T16:21:32.072Z,75.49
2023-04-07T16:22:49.936Z,75.31
2023-04-07T16:24:15.086Z,75.47
2023-04-07T16:25:47.785Z,75.51
2023-04-07T16:27:19.052Z,75.53
2023-04-07T16:28:23.298Z,75.60
2023-04-07T16:29:55.998Z,75.56
2023-04-07T16:31:11.031Z,75.66
2023-04-07T16:32:43.722Z,75.70
2023-04-07T16:33:54.321Z,75.82
2023-04-07T16:35:09.631Z,75.79