createdAt,value
2023-04-26T00:01:27.390Z,5.65
2023-04-26T00:03:54.091Z,9.27
2023-04-26T00:06:20.620Z,9.57
2023-04-26T00:08:47.117Z,8.20
2023-04-26T00:11:13.457Z,7.40
2023-04-26T00:13:39.872Z,10.38
2023-04-26T00:16:06.717Z,7.50
2023-04-26T00:18:33.082Z,11.93
2023-04-26T00:20:59.419Z,6.97
2023-04-26T00:23:26.176Z,10.52
2023-04-26T00:25:52.505Z,10.07
2023-04-26T00:28:18.910Z,12.32
2023-04-26T00:30:48.798Z,8.77
2023-04-26T00:33:15.212Z,10.25
2023-04-26T00:35:41.693Z,12.68
2023-04-26T00:38:08.027Z,8.60
2023-04-26T00:40:35.338Z,10.13
2023-04-26T00:43:03.155Z,9.32
2023-04-26T00:45:30.122Z,10.55
2023-04-26T00:47:56.600Z,11.48
2023-04-26T00:50:23.652Z,12.27
2023-04-26T00:52:50.647Z,12.45
2023-04-26T00:55:17.853Z,13.52
2023-04-26T00:57:45.818Z,7.20
2023-04-26T01:00:12.895Z,6.20
2023-04-26T01:02:39.415Z,13.63
2023-04-26T01:05:06.629Z,9.52
2023-04-26T01:07:33.457Z,14.68
2023-04-26T01:09:59.974Z,14.07
2023-04-26T01:12:26.608Z,15.48
2023-04-26T01:14:53.450Z,8.13
2023-04-26T01:17:19.946Z,10.15
2023-04-26T01:19:50.135Z,15.38
2023-04-26T01:22:16.494Z,11.30
2023-04-26T01:24:44.915Z,10.52
2023-04-26T01:27:11.336Z,8.13
2023-04-26T01:29:37.697Z,11.23
2023-04-26T01:32:04.589Z,10.75
2023-04-26T01:34:33.010Z,9.73
2023-04-26T01:36:59.311Z,12.68
2023-04-26T01:39:25.687Z,9.32
2023-04-26T01:41:52.233Z,13.65
2023-04-26T01:44:18.547Z,12.55
2023-04-26T01:46:44.988Z,10.82
2023-04-26T01:49:11.555Z,12.02
2023-04-26T01:51:38.168Z,10.93
2023-04-26T01:54:04.596Z,9.70
2023-04-26T01:56:31.171Z,10.27
2023-04-26T01:58:57.661Z,11.18
2023-04-26T02:01:24.221Z,10.10
2023-04-26T02:03:51.152Z,12.32
2023-04-26T02:06:17.460Z,10.35
2023-04-26T02:08:45.270Z,11.65
2023-04-26T02:11:11.663Z,7.70
2023-04-26T02:13:38.159Z,13.98
2023-04-26T02:16:04.934Z,14.50
2023-04-26T02:18:31.331Z,11.20
2023-04-26T02:20:57.658Z,12.05
2023-04-26T02:23:30.291Z,10.00
2023-04-26T02:25:56.767Z,10.30
2023-04-26T02:28:23.222Z,13.05
2023-04-26T02:30:49.702Z,11.45
2023-04-26T02:33:16.031Z,11.73
2023-04-26T02:35:42.398Z,10.90
2023-04-26T02:38:08.688Z,12.23
2023-04-26T02:40:35.013Z,15.80
2023-04-26T02:43:02.173Z,10.65
2023-04-26T02:45:28.524Z,11.20
2023-04-26T02:47:55.079Z,11.48
2023-04-26T02:50:21.687Z,12.60
2023-04-26T02:52:48.022Z,12.57
2023-04-26T02:55:15.170Z,13.25
2023-04-26T02:57:41.488Z,13.57
2023-04-26T03:00:08.762Z,17.98
2023-04-26T03:02:36.417Z,14.13
2023-04-26T03:05:03.051Z,16.08
2023-04-26T03:07:29.335Z,16.25
2023-04-26T03:09:55.842Z,14.23
2023-04-26T03:12:22.126Z,17.45
2023-04-26T03:14:48.516Z,18.55
2023-04-26T03:17:14.836Z,17.05
2023-04-26T03:19:41.187Z,17.70
2023-04-26T03:22:07.535Z,17.15
2023-04-26T03:24:33.881Z,15.00
2023-04-26T03:27:00.252Z,13.80
2023-04-26T03:29:26.908Z,15.40
2023-04-26T03:31:53.332Z,20.13
2023-04-26T03:34:19.690Z,18.73
2023-04-26T03:36:46.274Z,17.30
2023-04-26T03:39:12.611Z,17.13
2023-04-26T03:41:40.310Z,16.80
2023-04-26T03:44:07.057Z,16.17
2023-04-26T03:46:33.634Z,19.52
2023-04-26T03:49:00.000Z,17.88
2023-04-26T03:51:27.438Z,12.70
2023-04-26T03:53:54.598Z,15.02
2023-04-26T03:56:21.144Z,19.85
2023-04-26T03:58:47.479Z,16.05
2023-04-26T04:01:13.794Z,19.23
2023-04-26T04:03:41.536Z,20.23
2023-04-26T04:06:08.247Z,17.70
2023-04-26T04:08:34.551Z,15.32
2023-04-26T04:11:01.316Z,15.05
2023-04-26T04:13:27.761Z,16.85
2023-04-26T04:15:54.198Z,20.50
2023-04-26T04:18:20.947Z,24.73
2023-04-26T04:20:47.339Z,21.48
2023-04-26T04:23:13.675Z,16.63
2023-04-26T04:25:39.980Z,15.88
2023-04-26T04:28:06.369Z,16.38
2023-04-26T04:30:32.698Z,23.25
2023-04-26T04:33:00.152Z,24.08
2023-04-26T04:35:28.584Z,20.90
2023-04-26T04:37:58.805Z,21.92
2023-04-26T04:40:26.128Z,17.67
2023-04-26T04:42:53.331Z,21.10
2023-04-26T04:45:20.103Z,19.85
2023-04-26T04:47:46.476Z,16.50
2023-04-26T04:50:13.181Z,20.85
2023-04-26T04:52:39.489Z,17.95
2023-04-26T04:55:06.242Z,17.52
2023-04-26T04:57:32.622Z,16.65
2023-04-26T04:59:59.257Z,18.33
2023-04-26T05:02:25.904Z,19.10
2023-04-26T05:04:52.526Z,16.95
2023-04-26T05:07:18.981Z,18.73
2023-04-26T05:09:45.617Z,20.23
2023-04-26T05:12:12.046Z,21.65
2023-04-26T05:14:38.451Z,25.02
2023-04-26T05:17:04.861Z,19.08
2023-04-26T05:19:31.864Z,17.85
2023-04-26T05:21:58.273Z,21.40
2023-04-26T05:24:24.639Z,19.48
2023-04-26T05:26:50.977Z,17.88
2023-04-26T05:29:17.908Z,20.70
2023-04-26T05:31:44.332Z,21.83
2023-04-26T05:34:10.674Z,18.13
2023-04-26T05:36:37.047Z,21.63
2023-04-26T05:39:05.612Z,19.15
2023-04-26T05:41:31.955Z,23.42
2023-04-26T05:43:58.297Z,15.15
2023-04-26T05:46:24.765Z,14.95
2023-04-26T05:48:51.873Z,17.48
2023-04-26T05:51:18.226Z,16.23
2023-04-26T05:53:44.564Z,18.15
2023-04-26T05:56:10.903Z,19.40
2023-04-26T05:58:37.238Z,18.77
2023-04-26T06:01:03.589Z,19.58
2023-04-26T06:03:30.598Z,21.35
2023-04-26T06:05:58.888Z,23.15
2023-04-26T06:08:25.572Z,17.63
2023-04-26T06:10:51.960Z,23.55
2023-04-26T06:13:18.307Z,27.83
2023-04-26T06:15:44.741Z,39.45
2023-04-26T06:18:11.151Z,22.80
2023-04-26T06:20:37.578Z,20.73
2023-04-26T06:23:04.594Z,25.70
2023-04-26T06:25:30.920Z,16.10
2023-04-26T06:27:58.581Z,12.60
2023-04-26T06:30:24.918Z,19.02
2023-04-26T06:32:51.282Z,20.75
2023-04-26T06:35:17.764Z,13.30
2023-04-26T06:37:44.095Z,16.52
2023-04-26T06:40:11.073Z,16.52
2023-04-26T06:42:37.445Z,10.50
2023-04-26T06:45:04.038Z,12.82
2023-04-26T06:47:30.354Z,13.75
2023-04-26T06:49:56.698Z,9.98
2023-04-26T06:52:23.114Z,12.02
2023-04-26T06:54:56.682Z,16.85
2023-04-26T06:57:23.622Z,11.15
2023-04-26T06:59:49.929Z,11.48
2023-04-26T07:02:16.308Z,19.15
2023-04-26T07:04:43.172Z,12.75
2023-04-26T07:07:11.125Z,32.53
2023-04-26T07:09:39.291Z,11.02
2023-04-26T07:12:06.124Z,11.07
2023-04-26T07:14:32.500Z,13.60
2023-04-26T07:16:58.837Z,9.80
2023-04-26T07:19:25.159Z,7.03
2023-04-26T07:21:51.485Z,12.15
2023-04-26T07:24:17.894Z,12.07
2023-04-26T07:26:44.283Z,7.38
2023-04-26T07:29:10.612Z,10.73
2023-04-26T07:31:36.901Z,9.82
2023-04-26T07:34:03.256Z,8.35
2023-04-26T07:36:29.599Z,14.38
2023-04-26T07:38:55.956Z,11.43
2023-04-26T07:41:22.296Z,5.57
2023-04-26T07:43:48.625Z,6.05
2023-04-26T07:46:15.180Z,9.55
2023-04-26T07:48:41.748Z,7.18
2023-04-26T07:51:10.520Z,2.28
2023-04-26T07:53:37.593Z,5.00
2023-04-26T07:56:08.377Z,6.32
2023-04-26T07:58:36.037Z,7.75
2023-04-26T08:01:03.617Z,6.30
2023-04-26T08:03:30.234Z,6.25
2023-04-26T08:05:58.887Z,5.13
2023-04-26T08:08:26.855Z,4.95
2023-04-26T08:10:53.434Z,5.55
2023-04-26T08:13:19.808Z,4.03
2023-04-26T08:15:46.225Z,3.63
2023-04-26T08:18:13.128Z,13.55
2023-04-26T08:20:39.503Z,4.88
2023-04-26T08:23:05.868Z,9.00
2023-04-26T08:25:34.615Z,4.63
2023-04-26T08:28:01.822Z,5.10
2023-04-26T08:30:28.153Z,2.53
2023-04-26T08:32:54.555Z,7.20
2023-04-26T08:35:21.509Z,5.00
2023-04-26T08:37:47.866Z,5.00
2023-04-26T08:40:14.373Z,3.80
2023-04-26T08:42:43.662Z,5.85
2023-04-26T08:45:13.385Z,4.07
2023-04-26T08:47:44.937Z,3.60
2023-04-26T08:50:14.468Z,2.60
2023-04-26T08:52:42.923Z,7.43
2023-04-26T08:55:10.274Z,2.65
2023-04-26T08:57:36.808Z,4.90
2023-04-26T09:00:14.394Z,4.35
2023-04-26T09:02:42.858Z,6.20
2023-04-26T09:05:10.428Z,7.80
2023-04-26T09:07:41.087Z,3.70
2023-04-26T09:10:08.781Z,8.18
2023-04-26T09:12:35.160Z,5.15
2023-04-26T09:15:02.154Z,4.63
2023-04-26T09:17:32.376Z,3.83
2023-04-26T09:20:01.110Z,2.67
2023-04-26T09:22:35.699Z,2.55
2023-04-26T09:25:04.830Z,2.60
2023-04-26T09:27:36.425Z,5.03
2023-04-26T09:30:09.415Z,1.30
2023-04-26T09:32:44.677Z,4.95
2023-04-26T09:35:23.177Z,3.78
2023-04-26T09:38:12.225Z,3.88
2023-04-26T09:40:42.751Z,3.72
2023-04-26T09:43:14.317Z,5.90
2023-04-26T09:45:45.703Z,5.00
2023-04-26T09:48:17.834Z,3.72
2023-04-26T09:50:46.143Z,3.17
2023-04-26T09:53:25.828Z,3.55
2023-04-26T09:55:53.474Z,5.53
2023-04-26T09:58:19.857Z,4.53
2023-04-26T10:00:50.985Z,6.13
2023-04-26T10:05:45.771Z,2.97
2023-04-26T10:08:12.199Z,4.20
2023-04-26T10:10:38.712Z,2.13
2023-04-26T10:13:06.445Z,3.55
2023-04-26T10:15:33.464Z,1.58
2023-04-26T10:17:59.829Z,4.28
2023-04-26T10:20:28.634Z,3.97
2023-04-26T10:23:01.286Z,5.32
2023-04-26T10:25:41.894Z,1.30
2023-04-26T10:28:08.505Z,4.72
2023-04-26T10:30:55.283Z,3.00
2023-04-26T10:33:23.455Z,3.85
2023-04-26T10:36:05.553Z,4.55
2023-04-26T10:38:32.930Z,3.72
2023-04-26T10:41:27.634Z,2.95
2023-04-26T10:43:54.075Z,2.97
2023-04-26T10:46:40.845Z,4.30
2023-04-26T10:49:17.926Z,4.30
2023-04-26T10:52:11.473Z,8.70
2023-04-26T10:54:57.831Z,3.03
2023-04-26T10:57:47.759Z,4.07
2023-04-26T11:02:57.657Z,2.20
2023-04-26T11:05:37.818Z,8.05
2023-04-26T11:08:26.751Z,4.45
2023-04-26T11:11:02.034Z,5.22
2023-04-26T11:13:40.458Z,2.30
2023-04-26T11:16:09.177Z,4.05
2023-04-26T11:18:37.294Z,12.07
2023-04-26T11:21:04.929Z,7.65
2023-04-26T11:23:31.893Z,1.67
2023-04-26T11:26:04.301Z,3.15
2023-04-26T11:28:35.505Z,4.10
2023-04-26T11:33:30.856Z,6.32
2023-04-26T11:35:58.237Z,3.08
2023-04-26T11:38:26.494Z,15.77
2023-04-26T11:41:03.502Z,3.00
2023-04-26T11:43:37.234Z,6.82
2023-04-26T11:46:05.203Z,3.60
2023-04-26T11:48:33.403Z,6.10
2023-04-26T11:51:02.362Z,3.38
2023-04-26T11:53:37.526Z,6.82
2023-04-26T11:56:25.641Z,5.35
2023-04-26T11:58:53.020Z,8.70
2023-04-26T12:01:25.675Z,6.85
2023-04-26T12:03:59.359Z,8.90
2023-04-26T12:06:30.415Z,4.88
2023-04-26T12:08:57.294Z,5.43
2023-04-26T12:11:23.652Z,10.68
2023-04-26T12:13:49.952Z,5.85
2023-04-26T12:16:25.718Z,5.43
2023-04-26T12:18:53.346Z,2.75
2023-04-26T12:21:20.331Z,4.45
2023-04-26T12:23:49.320Z,4.43
2023-04-26T12:26:15.785Z,4.43
2023-04-26T12:28:42.482Z,9.73
2023-04-26T12:31:09.176Z,5.15
2023-04-26T12:33:35.934Z,6.93
2023-04-26T12:36:12.193Z,3.50
2023-04-26T12:38:39.204Z,3.97
2023-04-26T12:41:05.736Z,5.45
2023-04-26T12:43:32.095Z,6.20
2023-04-26T12:45:58.563Z,3.60
2023-04-26T12:48:24.875Z,4.43
2023-04-26T12:50:51.393Z,4.13
2023-04-26T12:53:18.491Z,4.25
2023-04-26T12:55:44.962Z,2.15
2023-04-26T12:58:11.458Z,6.90
2023-04-26T13:00:38.057Z,4.57
2023-04-26T13:03:04.581Z,5.63
2023-04-26T13:05:32.280Z,3.65
2023-04-26T13:08:01.767Z,4.63
2023-04-26T13:10:28.229Z,5.10
2023-04-26T13:12:54.521Z,6.30
2023-04-26T13:15:21.494Z,3.15
2023-04-26T13:17:47.812Z,4.38
2023-04-26T13:20:14.149Z,4.53
2023-04-26T13:22:42.393Z,4.38
2023-04-26T13:25:10.092Z,5.20
2023-04-26T13:27:36.805Z,4.18
2023-04-26T13:30:03.365Z,4.47
2023-04-26T13:32:29.728Z,8.07
2023-04-26T13:34:56.761Z,7.97
2023-04-26T13:37:23.721Z,1.75
2023-04-26T13:39:50.060Z,4.03
2023-04-26T13:42:17.386Z,3.55
2023-04-26T13:44:44.058Z,4.93
2023-04-26T13:47:10.830Z,3.40
2023-04-26T13:49:39.307Z,4.35
2023-04-26T13:52:05.685Z,4.35
2023-04-26T13:54:32.000Z,2.65
2023-04-26T13:56:58.356Z,5.13
2023-04-26T13:59:24.721Z,3.45
2023-04-26T14:01:54.280Z,4.65
2023-04-26T14:04:22.196Z,3.83
2023-04-26T14:06:48.669Z,2.38
2023-04-26T14:09:15.004Z,3.28
2023-04-26T14:11:41.458Z,3.65
2023-04-26T14:14:07.785Z,7.65
2023-04-26T14:16:34.170Z,4.68
2023-04-26T14:19:01.902Z,3.53
2023-04-26T14:21:28.305Z,4.57
2023-04-26T14:23:54.903Z,4.55
2023-04-26T14:26:21.433Z,3.30
2023-04-26T14:28:47.984Z,3.08
2023-04-26T14:31:14.508Z,4.93
2023-04-26T14:33:40.949Z,4.63
2023-04-26T14:36:08.250Z,4.57
2023-04-26T14:38:34.681Z,3.58
2023-04-26T14:41:01.514Z,3.47
2023-04-26T14:43:27.838Z,3.38
2023-04-26T14:45:54.269Z,2.75
2023-04-26T14:48:20.707Z,4.68
2023-04-26T14:50:47.575Z,3.45
2023-04-26T14:53:13.956Z,5.10
2023-04-26T14:55:40.367Z,6.32
2023-04-26T14:58:06.764Z,3.00
2023-04-26T15:00:33.128Z,6.20
2023-04-26T15:03:00.085Z,3.58
2023-04-26T15:05:26.727Z,3.78
2023-04-26T15:07:53.120Z,4.85
2023-04-26T15:10:19.486Z,4.82
2023-04-26T15:12:45.907Z,4.20
2023-04-26T15:15:12.280Z,3.15
2023-04-26T15:17:38.762Z,8.02
2023-04-26T15:20:06.240Z,5.40
2023-04-26T15:22:33.273Z,4.53
2023-04-26T15:24:59.591Z,4.00
2023-04-26T15:27:26.358Z,4.70
2023-04-26T15:29:53.211Z,5.35
2023-04-26T15:32:19.532Z,7.88
2023-04-26T15:34:45.853Z,14.20
2023-04-26T15:37:12.240Z,7.35
2023-04-26T15:39:38.853Z,6.30
2023-04-26T15:42:05.712Z,4.53
2023-04-26T15:44:32.470Z,4.55
2023-04-26T15:46:59.021Z,6.45
2023-04-26T15:49:26.116Z,4.60
2023-04-26T15:51:52.407Z,2.75
2023-04-26T15:54:18.818Z,7.28
2023-04-26T15:56:46.570Z,3.10
2023-04-26T15:59:13.648Z,7.38
2023-04-26T16:01:40.666Z,2.70
2023-04-26T16:04:07.374Z,4.00
2023-04-26T16:06:33.803Z,4.70
2023-04-26T16:09:02.213Z,6.38
2023-04-26T16:11:28.600Z,5.43
2023-04-26T16:13:54.937Z,4.55
2023-04-26T16:16:21.362Z,5.57
2023-04-26T16:18:47.760Z,3.17
2023-04-26T16:21:14.162Z,6.70
2023-04-26T16:23:41.753Z,3.55
2023-04-26T16:26:09.249Z,3.45
2023-04-26T16:28:35.902Z,4.78
2023-04-26T16:31:02.349Z,4.15
2023-04-26T16:33:28.721Z,5.43
2023-04-26T16:35:55.411Z,3.90
2023-04-26T16:38:22.800Z,4.65
2023-04-26T16:40:59.199Z,6.80
2023-04-26T16:43:27.036Z,6.47
2023-04-26T16:46:03.965Z,4.03
2023-04-26T16:48:31.787Z,7.28
2023-04-26T16:50:59.471Z,5.38
2023-04-26T16:53:25.935Z,6.88
2023-04-26T16:55:52.435Z,4.70
2023-04-26T16:58:19.512Z,22.38
2023-04-26T17:00:46.048Z,4.55
2023-04-26T17:03:12.684Z,5.07
2023-04-26T17:05:43.426Z,4.65
2023-04-26T17:08:10.256Z,3.17
2023-04-26T17:10:37.453Z,4.75
2023-04-26T17:13:06.197Z,4.15
2023-04-26T17:15:36.156Z,3.50
2023-04-26T17:18:07.120Z,3.88
2023-04-26T17:20:34.696Z,4.40
2023-04-26T17:23:02.074Z,3.88
2023-04-26T17:25:28.566Z,4.97
2023-04-26T17:27:55.038Z,4.25
2023-04-26T17:30:21.974Z,6.57
2023-04-26T17:32:48.520Z,6.35
2023-04-26T17:35:15.018Z,6.80
2023-04-26T17:37:49.452Z,7.72
2023-04-26T17:40:17.788Z,8.35
2023-04-26T17:42:44.512Z,4.95
2023-04-26T17:45:14.218Z,4.63
2023-04-26T17:47:41.506Z,4.63
2023-04-26T17:50:08.705Z,4.63
2023-04-26T17:52:35.542Z,8.05
2023-04-26T17:55:02.002Z,6.72
2023-04-26T17:57:28.370Z,5.30
2023-04-26T17:59:54.738Z,4.10
2023-04-26T18:02:21.146Z,4.53
2023-04-26T18:04:47.854Z,5.10
2023-04-26T18:07:15.138Z,4.53
2023-04-26T18:09:41.745Z,6.72
2023-04-26T18:12:08.314Z,3.53
2023-04-26T18:14:34.676Z,4.32
2023-04-26T18:17:01.141Z,6.65
2023-04-26T18:19:27.485Z,4.68
2023-04-26T18:21:53.872Z,4.85
2023-04-26T18:24:20.213Z,4.75
2023-04-26T18:26:46.672Z,5.15
2023-04-26T18:29:13.080Z,7.85
2023-04-26T18:31:39.518Z,7.97
2023-04-26T18:34:06.771Z,18.60
2023-04-26T18:36:33.140Z,12.82
2023-04-26T18:39:00.975Z,5.80
2023-04-26T18:41:27.628Z,3.97
2023-04-26T18:43:54.336Z,8.57
2023-04-26T18:46:21.513Z,4.90
2023-04-26T18:48:47.887Z,5.60
2023-04-26T18:51:14.364Z,4.93
2023-04-26T18:53:40.888Z,6.70
2023-04-26T18:56:07.258Z,7.03
2023-04-26T18:58:34.305Z,4.50
2023-04-26T19:01:00.929Z,10.63
2023-04-26T19:03:27.528Z,6.55
2023-04-26T19:05:54.175Z,7.72
2023-04-26T19:08:20.926Z,8.82
2023-04-26T19:10:47.234Z,4.57
2023-04-26T19:13:13.559Z,5.70
2023-04-26T19:15:40.097Z,6.70
2023-04-26T19:18:06.717Z,4.80
2023-04-26T19:20:33.146Z,10.73
2023-04-26T19:22:59.468Z,10.13
2023-04-26T19:25:26.632Z,7.13
2023-04-26T19:27:52.986Z,9.35
2023-04-26T19:30:19.372Z,8.27
2023-04-26T19:32:45.841Z,7.90
2023-04-26T19:35:12.243Z,7.85
2023-04-26T19:37:38.590Z,9.07
2023-04-26T19:40:09.677Z,10.77
2023-04-26T19:42:35.986Z,12.23
2023-04-26T19:45:02.484Z,9.93
2023-04-26T19:47:28.853Z,12.82
2023-04-26T19:49:57.126Z,13.40
2023-04-26T19:52:23.585Z,9.27
2023-04-26T19:54:53.138Z,7.82
2023-04-26T19:57:20.429Z,8.88
2023-04-26T19:59:46.760Z,7.55
2023-04-26T20:02:13.558Z,5.78
2023-04-26T20:04:39.898Z,7.53
2023-04-26T20:07:06.247Z,5.93
2023-04-26T20:09:32.613Z,6.55
2023-04-26T20:11:59.965Z,6.60
2023-04-26T20:14:27.329Z,6.25
2023-04-26T20:16:53.871Z,5.13
2023-04-26T20:19:20.510Z,10.07
2023-04-26T20:21:46.878Z,6.13
2023-04-26T20:24:13.518Z,5.40
2023-04-26T20:26:39.870Z,5.53
2023-04-26T20:29:06.662Z,7.28
2023-04-26T20:31:33.440Z,6.25
2023-04-26T20:34:01.092Z,6.07
2023-04-26T20:36:27.425Z,5.78
2023-04-26T20:38:53.824Z,7.47
2023-04-26T20:41:20.863Z,8.23
2023-04-26T20:43:47.194Z,11.05
2023-04-26T20:46:13.533Z,6.75
2023-04-26T20:48:39.858Z,6.05
2023-04-26T20:51:06.153Z,5.82
2023-04-26T20:53:32.511Z,5.28
2023-04-26T20:56:02.157Z,5.75
2023-04-26T20:58:41.022Z,6.10
2023-04-26T21:01:07.765Z,6.13
2023-04-26T21:03:35.571Z,7.15
2023-04-26T21:06:02.434Z,6.72
2023-04-26T21:08:28.743Z,5.97
2023-04-26T21:10:55.108Z,8.65
2023-04-26T21:13:22.353Z,5.03
2023-04-26T21:15:48.782Z,5.32
2023-04-26T21:18:15.538Z,6.75
2023-04-26T21:20:41.834Z,6.90
2023-04-26T21:23:08.210Z,6.55
2023-04-26T21:25:34.515Z,8.70
2023-04-26T21:28:00.809Z,8.20
2023-04-26T21:30:27.120Z,6.28
2023-04-26T21:32:53.605Z,5.85
2023-04-26T21:35:20.162Z,6.03
2023-04-26T21:37:46.520Z,5.13
2023-04-26T21:40:13.303Z,5.57
2023-04-26T21:42:39.772Z,7.43
2023-04-26T21:45:06.811Z,7.55
2023-04-26T21:47:33.256Z,8.52
2023-04-26T21:49:59.727Z,8.40
2023-04-26T21:52:26.126Z,6.72
2023-04-26T21:54:52.959Z,6.90
2023-04-26T21:57:22.840Z,6.75
2023-04-26T21:59:49.821Z,6.72
2023-04-26T22:02:16.228Z,9.45
2023-04-26T22:04:42.595Z,9.75
2023-04-26T22:07:08.896Z,5.10
2023-04-26T22:09:35.553Z,8.80
2023-04-26T22:12:02.578Z,10.27
2023-04-26T22:14:28.945Z,7.40
2023-04-26T22:16:55.680Z,5.60
2023-04-26T22:19:22.108Z,6.00
2023-04-26T22:21:48.444Z,7.55
2023-04-26T22:24:14.771Z,7.53
2023-04-26T22:26:41.239Z,8.20
2023-04-26T22:29:07.700Z,6.35
2023-04-26T22:31:34.069Z,7.45
2023-04-26T22:34:00.382Z,6.57
2023-04-26T22:36:26.848Z,7.35
2023-04-26T22:38:53.176Z,10.32
2023-04-26T22:41:19.492Z,8.10
2023-04-26T22:43:46.043Z,7.68
2023-04-26T22:46:12.452Z,7.63
2023-04-26T22:48:38.780Z,10.82
2023-04-26T22:51:05.814Z,5.72
2023-04-26T22:53:32.116Z,6.40
2023-04-26T22:55:58.424Z,6.57
2023-04-26T22:58:24.737Z,7.95
2023-04-26T23:00:51.151Z,7.00
2023-04-26T23:03:17.625Z,6.95
2023-04-26T23:05:44.099Z,6.03
2023-04-26T23:08:10.414Z,8.23
2023-04-26T23:10:38.740Z,5.13
2023-04-26T23:13:05.349Z,5.40
2023-04-26T23:15:34.538Z,9.50
2023-04-26T23:18:00.922Z,4.93
2023-04-26T23:20:27.285Z,6.30
2023-04-26T23:22:53.596Z,6.18
2023-04-26T23:25:19.973Z,5.78
2023-04-26T23:27:46.758Z,5.03
2023-04-26T23:30:13.885Z,7.80
2023-04-26T23:32:40.664Z,5.80
2023-04-26T23:35:07.582Z,3.90
2023-04-26T23:37:33.948Z,6.30
2023-04-26T23:40:00.463Z,7.00
2023-04-26T23:42:26.859Z,9.65
2023-04-26T23:44:53.163Z,7.25
2023-04-26T23:47:19.479Z,5.18
2023-04-26T23:49:45.869Z,5.18
2023-04-26T23:52:12.202Z,7.35
2023-04-26T23:54:38.511Z,5.10
2023-04-26T23:57:04.930Z,7.07
2023-04-26T23:59:31.283Z,6.53
