createdAt,value
2022-11-29T00:00:03.187Z,6
2022-11-29T00:05:00.372Z,6
2022-11-29T00:10:00.386Z,6
2022-11-29T00:15:00.433Z,6
2022-11-29T00:20:00.404Z,6
2022-11-29T00:25:00.400Z,6
2022-11-29T00:30:00.407Z,5.9
2022-11-29T00:35:03.966Z,5.9
2022-11-29T00:40:00.433Z,6
2022-11-29T00:45:00.423Z,5.9
2022-11-29T00:50:00.431Z,6
2022-11-29T00:55:00.433Z,5.9
2022-11-29T01:00:00.440Z,5.9
2022-11-29T01:05:00.438Z,5.8
2022-11-29T01:10:00.424Z,5.8
2022-11-29T01:15:00.271Z,5.8
2022-11-29T01:20:00.133Z,5.8
2022-11-29T01:25:00.088Z,5.8
2022-11-29T01:30:00.115Z,5.7
2022-11-29T01:35:00.145Z,5.6
2022-11-29T01:40:00.147Z,5.6
2022-11-29T01:45:00.233Z,5.6
2022-11-29T01:50:00.294Z,5.6
2022-11-29T01:55:00.164Z,5.5
2022-11-29T02:00:00.129Z,5.5
2022-11-29T02:05:00.140Z,5.4
2022-11-29T02:10:00.161Z,5.4
2022-11-29T02:15:00.149Z,5.4
2022-11-29T02:20:00.158Z,5.2
2022-11-29T02:25:00.157Z,5.2
2022-11-29T02:30:00.160Z,5.1
2022-11-29T02:35:00.172Z,5.1
2022-11-29T02:40:00.191Z,5.1
2022-11-29T02:45:00.180Z,5
2022-11-29T02:50:00.199Z,5
2022-11-29T02:55:00.190Z,5
2022-11-29T03:00:00.239Z,5.1
2022-11-29T03:05:00.730Z,5.1
2022-11-29T03:10:00.741Z,5.1
2022-11-29T03:15:00.751Z,5.1
2022-11-29T03:20:00.754Z,5.1
2022-11-29T03:25:00.765Z,5
2022-11-29T03:30:00.760Z,5
2022-11-29T03:35:00.771Z,5
2022-11-29T03:40:00.770Z,4.9
2022-11-29T03:45:00.782Z,5
2022-11-29T03:50:00.783Z,5
2022-11-29T03:55:00.783Z,5.1
2022-11-29T04:00:00.803Z,5.1
2022-11-29T04:05:00.791Z,5
2022-11-29T04:10:00.807Z,4.9
2022-11-29T04:15:00.810Z,4.8
2022-11-29T04:20:00.807Z,4.9
2022-11-29T04:25:00.817Z,4.9
2022-11-29T04:30:00.828Z,4.9
2022-11-29T04:35:00.832Z,4.9
2022-11-29T04:40:00.828Z,5
2022-11-29T04:45:00.844Z,5
2022-11-29T04:50:00.842Z,4.9
2022-11-29T04:55:00.855Z,4.9
2022-11-29T05:00:00.865Z,4.9
2022-11-29T05:05:00.864Z,4.9
2022-11-29T05:10:00.867Z,4.8
2022-11-29T05:15:00.866Z,4.8
2022-11-29T05:20:00.880Z,4.9
2022-11-29T05:25:00.880Z,4.9
2022-11-29T05:30:00.877Z,4.9
2022-11-29T05:35:00.885Z,4.9
2022-11-29T05:40:00.891Z,4.9
2022-11-29T05:45:00.914Z,4.8
2022-11-29T05:50:00.903Z,4.7
2022-11-29T05:55:00.909Z,4.6
2022-11-29T06:00:00.911Z,4.6
2022-11-29T06:05:00.915Z,4.5
2022-11-29T06:10:02.007Z,4.5
2022-11-29T06:15:00.929Z,4.4
2022-11-29T06:20:00.935Z,4.4
2022-11-29T06:25:00.940Z,4.4
2022-11-29T06:30:00.955Z,4.4
2022-11-29T06:35:00.953Z,4.4
2022-11-29T06:40:00.964Z,4.5
2022-11-29T06:45:00.968Z,4.5
2022-11-29T06:50:00.964Z,4.6
2022-11-29T06:55:00.970Z,4.7
2022-11-29T07:00:00.978Z,4.7
2022-11-29T07:05:00.978Z,4.7
2022-11-29T07:10:00.980Z,4.7
2022-11-29T07:15:00.156Z,4.7
2022-11-29T07:20:00.161Z,4.8
2022-11-29T07:25:00.161Z,4.8
2022-11-29T07:30:00.177Z,4.9
2022-11-29T07:35:00.178Z,4.9
2022-11-29T07:40:00.190Z,5
2022-11-29T07:45:00.199Z,5.1
2022-11-29T07:50:00.186Z,5.1
2022-11-29T07:55:00.227Z,5.2
2022-11-29T08:00:00.203Z,5.2
2022-11-29T08:05:00.204Z,5.2
2022-11-29T08:10:00.219Z,5.3
2022-11-29T08:15:00.211Z,5.4
2022-11-29T08:20:04.088Z,5.5
2022-11-29T08:25:00.233Z,5.6
2022-11-29T08:30:00.230Z,5.6
2022-11-29T08:35:00.243Z,5.7
2022-11-29T08:40:00.236Z,5.8
2022-11-29T08:45:00.251Z,5.8
2022-11-29T08:50:00.250Z,5.9
2022-11-29T08:55:03.109Z,5.9
2022-11-29T09:00:00.271Z,6
2022-11-29T09:15:00.303Z,6.4
2022-11-29T09:20:00.741Z,6.5
2022-11-29T09:25:00.353Z,6.6
2022-11-29T09:30:00.298Z,6.7
2022-11-29T09:35:00.336Z,6.7
2022-11-29T09:40:00.343Z,6.8
2022-11-29T09:45:00.359Z,6.8
2022-11-29T09:50:00.377Z,6.9
2022-11-29T09:55:00.382Z,7
2022-11-29T10:00:00.374Z,7.1
2022-11-29T10:05:00.410Z,7.2
2022-11-29T10:10:00.404Z,7.3
2022-11-29T10:15:00.398Z,7.4
2022-11-29T10:20:00.385Z,7.4
2022-11-29T10:25:00.386Z,7.4
2022-11-29T10:30:00.429Z,7.6
2022-11-29T10:35:00.406Z,7.6
2022-11-29T10:40:00.441Z,7.6
2022-11-29T10:45:00.418Z,7.4
2022-11-29T10:50:00.447Z,7.5
2022-11-29T10:55:00.469Z,7.5
2022-11-29T11:00:00.473Z,7.5
2022-11-29T11:05:00.435Z,7.4
2022-11-29T11:10:00.462Z,7.5
2022-11-29T11:15:00.974Z,7.5
2022-11-29T11:20:00.470Z,7.5
2022-11-29T11:25:00.452Z,7.5
2022-11-29T11:30:00.481Z,7.5
2022-11-29T11:35:00.462Z,7.6
2022-11-29T11:40:00.599Z,7.6
2022-11-29T11:45:00.875Z,7.6
2022-11-29T11:50:00.500Z,7.7
2022-11-29T11:55:00.518Z,7.7
2022-11-29T12:00:06.444Z,7.7
2022-11-29T12:05:00.524Z,7.6
2022-11-29T12:10:00.522Z,7.6
2022-11-29T12:15:00.527Z,7.7
2022-11-29T12:20:00.540Z,7.7
2022-11-29T12:25:00.527Z,7.7
2022-11-29T12:30:01.593Z,7.7
2022-11-29T12:35:00.479Z,7.6
2022-11-29T12:40:00.486Z,7.6
2022-11-29T12:45:00.493Z,7.5
2022-11-29T12:50:00.493Z,7.5
2022-11-29T12:55:00.505Z,7.4
2022-11-29T13:00:00.511Z,7.4
2022-11-29T13:05:00.570Z,7.4
2022-11-29T13:10:00.520Z,7.4
2022-11-29T13:15:00.852Z,7.2
2022-11-29T13:20:00.267Z,7.2
2022-11-29T13:25:00.112Z,7.2
2022-11-29T13:30:00.125Z,7.2
2022-11-29T13:35:00.119Z,7.2
2022-11-29T13:40:00.140Z,7.2
2022-11-29T13:45:00.120Z,7.2
2022-11-29T13:50:00.137Z,7.3
2022-11-29T13:55:00.133Z,7.4
2022-11-29T14:00:00.136Z,7.4
2022-11-29T14:05:00.144Z,7.5
2022-11-29T14:10:00.151Z,7.6
2022-11-29T14:15:00.174Z,7.6
2022-11-29T14:20:00.160Z,7.6
2022-11-29T14:25:00.198Z,7.8
2022-11-29T14:30:00.169Z,7.8
2022-11-29T14:35:00.178Z,7.8
2022-11-29T14:40:00.179Z,7.7
2022-11-29T14:45:00.191Z,7.6
2022-11-29T14:50:00.184Z,7.5
2022-11-29T14:55:00.193Z,7.5
2022-11-29T15:00:00.216Z,7.5
2022-11-29T15:05:00.209Z,7.4
2022-11-29T15:10:01.758Z,7.5
2022-11-29T15:15:00.318Z,7.4
2022-11-29T15:20:00.820Z,7.4
2022-11-29T15:25:00.377Z,7.4
2022-11-29T15:30:00.468Z,7.4
2022-11-29T15:35:00.448Z,7.3
2022-11-29T15:40:00.594Z,7.3
2022-11-29T15:45:00.419Z,7.3
2022-11-29T15:50:00.651Z,7.3
2022-11-29T15:55:00.319Z,7.2
2022-11-29T16:00:00.449Z,7.2
2022-11-29T16:05:00.269Z,7.2
2022-11-29T16:10:00.342Z,7.2
2022-11-29T16:15:00.279Z,7.1
2022-11-29T16:20:00.392Z,7.1
2022-11-29T16:25:00.282Z,7.1
2022-11-29T16:30:00.464Z,7
2022-11-29T16:35:00.306Z,7
2022-11-29T16:40:00.320Z,7
2022-11-29T16:45:00.308Z,6.9
2022-11-29T16:50:00.330Z,6.9
2022-11-29T16:55:00.329Z,6.9
2022-11-29T17:00:00.318Z,6.8
2022-11-29T17:05:00.322Z,6.8
2022-11-29T17:10:00.335Z,6.8
2022-11-29T17:15:00.338Z,6.8
2022-11-29T17:20:00.342Z,6.8
2022-11-29T17:25:00.350Z,6.7
2022-11-29T17:30:00.370Z,6.6
2022-11-29T17:35:00.365Z,6.6
2022-11-29T17:40:00.393Z,6.6
2022-11-29T17:45:00.380Z,6.6
2022-11-29T17:50:00.389Z,6.5
2022-11-29T17:55:00.413Z,6.4
2022-11-29T18:00:00.406Z,6.4
2022-11-29T18:05:00.396Z,6.4
2022-11-29T18:10:00.403Z,6.4
2022-11-29T18:15:00.412Z,6.4
2022-11-29T18:20:00.415Z,6.3
2022-11-29T18:25:16.142Z,6.3
2022-11-29T18:30:00.416Z,6.2
2022-11-29T18:35:00.429Z,6.3
2022-11-29T18:40:00.441Z,6.2
2022-11-29T18:45:00.429Z,6.2
2022-11-29T18:50:00.442Z,6.2
2022-11-29T18:55:00.441Z,6.2
2022-11-29T19:00:00.456Z,6.2
2022-11-29T19:05:00.451Z,6.1
2022-11-29T19:10:00.457Z,6.1
2022-11-29T19:15:00.338Z,6.1
2022-11-29T19:20:00.197Z,6
2022-11-29T19:25:00.102Z,6
2022-11-29T19:30:00.122Z,6
2022-11-29T19:35:00.102Z,6
2022-11-29T19:40:00.121Z,5.9
2022-11-29T19:45:17.340Z,5.9
2022-11-29T19:50:02.511Z,5.9
2022-11-29T19:55:00.138Z,5.9
2022-11-29T20:00:00.137Z,5.8
2022-11-29T20:05:00.137Z,5.8
2022-11-29T20:10:00.191Z,5.8
2022-11-29T20:15:01.113Z,5.8
2022-11-29T20:20:00.308Z,5.8
2022-11-29T20:25:00.152Z,5.7
2022-11-29T20:30:00.169Z,5.7
2022-11-29T20:35:00.173Z,5.7
2022-11-29T20:40:00.189Z,5.8
2022-11-29T20:45:00.209Z,5.8
2022-11-29T20:50:00.183Z,5.8
2022-11-29T20:55:00.207Z,5.8
2022-11-29T21:00:00.213Z,5.8
2022-11-29T21:05:00.204Z,5.8
2022-11-29T21:10:01.518Z,5.8
2022-11-29T21:15:00.217Z,5.8
2022-11-29T21:20:00.217Z,5.8
2022-11-29T21:25:00.216Z,5.8
2022-11-29T21:30:00.222Z,5.8
2022-11-29T21:35:00.229Z,5.7
2022-11-29T21:40:00.235Z,5.7
2022-11-29T21:45:00.252Z,5.7
2022-11-29T21:50:00.270Z,5.8
2022-11-29T21:55:00.263Z,5.7
2022-11-29T22:00:00.296Z,5.8
2022-11-29T22:05:00.282Z,5.8
2022-11-29T22:10:00.299Z,5.8
2022-11-29T22:15:00.292Z,5.8
2022-11-29T22:20:00.306Z,5.8
2022-11-29T22:25:00.324Z,5.8
2022-11-29T22:30:00.331Z,5.8
2022-11-29T22:35:00.335Z,5.8
2022-11-29T22:40:00.326Z,5.8
2022-11-29T22:45:00.411Z,5.8
2022-11-29T22:50:00.453Z,5.8
2022-11-29T22:55:04.747Z,5.8
2022-11-29T23:00:00.364Z,5.9
2022-11-29T23:05:00.365Z,5.9
2022-11-29T23:10:00.337Z,5.8
2022-11-29T23:15:00.366Z,5.8
2022-11-29T23:20:00.340Z,5.8
2022-11-29T23:25:00.340Z,5.8
2022-11-29T23:30:00.352Z,5.8
2022-11-29T23:35:00.379Z,5.8
2022-11-29T23:40:00.362Z,5.8
2022-11-29T23:45:00.360Z,5.9
2022-11-29T23:50:00.368Z,5.9
2022-11-29T23:55:00.375Z,5.9
