createdAt,value
2018-04-14T00:00:06.665Z,99.90
2018-04-14T00:02:35.742Z,99.90
2018-04-14T00:05:03.990Z,99.90
2018-04-14T00:07:32.318Z,99.90
2018-04-14T00:10:01.365Z,99.90
2018-04-14T00:12:29.650Z,99.90
2018-04-14T00:14:57.911Z,99.90
2018-04-14T00:17:26.209Z,99.90
2018-04-14T00:19:54.464Z,99.90
2018-04-14T00:22:22.788Z,99.90
2018-04-14T00:24:51.184Z,99.90
2018-04-14T00:27:19.441Z,99.90
2018-04-14T00:29:47.815Z,99.90
2018-04-14T00:32:16.078Z,99.90
2018-04-14T00:34:44.336Z,99.90
2018-04-14T00:37:13.380Z,99.90
2018-04-14T00:39:41.642Z,99.90
2018-04-14T00:42:10.104Z,99.90
2018-04-14T00:44:39.096Z,99.90
2018-04-14T00:47:07.361Z,99.90
2018-04-14T00:49:36.403Z,99.90
2018-04-14T00:52:04.672Z,99.90
2018-04-14T00:54:32.919Z,99.90
2018-04-14T00:57:01.964Z,99.90
2018-04-14T00:59:30.241Z,99.90
2018-04-14T01:01:58.505Z,99.90
2018-04-14T01:04:26.764Z,99.90
2018-04-14T01:06:55.796Z,99.90
2018-04-14T01:09:24.087Z,99.90
2018-04-14T01:11:52.353Z,99.90
2018-04-14T01:14:20.618Z,99.90
2018-04-14T01:16:48.920Z,99.90
2018-04-14T01:19:17.199Z,99.90
2018-04-14T01:21:45.497Z,99.90
2018-04-14T01:24:13.763Z,99.90
2018-04-14T01:26:42.022Z,99.90
2018-04-14T01:29:10.358Z,99.90
2018-04-14T01:31:38.601Z,99.90
2018-04-14T01:34:06.903Z,99.90
2018-04-14T01:36:35.160Z,99.90
2018-04-14T01:39:03.426Z,99.90
2018-04-14T01:41:31.677Z,99.90
2018-04-14T01:44:00.711Z,99.90
2018-04-14T01:46:28.982Z,99.90
2018-04-14T01:48:57.269Z,99.90
2018-04-14T01:51:25.523Z,99.90
2018-04-14T01:53:54.550Z,99.90
2018-04-14T01:56:22.804Z,99.90
2018-04-14T01:58:51.940Z,99.90
2018-04-14T02:01:20.230Z,99.90
2018-04-14T02:03:48.497Z,99.90
2018-04-14T02:06:16.754Z,99.90
2018-04-14T02:08:45.052Z,99.90
2018-04-14T02:11:13.310Z,99.90
2018-04-14T02:13:42.458Z,99.90
2018-04-14T02:16:10.740Z,99.90
2018-04-14T02:18:39.008Z,99.90
2018-04-14T02:21:07.260Z,99.90
2018-04-14T02:23:35.575Z,99.90
2018-04-14T02:26:03.887Z,99.90
2018-04-14T02:28:32.145Z,99.90
2018-04-14T02:31:00.410Z,99.90
2018-04-14T02:33:28.688Z,99.90
2018-04-14T02:35:56.938Z,99.90
2018-04-14T02:38:25.208Z,99.90
2018-04-14T02:40:54.229Z,99.90
2018-04-14T02:43:23.359Z,99.90
2018-04-14T02:45:51.721Z,99.90
2018-04-14T02:48:20.115Z,99.90
2018-04-14T02:50:48.375Z,99.90
2018-04-14T02:53:16.636Z,99.90
2018-04-14T02:55:44.902Z,99.90
2018-04-14T02:58:13.950Z,99.90
2018-04-14T03:00:42.212Z,99.90
2018-04-14T03:03:10.476Z,99.90
2018-04-14T03:05:38.787Z,99.90
2018-04-14T03:08:07.063Z,99.90
2018-04-14T03:10:35.318Z,99.90
2018-04-14T03:13:03.589Z,99.90
2018-04-14T03:15:32.612Z,99.90
2018-04-14T03:18:00.911Z,99.90
2018-04-14T03:20:29.223Z,99.90
2018-04-14T03:22:57.478Z,99.90
2018-04-14T03:25:25.736Z,99.90
2018-04-14T03:27:53.995Z,99.90
2018-04-14T03:30:22.314Z,99.90
2018-04-14T03:32:50.581Z,99.90
2018-04-14T03:35:18.879Z,99.90
2018-04-14T03:37:47.152Z,99.90
2018-04-14T03:40:15.409Z,99.90
2018-04-14T03:42:43.921Z,99.90
2018-04-14T03:45:12.181Z,99.90
2018-04-14T03:47:40.477Z,99.90
2018-04-14T03:50:08.737Z,99.90
2018-04-14T03:52:37.009Z,99.90
2018-04-14T03:55:05.257Z,99.90
2018-04-14T03:57:34.351Z,99.90
2018-04-14T04:00:02.593Z,99.90
2018-04-14T04:02:31.725Z,99.90
2018-04-14T04:05:00.007Z,99.90
2018-04-14T04:07:28.243Z,99.90
2018-04-14T04:09:56.521Z,99.90
2018-04-14T04:12:24.841Z,99.90
2018-04-14T04:14:53.081Z,99.90
2018-04-14T04:17:21.334Z,99.90
2018-04-14T04:20:01.686Z,99.90
2018-04-14T04:22:42.690Z,99.90
2018-04-14T04:28:15.167Z,99.90
2018-04-14T04:30:43.980Z,99.90
2018-04-14T04:33:12.002Z,99.90
2018-04-14T04:35:40.009Z,99.90
2018-04-14T04:38:08.044Z,99.90
2018-04-14T04:40:36.049Z,99.90
2018-04-14T04:43:04.073Z,99.90
2018-04-14T04:45:32.855Z,99.90
2018-04-14T04:48:01.645Z,99.90
2018-04-14T04:50:29.652Z,99.90
2018-04-14T04:52:57.713Z,99.90
2018-04-14T04:55:26.506Z,99.90
2018-04-14T04:57:55.301Z,99.90
2018-04-14T05:00:23.332Z,99.90
2018-04-14T05:02:51.415Z,99.90
2018-04-14T05:05:19.544Z,99.90
2018-04-14T05:07:47.659Z,99.90
2018-04-14T05:10:15.731Z,99.90
2018-04-14T05:12:43.765Z,99.90
2018-04-14T05:15:11.833Z,99.90
2018-04-14T05:17:39.907Z,99.90
2018-04-14T05:20:08.018Z,99.90
2018-04-14T05:22:36.606Z,99.90
2018-04-14T05:25:04.635Z,99.90
2018-04-14T05:27:32.706Z,99.90
2018-04-14T05:30:00.780Z,99.90
2018-04-14T05:32:29.586Z,99.90
2018-04-14T05:34:57.667Z,99.90
2018-04-14T05:37:25.718Z,99.90
2018-04-14T05:39:53.687Z,99.90
2018-04-14T05:42:22.471Z,99.90
2018-04-14T05:44:51.289Z,99.90
2018-04-14T05:47:20.079Z,99.90
2018-04-14T05:49:48.872Z,99.90
2018-04-14T05:52:16.894Z,99.90
2018-04-14T05:54:45.001Z,99.90
2018-04-14T05:57:13.815Z,99.90
2018-04-14T05:59:43.055Z,99.90
2018-04-14T06:02:11.094Z,99.90
2018-04-14T06:04:39.885Z,99.90
2018-04-14T06:07:08.661Z,99.90
2018-04-14T06:09:37.456Z,99.90
2018-04-14T06:12:06.268Z,99.90
2018-04-14T06:14:34.305Z,99.90
2018-04-14T06:17:02.334Z,99.90
2018-04-14T06:19:30.356Z,99.90
2018-04-14T06:21:58.395Z,99.90
2018-04-14T06:24:26.424Z,99.90
2018-04-14T06:26:55.225Z,99.90
2018-04-14T06:29:24.034Z,99.90
2018-04-14T06:31:52.820Z,99.90
2018-04-14T06:34:21.606Z,99.90
2018-04-14T06:36:50.423Z,99.90
2018-04-14T06:39:18.492Z,99.90
2018-04-14T06:41:46.523Z,99.90
2018-04-14T06:44:14.547Z,99.90
2018-04-14T06:46:42.613Z,99.90
2018-04-14T06:49:11.194Z,99.90
2018-04-14T06:51:40.042Z,99.90
2018-04-14T06:54:08.069Z,99.90
2018-04-14T06:56:36.844Z,99.90
2018-04-14T06:59:04.877Z,99.90
2018-04-14T07:01:32.918Z,99.90
2018-04-14T07:04:01.718Z,99.90
2018-04-14T07:06:29.857Z,99.90
2018-04-14T07:08:58.668Z,99.90
2018-04-14T07:11:27.440Z,99.90
2018-04-14T07:13:55.472Z,99.90
2018-04-14T07:16:23.559Z,99.90
2018-04-14T07:18:51.561Z,99.90
2018-04-14T07:21:19.700Z,99.90
2018-04-14T07:23:47.784Z,99.90
2018-04-14T07:26:15.793Z,99.90
2018-04-14T07:28:43.878Z,99.90
2018-04-14T07:31:11.895Z,99.90
2018-04-14T07:33:39.942Z,99.90
2018-04-14T07:36:08.718Z,99.90
2018-04-14T07:38:38.365Z,99.90
2018-04-14T07:41:06.377Z,99.90
2018-04-14T07:43:34.383Z,99.90
2018-04-14T07:46:03.185Z,99.90
2018-04-14T07:48:31.978Z,99.90
2018-04-14T07:51:00.003Z,99.90
2018-04-14T07:53:28.075Z,99.90
2018-04-14T07:55:56.103Z,99.90
2018-04-14T07:58:24.888Z,99.90
2018-04-14T08:00:53.722Z,99.90
2018-04-14T08:03:21.741Z,99.90
2018-04-14T08:05:50.579Z,99.90
2018-04-14T08:08:19.370Z,99.90
2018-04-14T08:10:48.355Z,99.90
2018-04-14T08:13:17.191Z,99.90
2018-04-14T08:15:45.265Z,99.90
2018-04-14T08:18:13.489Z,99.90
2018-04-14T08:20:41.590Z,99.90
2018-04-14T08:23:10.362Z,99.90
2018-04-14T08:25:39.209Z,99.90
2018-04-14T08:28:07.240Z,99.90
2018-04-14T08:30:35.282Z,99.90
2018-04-14T08:33:03.388Z,99.90
2018-04-14T08:35:32.285Z,99.90
2018-04-14T08:38:01.060Z,98.60
2018-04-14T08:40:29.101Z,98.60
2018-04-14T08:42:57.107Z,98.40
2018-04-14T08:45:25.239Z,97.10
2018-04-14T08:47:53.227Z,94.80
2018-04-14T08:50:21.245Z,92.50
2018-04-14T08:52:50.016Z,89.50
2018-04-14T08:55:18.118Z,90.00
2018-04-14T08:57:46.928Z,85.10
2018-04-14T09:00:14.992Z,85.10
2018-04-14T09:02:43.782Z,81.70
2018-04-14T09:05:12.877Z,77.00
2018-04-14T09:07:40.922Z,77.10
2018-04-14T09:10:08.940Z,77.10
2018-04-14T09:12:36.945Z,76.70
2018-04-14T09:15:20.409Z,76.00
2018-04-14T09:17:49.425Z,75.40
2018-04-14T09:20:18.055Z,75.30
2018-04-14T09:22:46.583Z,70.60
2018-04-14T09:25:15.240Z,69.30
2018-04-14T09:27:43.839Z,69.20
2018-04-14T09:30:12.416Z,70.50
2018-04-14T09:32:40.926Z,68.10
2018-04-14T09:35:09.489Z,70.00
2018-04-14T09:37:37.980Z,67.80
2018-04-14T09:40:06.476Z,64.90
2018-04-14T09:42:35.111Z,64.80
2018-04-14T09:45:04.505Z,62.00
2018-04-14T09:47:34.130Z,61.90
2018-04-14T09:50:03.234Z,57.90
2018-04-14T09:52:31.487Z,57.80
2018-04-14T09:54:59.744Z,57.30
2018-04-14T09:57:28.793Z,56.80
2018-04-14T09:59:57.052Z,56.60
2018-04-14T10:02:26.125Z,55.80
2018-04-14T10:04:55.153Z,56.30
2018-04-14T10:07:23.485Z,56.10
2018-04-14T10:09:51.724Z,56.80
2018-04-14T10:12:20.046Z,55.90
2018-04-14T10:14:48.304Z,55.50
2018-04-14T10:17:16.576Z,55.50
2018-04-14T10:19:44.852Z,55.90
2018-04-14T10:22:13.313Z,55.30
2018-04-14T10:24:42.008Z,54.80
2018-04-14T10:27:10.592Z,54.80
2018-04-14T10:29:38.926Z,55.20
2018-04-14T10:32:07.200Z,54.20
2018-04-14T10:34:35.471Z,54.60
2018-04-14T10:37:03.710Z,54.50
2018-04-14T10:39:31.964Z,53.50
2018-04-14T10:42:00.222Z,51.40
2018-04-14T10:44:28.475Z,52.50
2018-04-14T10:46:56.707Z,52.80
2018-04-14T10:49:25.846Z,52.00
2018-04-14T10:51:54.110Z,52.00
2018-04-14T10:54:22.348Z,51.60
2018-04-14T10:56:50.605Z,51.00
2018-04-14T10:59:18.836Z,50.70
2018-04-14T11:01:47.148Z,50.10
2018-04-14T11:04:15.705Z,51.30
2018-04-14T11:06:44.724Z,52.10
2018-04-14T11:09:12.990Z,52.00
2018-04-14T11:11:42.049Z,50.20
2018-04-14T11:14:10.284Z,50.80
2018-04-14T11:16:38.545Z,52.30
2018-04-14T11:19:06.806Z,50.60
2018-04-14T11:21:35.069Z,50.50
2018-04-14T11:24:03.333Z,51.10
2018-04-14T11:26:31.580Z,51.30
2018-04-14T11:28:59.872Z,51.60
2018-04-14T11:31:28.238Z,50.70
2018-04-14T11:33:56.428Z,52.50
2018-04-14T11:36:24.688Z,50.00
2018-04-14T11:38:53.693Z,50.60
2018-04-14T11:41:22.036Z,50.50
2018-04-14T11:43:50.285Z,51.10
2018-04-14T11:46:18.538Z,51.50
2018-04-14T11:48:46.774Z,50.50
2018-04-14T11:51:16.665Z,48.50
2018-04-14T11:53:44.910Z,48.50
2018-04-14T11:56:13.943Z,48.10
2018-04-14T11:58:42.176Z,48.00
2018-04-14T12:01:11.217Z,48.30
2018-04-14T12:03:39.561Z,48.30
2018-04-14T12:06:07.785Z,49.10
2018-04-14T12:08:36.026Z,48.80
2018-04-14T12:11:04.280Z,49.70
2018-04-14T12:13:32.609Z,48.90
2018-04-14T12:16:00.929Z,47.00
2018-04-14T12:18:29.150Z,50.10
2018-04-14T12:20:57.408Z,49.40
2018-04-14T12:23:26.406Z,52.10
2018-04-14T12:25:55.420Z,52.10
2018-04-14T12:28:23.762Z,52.80
2018-04-14T12:30:51.984Z,54.00
2018-04-14T12:33:20.285Z,53.00
2018-04-14T12:35:48.603Z,52.60
2018-04-14T12:38:16.833Z,52.40
2018-04-14T12:40:45.125Z,53.80
2018-04-14T12:43:13.422Z,53.80
2018-04-14T12:45:41.689Z,53.80
2018-04-14T12:48:09.943Z,53.40
2018-04-14T12:50:38.964Z,55.80
2018-04-14T12:53:07.200Z,55.90
2018-04-14T12:55:36.224Z,54.20
2018-04-14T12:58:04.466Z,54.10
2018-04-14T13:00:32.800Z,54.50
2018-04-14T13:03:01.120Z,53.90
2018-04-14T13:05:29.354Z,55.20
2018-04-14T13:07:57.607Z,55.10
2018-04-14T13:10:26.745Z,54.20
2018-04-14T13:12:56.688Z,54.10
2018-04-14T13:15:25.761Z,52.10
2018-04-14T13:17:54.062Z,52.10
2018-04-14T13:20:25.487Z,51.80
2018-04-14T13:22:54.472Z,52.00
2018-04-14T13:25:22.955Z,50.70
2018-04-14T13:27:51.207Z,51.40
2018-04-14T13:30:19.467Z,51.00
2018-04-14T13:32:47.812Z,49.00
2018-04-14T13:35:16.199Z,48.70
2018-04-14T13:37:44.445Z,49.50
2018-04-14T13:40:13.871Z,51.40
2018-04-14T13:42:42.122Z,50.90
2018-04-14T13:45:11.168Z,53.80
2018-04-14T13:47:39.441Z,53.80
2018-04-14T13:50:07.678Z,53.60
2018-04-14T13:52:36.721Z,53.60
2018-04-14T13:55:04.964Z,53.60
2018-04-14T13:57:33.983Z,54.50
2018-04-14T14:00:02.238Z,54.50
2018-04-14T14:02:31.262Z,54.40
2018-04-14T14:04:59.508Z,54.40
2018-04-14T14:07:28.718Z,56.40
2018-04-14T14:09:56.976Z,56.30
2018-04-14T14:12:25.222Z,58.00
2018-04-14T14:14:53.464Z,57.70
2018-04-14T14:17:22.594Z,56.10
2018-04-14T14:19:50.850Z,56.00
2018-04-14T14:22:19.175Z,56.10
2018-04-14T14:24:47.417Z,56.70
2018-04-14T14:27:15.715Z,55.80
2018-04-14T14:29:43.969Z,55.50
2018-04-14T14:32:13.101Z,56.00
2018-04-14T14:34:41.365Z,56.50
2018-04-14T14:37:09.625Z,57.90
2018-04-14T14:39:37.920Z,58.40
2018-04-14T14:42:06.164Z,57.90
2018-04-14T14:44:35.185Z,57.40
2018-04-14T14:47:03.424Z,57.40
2018-04-14T14:49:31.685Z,58.40
2018-04-14T14:51:59.935Z,57.70
2018-04-14T14:54:28.209Z,57.30
2018-04-14T14:56:56.452Z,57.20
2018-04-14T14:59:24.728Z,58.60
2018-04-14T15:01:52.977Z,58.90
2018-04-14T15:04:21.240Z,58.30
2018-04-14T15:06:49.486Z,59.00
2018-04-14T15:09:18.505Z,59.30
2018-04-14T15:11:46.771Z,59.30
2018-04-14T15:14:15.915Z,57.60
2018-04-14T15:16:44.166Z,57.50
2018-04-14T15:19:12.426Z,56.80
2018-04-14T15:21:41.438Z,57.30
2018-04-14T15:24:09.705Z,57.20
2018-04-14T15:26:38.741Z,59.10
2018-04-14T15:29:07.008Z,59.10
2018-04-14T15:31:35.287Z,58.70
2018-04-14T15:34:03.552Z,58.60
2018-04-14T15:36:31.840Z,58.50
2018-04-14T15:39:00.137Z,59.30
2018-04-14T15:41:28.408Z,59.10
2018-04-14T15:43:56.699Z,57.80
2018-04-14T15:46:24.978Z,58.20
2018-04-14T15:48:53.240Z,58.20
2018-04-14T15:51:21.503Z,58.60
2018-04-14T15:53:50.530Z,59.80
2018-04-14T15:56:18.796Z,59.80
2018-04-14T15:58:47.046Z,60.70
2018-04-14T16:01:16.075Z,60.20
2018-04-14T16:03:44.837Z,60.20
2018-04-14T16:06:12.634Z,60.40
2018-04-14T16:08:40.942Z,60.70
2018-04-14T16:11:09.200Z,60.80
2018-04-14T16:13:37.496Z,61.30
2018-04-14T16:16:05.759Z,61.10
2018-04-14T16:18:34.002Z,61.20
2018-04-14T16:21:03.026Z,61.60
2018-04-14T16:23:31.716Z,61.60
2018-04-14T16:26:00.712Z,61.30
2018-04-14T16:28:29.025Z,61.30
2018-04-14T16:30:57.271Z,61.70
2018-04-14T16:33:25.522Z,61.60
2018-04-14T16:35:53.893Z,61.50
2018-04-14T16:38:22.177Z,61.30
2018-04-14T16:40:50.452Z,62.20
2018-04-14T16:43:18.683Z,62.40
2018-04-14T16:45:46.963Z,63.30
2018-04-14T16:48:15.216Z,62.80
2018-04-14T16:50:43.562Z,62.80
2018-04-14T16:53:12.009Z,63.40
2018-04-14T16:55:40.313Z,64.40
2018-04-14T16:58:08.589Z,65.00
2018-04-14T17:00:36.877Z,64.60
2018-04-14T17:03:05.127Z,63.90
2018-04-14T17:05:33.386Z,63.10
2018-04-14T17:08:02.437Z,63.40
2018-04-14T17:10:30.686Z,63.30
2018-04-14T17:12:58.952Z,63.70
2018-04-14T17:15:27.960Z,64.50
2018-04-14T17:17:56.246Z,64.30
2018-04-14T17:20:25.243Z,64.80
2018-04-14T17:22:53.516Z,64.80
2018-04-14T17:25:22.596Z,65.70
2018-04-14T17:27:50.829Z,65.60
2018-04-14T17:30:19.110Z,66.00
2018-04-14T17:32:47.374Z,66.10
2018-04-14T17:35:15.669Z,66.40
2018-04-14T17:37:43.940Z,66.60
2018-04-14T17:40:12.176Z,66.70
2018-04-14T17:42:40.459Z,67.20
2018-04-14T17:45:08.708Z,67.30
2018-04-14T17:47:37.068Z,67.60
2018-04-14T17:50:05.314Z,68.00
2018-04-14T17:52:34.358Z,69.60
2018-04-14T17:55:02.637Z,69.60
2018-04-14T17:57:30.900Z,70.00
2018-04-14T17:59:59.156Z,70.30
2018-04-14T18:02:28.186Z,70.20
2018-04-14T18:04:56.440Z,70.10
2018-04-14T18:07:24.780Z,71.00
2018-04-14T18:09:53.052Z,71.60
2018-04-14T18:12:21.337Z,71.90
2018-04-14T18:14:49.588Z,72.60
2018-04-14T18:17:17.851Z,72.20
2018-04-14T18:19:46.159Z,71.90
2018-04-14T18:22:14.436Z,71.30
2018-04-14T18:24:42.689Z,72.20
2018-04-14T18:27:10.972Z,72.10
2018-04-14T18:29:39.228Z,72.80
2018-04-14T18:32:08.273Z,73.00
2018-04-14T18:34:36.521Z,72.90
2018-04-14T18:37:04.825Z,73.80
2018-04-14T18:39:33.082Z,73.00
2018-04-14T18:42:02.130Z,73.30
2018-04-14T18:44:30.381Z,73.30
2018-04-14T18:46:58.639Z,73.90
2018-04-14T18:49:26.880Z,74.80
2018-04-14T18:51:55.937Z,76.60
2018-04-14T18:54:24.200Z,76.00
2018-04-14T18:56:52.518Z,76.60
2018-04-14T18:59:20.750Z,77.10
2018-04-14T19:01:49.012Z,77.30
2018-04-14T19:04:18.799Z,78.90
2018-04-14T19:06:47.044Z,78.90
2018-04-14T19:09:15.327Z,79.50
2018-04-14T19:11:43.601Z,80.50
2018-04-14T19:14:11.876Z,82.00
2018-04-14T19:16:40.155Z,83.00
2018-04-14T19:19:08.398Z,83.70
2018-04-14T19:21:37.440Z,84.60
2018-04-14T19:24:05.729Z,84.60
2018-04-14T19:26:33.987Z,85.40
2018-04-14T19:29:02.239Z,86.20
2018-04-14T19:31:31.282Z,87.40
2018-04-14T19:33:59.560Z,87.40
2018-04-14T19:36:27.813Z,88.20
2018-04-14T19:38:56.938Z,89.90
2018-04-14T19:41:25.176Z,89.90
2018-04-14T19:43:54.327Z,90.70
2018-04-14T19:46:22.605Z,90.70
2018-04-14T19:48:50.856Z,91.10
2018-04-14T19:51:19.092Z,91.50
2018-04-14T19:53:48.157Z,92.00
2018-04-14T19:56:16.432Z,92.00
2018-04-14T19:58:44.707Z,92.50
2018-04-14T20:01:12.961Z,92.70
2018-04-14T20:03:42.408Z,93.20
2018-04-14T20:06:10.650Z,93.20
2018-04-14T20:08:39.676Z,93.60
2018-04-14T20:11:07.930Z,93.60
2018-04-14T20:13:36.230Z,93.80
2018-04-14T20:16:04.485Z,94.20
2018-04-14T20:18:32.758Z,94.40
2018-04-14T20:21:02.326Z,95.10
2018-04-14T20:23:30.763Z,95.00
2018-04-14T20:25:59.407Z,95.30
2018-04-14T20:28:27.704Z,95.40
2018-04-14T20:30:56.716Z,95.80
2018-04-14T20:33:25.738Z,96.00
2018-04-14T20:35:53.984Z,95.90
2018-04-14T20:38:23.017Z,96.30
2018-04-14T20:40:51.325Z,96.20
2018-04-14T20:43:19.581Z,96.20
2018-04-14T20:45:47.830Z,96.20
2018-04-14T20:48:16.853Z,96.20
2018-04-14T20:50:45.153Z,96.10
2018-04-14T20:53:13.418Z,96.20
2018-04-14T20:55:41.649Z,96.40
2018-04-14T20:58:09.929Z,96.60
2018-04-14T21:00:38.146Z,96.70
2018-04-14T21:03:06.432Z,97.00
2018-04-14T21:05:34.682Z,97.10
2018-04-14T21:08:03.722Z,96.80
2018-04-14T21:10:31.969Z,96.80
2018-04-14T21:13:00.989Z,97.50
2018-04-14T21:15:29.277Z,97.50
2018-04-14T21:17:57.537Z,97.60
2018-04-14T21:20:26.580Z,97.80
2018-04-14T21:22:55.180Z,97.80
2018-04-14T21:25:23.523Z,98.00
2018-04-14T21:27:51.794Z,98.20
2018-04-14T21:30:20.034Z,98.30
2018-04-14T21:32:48.333Z,98.50
2018-04-14T21:35:17.707Z,98.60
2018-04-14T21:37:46.077Z,98.60
2018-04-14T21:40:14.436Z,98.60
2018-04-14T21:42:42.731Z,98.80
2018-04-14T21:45:10.999Z,99.10
2018-04-14T21:47:39.253Z,98.80
2018-04-14T21:50:07.548Z,99.10
2018-04-14T21:52:35.810Z,99.20
2018-04-14T21:55:04.130Z,99.30
2018-04-14T21:57:32.401Z,99.30
2018-04-14T22:00:00.664Z,99.20
2018-04-14T22:02:28.931Z,99.20
2018-04-14T22:04:57.194Z,99.40
2018-04-14T22:07:25.449Z,99.40
2018-04-14T22:09:53.687Z,99.80
2018-04-14T22:12:21.973Z,99.90
2018-04-14T22:14:50.216Z,99.70
2018-04-14T22:17:19.236Z,99.90
2018-04-14T22:19:47.566Z,99.90
2018-04-14T22:22:17.879Z,99.90
2018-04-14T22:24:46.923Z,99.60
2018-04-14T22:27:15.953Z,99.90
2018-04-14T22:29:44.233Z,99.90
2018-04-14T22:32:12.491Z,99.90
2018-04-14T22:34:40.773Z,99.90
2018-04-14T22:37:09.022Z,99.90
2018-04-14T22:39:38.077Z,99.90
2018-04-14T22:42:06.325Z,99.90
2018-04-14T22:44:34.633Z,99.90
2018-04-14T22:47:02.912Z,99.90
2018-04-14T22:49:31.194Z,99.90
2018-04-14T22:51:59.433Z,99.90
2018-04-14T22:54:28.466Z,99.90
2018-04-14T22:56:56.713Z,99.90
2018-04-14T22:59:25.724Z,99.90
2018-04-14T23:01:54.036Z,99.90
2018-04-14T23:04:22.343Z,99.90
2018-04-14T23:06:50.565Z,99.90
2018-04-14T23:09:18.896Z,99.90
2018-04-14T23:11:47.138Z,99.90
2018-04-14T23:14:15.422Z,99.90
2018-04-14T23:16:43.672Z,99.90
2018-04-14T23:19:12.742Z,99.90
2018-04-14T23:21:40.960Z,99.90
2018-04-14T23:24:09.226Z,99.90
2018-04-14T23:26:38.238Z,99.90
2018-04-14T23:29:06.497Z,99.90
2018-04-14T23:31:35.501Z,99.90
2018-04-14T23:34:03.747Z,99.90
2018-04-14T23:36:32.022Z,99.90
2018-04-14T23:39:00.254Z,99.90
2018-04-14T23:41:28.542Z,99.90
2018-04-14T23:43:56.793Z,99.90
2018-04-14T23:46:25.818Z,99.90
2018-04-14T23:48:54.060Z,99.90
2018-04-14T23:51:23.097Z,99.90
2018-04-14T23:53:51.381Z,99.90
2018-04-14T23:56:19.752Z,99.90
2018-04-14T23:58:47.993Z,99.90
