createdAt,value
2022-11-16T00:02:17.525Z,20.17
2022-11-16T00:04:44.299Z,27.25
2022-11-16T00:07:11.321Z,24.15
2022-11-16T00:09:37.931Z,19.02
2022-11-16T00:12:06.916Z,22.02
2022-11-16T00:14:36.102Z,19.55
2022-11-16T00:17:03.538Z,21.92
2022-11-16T00:19:30.583Z,22.00
2022-11-16T00:21:57.834Z,21.83
2022-11-16T00:24:24.623Z,19.90
2022-11-16T00:26:54.343Z,19.33
2022-11-16T00:29:24.459Z,17.73
2022-11-16T00:31:52.068Z,22.40
2022-11-16T00:34:19.150Z,19.60
2022-11-16T00:36:46.464Z,17.90
2022-11-16T00:39:14.929Z,18.33
2022-11-16T00:41:42.733Z,17.67
2022-11-16T00:44:10.127Z,18.08
2022-11-16T00:46:36.756Z,20.48
2022-11-16T00:49:03.882Z,18.65
2022-11-16T00:51:30.439Z,18.50
2022-11-16T00:53:57.043Z,19.60
2022-11-16T00:56:23.782Z,15.73
2022-11-16T00:58:50.417Z,18.85
2022-11-16T01:01:17.113Z,18.60
2022-11-16T01:03:43.823Z,21.63
2022-11-16T01:06:13.740Z,20.48
2022-11-16T01:08:41.906Z,18.60
2022-11-16T01:11:27.579Z,23.83
2022-11-16T01:13:55.077Z,18.27
2022-11-16T01:16:23.583Z,19.40
2022-11-16T01:18:52.760Z,23.38
2022-11-16T01:21:20.151Z,20.45
2022-11-16T01:23:46.866Z,25.95
2022-11-16T01:26:13.846Z,22.20
2022-11-16T01:28:40.398Z,21.58
2022-11-16T01:31:08.202Z,20.38
2022-11-16T01:33:35.104Z,21.92
2022-11-16T01:36:01.655Z,22.67
2022-11-16T01:38:29.944Z,22.50
2022-11-16T01:40:56.904Z,20.85
2022-11-16T01:43:27.056Z,21.98
2022-11-16T01:45:53.902Z,18.08
2022-11-16T01:48:27.855Z,21.92
2022-11-16T01:50:57.533Z,18.13
2022-11-16T01:53:24.939Z,23.92
2022-11-16T01:55:52.508Z,19.70
2022-11-16T01:58:23.109Z,21.20
2022-11-16T02:00:49.875Z,22.27
2022-11-16T02:03:20.826Z,19.55
2022-11-16T02:09:37.705Z,22.13
2022-11-16T02:12:19.150Z,24.35
2022-11-16T02:14:51.601Z,20.85
2022-11-16T02:17:51.373Z,21.05
2022-11-16T02:20:21.283Z,25.05
2022-11-16T02:23:16.831Z,18.95
2022-11-16T02:26:02.012Z,24.50
2022-11-16T02:28:46.632Z,26.52
2022-11-16T02:31:18.726Z,22.42
2022-11-16T02:33:48.696Z,18.10
2022-11-16T02:36:20.478Z,21.15
2022-11-16T02:38:54.977Z,25.33
2022-11-16T02:41:25.320Z,23.58
2022-11-16T02:44:05.693Z,22.70
2022-11-16T02:46:37.935Z,28.17
2022-11-16T02:49:09.626Z,23.55
2022-11-16T02:51:37.601Z,24.88
2022-11-16T02:54:09.238Z,19.95
2022-11-16T02:56:43.333Z,20.73
2022-11-16T02:59:14.072Z,20.05
2022-11-16T03:01:51.594Z,22.45
2022-11-16T03:04:25.437Z,23.80
2022-11-16T03:06:54.912Z,22.90
2022-11-16T03:09:34.181Z,24.70
2022-11-16T03:12:05.352Z,26.52
2022-11-16T03:14:43.560Z,21.60
2022-11-16T03:17:20.239Z,21.23
2022-11-16T03:20:04.562Z,32.17
2022-11-16T03:22:46.929Z,27.58
2022-11-16T03:25:19.134Z,27.23
2022-11-16T03:27:53.910Z,22.38
2022-11-16T03:30:24.164Z,25.58
2022-11-16T03:33:09.544Z,24.75
2022-11-16T03:35:43.782Z,26.42
2022-11-16T03:38:12.329Z,34.28
2022-11-16T03:40:40.140Z,31.02
2022-11-16T03:43:08.471Z,26.27
2022-11-16T03:45:36.856Z,25.25
2022-11-16T03:48:03.773Z,30.98
2022-11-16T03:50:30.289Z,30.52
2022-11-16T03:52:56.805Z,28.08
2022-11-16T03:55:23.402Z,26.98
2022-11-16T03:57:49.982Z,24.35
2022-11-16T04:00:16.616Z,31.35
2022-11-16T04:02:43.179Z,27.60
2022-11-16T04:05:28.771Z,28.58
2022-11-16T04:08:13.860Z,25.67
2022-11-16T04:10:59.257Z,26.17
2022-11-16T04:13:48.013Z,24.02
2022-11-16T04:16:33.397Z,28.73
2022-11-16T04:19:18.747Z,39.67
2022-11-16T04:22:10.625Z,33.28
2022-11-16T04:24:40.213Z,32.30
2022-11-16T04:27:30.047Z,30.23
2022-11-16T04:29:59.343Z,28.77
2022-11-16T04:32:44.750Z,29.83
2022-11-16T04:35:30.128Z,41.15
2022-11-16T04:37:58.619Z,27.88
2022-11-16T04:40:29.450Z,28.23
2022-11-16T04:42:58.593Z,31.08
2022-11-16T04:45:44.740Z,33.40
2022-11-16T04:48:12.516Z,35.45
2022-11-16T04:50:39.864Z,29.20
2022-11-16T04:53:07.664Z,41.72
2022-11-16T04:55:34.293Z,44.78
2022-11-16T04:58:01.140Z,38.88
2022-11-16T05:00:28.568Z,38.10
2022-11-16T05:03:00.797Z,41.47
2022-11-16T05:05:27.736Z,34.05
2022-11-16T05:07:54.273Z,44.88
2022-11-16T05:10:20.840Z,33.75
2022-11-16T05:12:47.428Z,34.78
2022-11-16T05:15:13.992Z,46.97
2022-11-16T05:17:40.624Z,39.40
2022-11-16T05:20:26.219Z,51.40
2022-11-16T05:22:54.893Z,40.00
2022-11-16T05:25:21.870Z,44.75
2022-11-16T05:27:48.555Z,46.72
2022-11-16T05:30:15.231Z,45.53
2022-11-16T05:32:41.882Z,44.83
2022-11-16T23:04:12.973Z,2.03
2022-11-16T23:06:39.598Z,2.03
2022-11-16T23:09:06.282Z,3.03
2022-11-16T23:11:51.377Z,2.65
2022-11-16T23:14:36.744Z,2.60
2022-11-16T23:17:03.965Z,2.60
2022-11-16T23:19:48.981Z,2.13
2022-11-16T23:22:37.812Z,2.72
2022-11-16T23:25:25.331Z,3.60
2022-11-16T23:28:05.937Z,2.17
2022-11-16T23:30:33.632Z,2.80
2022-11-16T23:33:00.772Z,2.78
2022-11-16T23:35:27.381Z,2.78
2022-11-16T23:38:01.963Z,2.75
2022-11-16T23:40:31.634Z,3.00
2022-11-16T23:43:17.161Z,2.70
2022-11-16T23:45:44.574Z,3.33
2022-11-16T23:48:13.854Z,3.90
2022-11-16T23:50:40.462Z,3.13
2022-11-16T23:53:09.027Z,3.58
2022-11-16T23:55:40.717Z,3.92
2022-11-16T23:58:12.318Z,3.05
