createdAt,value
2023-02-08T00:00:46.098Z,14.90
2023-02-08T00:03:14.099Z,11.10
2023-02-08T00:05:41.869Z,11.57
2023-02-08T00:08:09.885Z,13.20
2023-02-08T00:10:37.527Z,13.03
2023-02-08T00:13:05.214Z,11.93
2023-02-08T00:15:34.474Z,12.90
2023-02-08T00:18:02.124Z,11.87
2023-02-08T00:20:29.807Z,13.20
2023-02-08T00:22:57.508Z,13.43
2023-02-08T00:25:25.168Z,13.20
2023-02-08T00:27:52.937Z,12.87
2023-02-08T00:30:20.675Z,14.93
2023-02-08T00:32:49.676Z,15.87
2023-02-08T00:35:17.546Z,12.37
2023-02-08T00:37:45.240Z,14.37
2023-02-08T00:40:13.389Z,13.77
2023-02-08T00:42:41.042Z,12.03
2023-02-08T00:45:09.537Z,12.37
2023-02-08T00:47:37.268Z,12.03
2023-02-08T00:50:07.319Z,12.93
2023-02-08T00:52:34.967Z,13.03
2023-02-08T00:55:02.874Z,13.27
2023-02-08T00:57:30.584Z,13.17
2023-02-08T00:59:58.218Z,12.97
2023-02-08T01:02:25.876Z,12.33
2023-02-08T01:04:53.578Z,12.40
2023-02-08T01:07:22.645Z,11.90
2023-02-08T01:09:50.262Z,12.27
2023-02-08T01:12:17.962Z,11.50
2023-02-08T01:14:45.950Z,11.73
2023-02-08T01:17:13.672Z,11.27
2023-02-08T01:19:42.579Z,12.10
2023-02-08T01:22:10.521Z,12.30
2023-02-08T01:24:39.604Z,11.97
2023-02-08T01:27:07.316Z,11.97
2023-02-08T01:29:37.529Z,10.57
2023-02-08T01:32:05.626Z,13.07
2023-02-08T01:34:33.258Z,13.67
2023-02-08T01:37:00.938Z,11.77
2023-02-08T01:39:29.051Z,13.77
2023-02-08T01:41:58.144Z,15.90
2023-02-08T01:45:03.722Z,12.87
2023-02-08T01:47:31.564Z,14.27
2023-02-08T01:50:02.326Z,13.80
2023-02-08T01:52:30.199Z,11.93
2023-02-08T01:55:00.232Z,11.67
2023-02-08T01:57:29.621Z,12.10
2023-02-08T01:59:59.767Z,11.60
2023-02-08T02:02:27.942Z,11.70
2023-02-08T02:04:56.197Z,11.47
2023-02-08T02:07:27.900Z,12.67
2023-02-08T02:10:01.029Z,11.33
2023-02-08T02:12:31.189Z,13.80
2023-02-08T02:14:59.521Z,13.10
2023-02-08T02:17:27.299Z,14.80
2023-02-08T02:20:01.264Z,15.37
2023-02-08T02:23:18.661Z,14.23
2023-02-08T02:25:57.095Z,15.43
2023-02-08T02:29:00.095Z,14.87
2023-02-08T02:31:57.398Z,16.10
2023-02-08T02:34:27.838Z,17.30
2023-02-08T02:37:03.158Z,16.27
2023-02-08T02:39:36.878Z,16.67
2023-02-08T02:42:28.718Z,14.27
2023-02-08T02:45:05.755Z,15.50
2023-02-08T02:47:40.090Z,15.00
2023-02-08T02:50:14.654Z,13.90
2023-02-08T02:52:45.886Z,13.63
2023-02-08T02:55:16.637Z,13.53
2023-02-08T02:57:46.074Z,13.60
2023-02-08T03:00:20.858Z,14.13
2023-02-08T03:02:49.859Z,14.33
2023-02-08T03:05:17.820Z,13.90
2023-02-08T03:07:56.444Z,13.47
2023-02-08T03:10:33.847Z,13.37
2023-02-08T03:13:05.188Z,14.53
2023-02-08T03:15:43.846Z,13.03
2023-02-08T03:18:21.661Z,14.33
2023-02-08T03:20:54.482Z,11.87
2023-02-08T03:23:25.616Z,13.17
2023-02-08T03:25:59.770Z,13.97
2023-02-08T03:28:30.339Z,13.33
2023-02-08T03:31:04.816Z,15.30
2023-02-08T03:33:36.270Z,16.13
2023-02-08T03:36:07.452Z,14.13
2023-02-08T03:38:39.477Z,12.87
2023-02-08T03:41:10.318Z,16.07
2023-02-08T03:43:41.707Z,14.30
2023-02-08T03:46:13.318Z,13.77
2023-02-08T03:51:19.358Z,13.77
2023-02-08T03:53:48.071Z,15.40
2023-02-08T03:56:18.457Z,14.27
2023-02-08T03:58:49.109Z,15.47
2023-02-08T04:01:19.679Z,14.40
2023-02-08T04:03:50.139Z,15.23
2023-02-08T04:06:19.203Z,15.37
2023-02-08T04:08:46.896Z,14.67
2023-02-08T04:11:14.551Z,13.83
2023-02-08T04:13:42.230Z,16.40
2023-02-08T04:16:10.569Z,16.17
2023-02-08T04:18:38.325Z,16.20
2023-02-08T04:21:06.292Z,15.77
2023-02-08T04:23:35.341Z,15.23
2023-02-08T04:26:04.073Z,15.30
2023-02-08T04:28:31.882Z,16.50
2023-02-08T04:30:59.663Z,15.03
2023-02-08T04:33:27.469Z,15.80
2023-02-08T04:35:55.180Z,15.43
2023-02-08T04:38:22.847Z,15.10
2023-02-08T04:40:51.993Z,15.80
2023-02-08T04:43:19.688Z,15.70
2023-02-08T04:45:47.352Z,15.00
2023-02-08T04:48:15.031Z,15.80
2023-02-08T04:50:43.276Z,16.10
2023-02-08T04:53:11.505Z,13.87
2023-02-08T04:55:39.300Z,15.33
2023-02-08T04:58:08.259Z,14.63
2023-02-08T05:00:35.989Z,15.07
2023-02-08T05:03:07.450Z,15.27
2023-02-08T05:05:35.220Z,14.73
2023-02-08T05:08:04.495Z,14.57
2023-02-08T05:10:32.161Z,14.60
2023-02-08T05:12:59.825Z,16.40
2023-02-08T05:15:28.927Z,18.13
2023-02-08T05:17:56.617Z,16.90
2023-02-08T05:20:24.336Z,18.73
2023-02-08T05:22:52.051Z,15.70
2023-02-08T05:25:19.720Z,17.40
2023-02-08T05:27:47.363Z,16.37
2023-02-08T05:30:15.097Z,16.17
2023-02-08T05:32:44.172Z,16.67
2023-02-08T05:35:11.770Z,16.43
2023-02-08T05:37:40.593Z,15.63
2023-02-08T05:40:09.596Z,15.97
2023-02-08T05:42:37.302Z,13.93
2023-02-08T05:45:05.575Z,14.77
2023-02-08T05:47:33.234Z,15.27
2023-02-08T05:50:02.317Z,13.90
2023-02-08T05:52:29.992Z,14.83
2023-02-08T05:54:57.694Z,17.37
2023-02-08T05:57:25.392Z,15.20
2023-02-08T05:59:53.127Z,16.67
2023-02-08T06:02:20.818Z,15.23
2023-02-08T06:04:48.525Z,16.23
2023-02-08T06:07:17.527Z,16.00
2023-02-08T06:09:46.598Z,14.53
2023-02-08T06:12:15.899Z,16.30
2023-02-08T06:14:43.561Z,16.83
2023-02-08T06:17:11.196Z,16.80
2023-02-08T06:19:38.850Z,17.30
2023-02-08T06:22:06.512Z,16.00
2023-02-08T06:24:35.491Z,17.40
2023-02-08T06:27:03.142Z,16.60
2023-02-08T06:29:30.868Z,16.17
2023-02-08T06:31:58.598Z,15.80
2023-02-08T06:34:26.345Z,17.20
2023-02-08T06:36:54.417Z,14.50
2023-02-08T06:39:22.107Z,17.03
2023-02-08T06:41:51.129Z,16.63
2023-02-08T06:44:19.001Z,18.17
2023-02-08T06:46:46.607Z,17.20
2023-02-08T06:51:49.466Z,17.10
2023-02-08T06:54:17.143Z,18.30
2023-02-08T06:56:45.849Z,16.70
2023-02-08T06:59:15.045Z,19.33
2023-02-08T07:01:42.752Z,18.00
2023-02-08T07:04:10.433Z,17.83
2023-02-08T07:06:38.058Z,14.83
2023-02-08T07:09:05.761Z,17.47
2023-02-08T07:11:33.411Z,18.07
2023-02-08T07:14:01.132Z,17.30
2023-02-08T07:16:30.697Z,16.70
2023-02-08T07:18:58.415Z,15.67
2023-02-08T07:21:26.144Z,18.80
2023-02-08T07:23:53.897Z,17.70
2023-02-08T07:26:21.611Z,16.83
2023-02-08T07:28:49.316Z,15.60
2023-02-08T07:31:18.237Z,16.30
2023-02-08T07:33:47.286Z,16.17
2023-02-08T07:36:15.003Z,18.30
2023-02-08T07:38:42.894Z,15.83
2023-02-08T07:41:14.417Z,18.87
2023-02-08T07:43:43.001Z,19.57
2023-02-08T07:46:12.390Z,16.57
2023-02-08T07:48:40.613Z,19.13
2023-02-08T07:51:10.436Z,17.83
2023-02-08T07:53:38.541Z,17.33
2023-02-08T07:56:06.658Z,18.57
2023-02-08T07:58:34.393Z,17.53
2023-02-08T08:01:15.874Z,19.30
2023-02-08T08:03:49.032Z,17.07
2023-02-08T08:06:20.796Z,17.53
2023-02-08T08:55:57.144Z,18.70
2023-02-08T08:58:24.825Z,22.10
2023-02-08T09:00:53.988Z,18.03
2023-02-08T09:03:21.792Z,19.73
2023-02-08T09:05:49.792Z,18.33
2023-02-08T09:08:17.498Z,17.93
2023-02-08T09:10:45.155Z,18.03
2023-02-08T09:13:19.312Z,18.80
2023-02-08T09:15:47.464Z,17.90
2023-02-08T09:18:15.328Z,18.83
2023-02-08T09:20:43.530Z,18.53
2023-02-08T09:23:11.518Z,19.70
2023-02-08T09:25:39.369Z,16.50
2023-02-08T09:28:08.082Z,18.23
2023-02-08T09:30:39.283Z,18.87
2023-02-08T09:33:07.372Z,15.50
2023-02-08T09:35:35.073Z,14.93
2023-02-08T09:38:04.584Z,14.47
2023-02-08T09:40:38.813Z,13.23
2023-02-08T09:43:09.798Z,14.87
2023-02-08T09:45:59.324Z,14.97
2023-02-08T09:48:29.374Z,15.63
2023-02-08T09:50:59.194Z,14.23
2023-02-08T09:53:32.557Z,12.83
2023-02-08T09:56:03.194Z,14.60
2023-02-08T09:58:35.666Z,16.20
2023-02-08T10:01:10.597Z,13.07
2023-02-08T10:03:39.690Z,15.00
2023-02-08T10:06:11.177Z,13.27
2023-02-08T10:08:39.453Z,15.93
2023-02-08T10:11:31.966Z,13.83
2023-02-08T10:14:16.398Z,13.77
2023-02-08T10:16:55.588Z,14.17
2023-02-08T10:19:34.680Z,14.07
2023-02-08T10:22:14.510Z,12.37
2023-02-08T10:24:52.868Z,14.77
2023-02-08T10:27:25.449Z,13.70
2023-02-08T10:30:19.047Z,12.90
2023-02-08T10:32:56.533Z,12.40
2023-02-08T10:35:27.572Z,14.00
2023-02-08T10:37:56.603Z,13.13
2023-02-08T10:40:36.743Z,14.20
2023-02-08T10:43:13.455Z,13.83
2023-02-08T10:45:47.295Z,14.70
2023-02-08T10:48:22.254Z,15.00
2023-02-08T10:50:50.360Z,14.23
2023-02-08T10:53:20.354Z,14.03
2023-02-08T10:55:49.413Z,12.90
2023-02-08T10:58:18.993Z,15.13
2023-02-08T11:00:47.151Z,14.23
2023-02-08T11:03:19.466Z,15.57
2023-02-08T11:05:47.325Z,13.93
2023-02-08T11:08:19.736Z,14.23
2023-02-08T11:10:57.777Z,14.50
2023-02-08T11:13:26.502Z,14.37
2023-02-08T11:15:56.968Z,16.37
2023-02-08T11:18:27.624Z,15.43
2023-02-08T11:21:00.357Z,15.83
2023-02-08T11:23:30.983Z,15.93
2023-02-08T11:26:15.840Z,13.77
2023-02-08T11:28:43.887Z,15.10
2023-02-08T11:31:18.223Z,14.03
2023-02-08T11:34:01.395Z,13.27
2023-02-08T11:36:32.357Z,15.00
2023-02-08T11:39:02.636Z,17.53
2023-02-08T11:41:31.222Z,14.27
2023-02-08T11:44:02.123Z,13.70
2023-02-08T11:46:32.084Z,13.63
2023-02-08T11:49:01.225Z,15.97
2023-02-08T11:51:31.495Z,15.17
2023-02-08T11:54:00.469Z,13.87
2023-02-08T11:56:30.217Z,12.97
2023-02-08T11:59:03.639Z,14.40
2023-02-08T12:01:32.840Z,12.57
2023-02-08T12:04:04.188Z,13.93
2023-02-08T12:06:53.594Z,13.17
2023-02-08T12:09:31.802Z,12.17
2023-02-08T12:12:07.181Z,13.30
2023-02-08T12:14:46.713Z,11.53
2023-02-08T12:17:27.155Z,11.47
2023-02-08T12:20:23.651Z,11.17
2023-02-08T12:22:56.908Z,10.23
2023-02-08T12:25:29.185Z,13.40
2023-02-08T12:28:02.624Z,11.83
2023-02-08T12:30:33.095Z,12.33
2023-02-08T12:33:17.267Z,11.10
2023-02-08T12:36:07.596Z,11.23
2023-02-08T12:39:18.313Z,12.17
2023-02-08T12:42:01.594Z,11.10
2023-02-08T12:44:34.763Z,11.33
2023-02-08T12:47:08.982Z,11.53
2023-02-08T12:52:39.058Z,12.27
2023-02-08T12:55:14.334Z,13.40
2023-02-08T12:57:45.294Z,12.37
2023-02-08T13:00:22.940Z,10.70
2023-02-08T13:02:57.561Z,10.27
2023-02-08T13:05:28.521Z,11.43
2023-02-08T13:08:03.632Z,11.87
2023-02-08T13:10:34.624Z,9.50
2023-02-08T13:13:07.774Z,10.03
2023-02-08T13:15:41.120Z,9.63
2023-02-08T13:18:41.111Z,8.17
2023-02-08T13:21:13.754Z,9.27
2023-02-08T13:23:52.488Z,10.53
2023-02-08T13:26:26.285Z,8.00
2023-02-08T13:28:55.772Z,7.20
2023-02-08T13:31:25.449Z,8.93
2023-02-08T13:34:01.695Z,8.37
2023-02-08T13:36:32.713Z,8.03
2023-02-08T13:39:03.314Z,7.60
2023-02-08T13:41:32.503Z,7.30
2023-02-08T13:44:02.530Z,10.83
2023-02-08T13:46:37.037Z,8.87
2023-02-08T13:49:04.839Z,8.83
2023-02-08T13:51:53.972Z,8.60
2023-02-08T13:54:23.048Z,10.27
2023-02-08T13:56:51.628Z,8.60
2023-02-08T13:59:30.233Z,8.07
2023-02-08T14:02:23.304Z,8.90
2023-02-08T14:04:51.788Z,7.97
2023-02-08T14:07:32.853Z,8.43
2023-02-08T14:10:08.791Z,8.07
2023-02-08T14:12:40.965Z,9.33
2023-02-08T14:15:25.336Z,8.17
2023-02-08T14:17:58.264Z,7.70
2023-02-08T14:20:29.514Z,7.47
2023-02-08T14:22:58.991Z,7.87
2023-02-08T14:25:30.538Z,6.97
2023-02-08T14:27:59.531Z,9.70
2023-02-08T14:30:30.832Z,8.30
2023-02-08T14:33:13.298Z,7.63
2023-02-08T14:35:43.106Z,7.70
2023-02-08T14:38:36.282Z,7.80
2023-02-08T14:41:05.486Z,7.60
2023-02-08T14:43:35.476Z,8.67
2023-02-08T14:46:41.811Z,9.23
2023-02-08T14:49:12.139Z,8.87
2023-02-08T14:51:42.450Z,7.73
2023-02-08T14:54:18.972Z,7.40
2023-02-08T14:56:54.216Z,6.97
2023-02-08T14:59:24.512Z,7.60
2023-02-08T15:01:54.702Z,8.27
2023-02-08T15:04:22.509Z,8.33
2023-02-08T15:07:14.770Z,9.73
2023-02-08T15:09:44.009Z,7.50
2023-02-08T15:12:17.359Z,7.60
2023-02-08T15:14:45.506Z,8.23
2023-02-08T15:17:21.546Z,8.30
2023-02-08T15:19:50.386Z,6.67
2023-02-08T15:22:19.964Z,8.47
2023-02-08T15:24:51.310Z,7.30
2023-02-08T15:27:24.283Z,8.03
2023-02-08T15:29:52.309Z,6.07
2023-02-08T15:32:22.420Z,6.10
2023-02-08T15:34:53.885Z,7.97
2023-02-08T15:37:21.917Z,6.47
2023-02-08T15:39:52.757Z,6.47
2023-02-08T15:42:23.761Z,6.23
2023-02-08T15:44:51.689Z,7.33
2023-02-08T15:47:21.407Z,6.10
2023-02-08T15:49:53.440Z,6.03
2023-02-08T15:52:22.863Z,5.77
2023-02-08T15:54:51.501Z,4.73
2023-02-08T15:57:27.963Z,4.60
2023-02-08T15:59:55.755Z,4.63
2023-02-08T16:02:25.468Z,4.87
2023-02-08T16:04:53.217Z,4.93
2023-02-08T16:07:27.099Z,6.03
2023-02-08T16:09:55.170Z,5.57
2023-02-08T16:12:24.253Z,4.97
2023-02-08T16:14:56.452Z,5.47
2023-02-08T16:17:37.649Z,5.27
2023-02-08T16:20:22.823Z,4.83
2023-02-08T16:22:56.839Z,4.97
2023-02-08T16:25:31.479Z,5.70
2023-02-08T16:27:59.204Z,6.27
2023-02-08T16:30:28.466Z,5.57
2023-02-08T16:32:56.345Z,6.10
2023-02-08T16:35:26.029Z,4.80
2023-02-08T16:38:00.388Z,5.03
2023-02-08T16:40:52.508Z,5.37
2023-02-08T16:43:23.091Z,4.67
2023-02-08T16:46:27.684Z,4.13
2023-02-08T16:48:57.002Z,4.43
2023-02-08T16:51:26.823Z,4.60
2023-02-08T16:53:57.250Z,4.13
2023-02-08T16:56:25.372Z,5.67
2023-02-08T16:58:53.261Z,4.17
2023-02-08T17:01:21.341Z,4.33
2023-02-08T17:03:52.900Z,4.00
2023-02-08T17:06:29.211Z,4.60
2023-02-08T17:08:56.957Z,4.00
2023-02-08T17:11:24.682Z,4.10
2023-02-08T17:13:53.071Z,4.23
2023-02-08T17:16:23.114Z,3.70
2023-02-08T17:18:52.484Z,6.30
2023-02-08T17:21:20.527Z,5.17
2023-02-08T17:23:48.430Z,5.23
2023-02-08T17:26:19.095Z,5.57
2023-02-08T17:28:46.817Z,5.63
2023-02-08T17:31:15.391Z,5.60
2023-02-08T17:33:43.446Z,5.80
2023-02-08T17:36:14.590Z,5.07
2023-02-08T17:38:44.223Z,5.43
2023-02-08T17:41:14.530Z,5.63
2023-02-08T17:43:42.191Z,5.97
2023-02-08T17:46:10.879Z,6.07
2023-02-08T17:48:38.856Z,5.00
2023-02-08T17:51:09.996Z,5.67
2023-02-08T17:53:40.852Z,5.07
2023-02-08T17:56:09.673Z,4.97
2023-02-08T17:58:37.807Z,4.30
2023-02-08T18:01:05.982Z,4.37
2023-02-08T18:03:34.022Z,5.23
2023-02-08T18:06:02.254Z,6.03
2023-02-08T18:08:29.938Z,6.63
2023-02-08T18:11:04.050Z,5.50
2023-02-08T18:13:31.730Z,6.13
2023-02-08T18:15:59.428Z,6.50
2023-02-08T18:18:27.125Z,5.60
2023-02-08T18:20:54.809Z,5.80
2023-02-08T18:23:22.491Z,6.27
2023-02-08T18:25:50.226Z,8.07
2023-02-08T18:28:19.694Z,8.00
2023-02-08T18:30:47.513Z,7.90
2023-02-08T18:33:15.185Z,6.83
2023-02-08T18:35:49.064Z,8.00
2023-02-08T18:38:16.688Z,9.10
2023-02-08T18:40:44.345Z,7.30
2023-02-08T18:43:12.093Z,8.07
2023-02-08T18:45:41.316Z,7.40
2023-02-08T18:48:09.435Z,7.57
2023-02-08T18:50:37.082Z,7.27
2023-02-08T18:53:04.952Z,7.77
2023-02-08T18:55:33.258Z,7.17
2023-02-08T18:58:00.940Z,7.07
2023-02-08T19:00:28.656Z,7.27
2023-02-08T19:02:57.704Z,7.47
2023-02-08T19:05:25.624Z,7.67
2023-02-08T19:07:53.257Z,7.37
2023-02-08T19:10:20.902Z,6.73
2023-02-08T19:12:48.550Z,6.80
2023-02-08T19:15:16.325Z,6.57
2023-02-08T19:17:44.073Z,7.23
2023-02-08T19:20:13.867Z,8.10
2023-02-08T19:22:41.551Z,7.70
2023-02-08T19:25:09.567Z,8.07
2023-02-08T19:27:37.657Z,7.90
2023-02-08T19:30:05.948Z,7.70
2023-02-08T19:32:33.669Z,6.23
2023-02-08T19:35:01.360Z,7.27
2023-02-08T19:37:30.388Z,6.57
2023-02-08T19:39:58.094Z,8.00
2023-02-08T19:42:25.764Z,6.87
2023-02-08T19:44:53.406Z,6.73
2023-02-08T19:47:22.463Z,7.37
2023-02-08T19:49:50.217Z,8.27
2023-02-08T19:52:20.685Z,7.47
2023-02-08T19:54:50.060Z,7.67
2023-02-08T19:57:17.706Z,7.70
2023-02-08T19:59:45.396Z,8.23
2023-02-08T20:02:13.464Z,7.97
2023-02-08T20:04:41.419Z,8.83
2023-02-08T20:07:09.576Z,8.40
2023-02-08T20:09:37.667Z,8.40
2023-02-08T20:12:07.409Z,7.60
2023-02-08T20:14:35.100Z,7.77
2023-02-08T20:17:03.211Z,8.10
2023-02-08T20:19:31.032Z,7.30
2023-02-08T20:21:58.685Z,8.13
2023-02-08T20:24:26.355Z,6.93
2023-02-08T20:26:54.251Z,7.27
2023-02-08T20:29:23.373Z,7.77
2023-02-08T20:31:55.613Z,6.17
2023-02-08T20:34:23.377Z,7.10
2023-02-08T20:37:05.635Z,7.17
2023-02-08T20:39:34.011Z,7.33
2023-02-08T20:42:01.667Z,6.30
2023-02-08T20:44:31.662Z,6.17
2023-02-08T20:46:59.424Z,6.93
2023-02-08T20:49:27.143Z,5.70
2023-02-08T20:51:55.506Z,5.77
2023-02-08T20:54:24.720Z,5.17
2023-02-08T20:56:53.167Z,6.27
2023-02-08T20:59:20.886Z,7.43
2023-02-08T21:01:50.116Z,6.53
2023-02-08T21:04:20.201Z,6.30
2023-02-08T21:06:47.945Z,7.80
2023-02-08T21:09:17.818Z,5.60
2023-02-08T21:11:46.130Z,7.27
2023-02-08T21:14:18.673Z,6.17
2023-02-08T21:16:47.773Z,6.73
2023-02-08T21:19:17.297Z,5.97
2023-02-08T21:21:45.152Z,5.70
2023-02-08T21:24:12.842Z,6.10
2023-02-08T21:26:40.553Z,5.87
2023-02-08T21:29:08.957Z,6.47
2023-02-08T21:31:37.681Z,6.33
2023-02-08T21:34:06.263Z,6.00
2023-02-08T21:36:35.826Z,5.57
2023-02-08T21:39:03.781Z,6.50
2023-02-08T21:41:33.243Z,6.40
2023-02-08T21:44:03.817Z,6.87
2023-02-08T21:46:32.493Z,6.83
2023-02-08T21:49:17.910Z,6.60
2023-02-08T21:52:04.966Z,6.13
2023-02-08T21:54:42.854Z,6.33
2023-02-08T21:57:12.768Z,5.77
2023-02-08T21:59:40.863Z,5.97
2023-02-08T22:02:09.732Z,5.63
2023-02-08T22:04:55.470Z,6.77
2023-02-08T22:07:25.272Z,6.87
2023-02-08T22:09:53.077Z,6.60
2023-02-08T22:12:22.994Z,5.83
2023-02-08T22:14:51.449Z,6.03
2023-02-08T22:17:19.161Z,5.90
2023-02-08T22:19:47.014Z,6.80
2023-02-08T22:22:14.730Z,5.80
2023-02-08T22:24:43.843Z,6.07
2023-02-08T22:27:12.028Z,5.70
2023-02-08T22:29:39.761Z,6.93
2023-02-08T22:32:09.915Z,6.70
2023-02-08T22:34:38.207Z,5.83
2023-02-08T22:37:05.973Z,6.23
2023-02-08T22:39:34.213Z,5.80
2023-02-08T22:42:07.984Z,5.67
2023-02-08T22:44:35.919Z,6.80
2023-02-08T22:47:03.854Z,5.87
2023-02-08T22:49:31.615Z,5.83
2023-02-08T22:52:00.803Z,6.67
2023-02-08T22:54:28.560Z,5.47
2023-02-08T22:56:56.256Z,6.60
2023-02-08T22:59:25.285Z,6.37
2023-02-08T23:01:52.948Z,6.23
2023-02-08T23:04:20.656Z,5.87
2023-02-08T23:06:51.022Z,6.03
2023-02-08T23:09:18.902Z,5.77
2023-02-08T23:11:46.624Z,6.27
2023-02-08T23:14:14.364Z,6.77
2023-02-08T23:16:43.511Z,5.53
2023-02-08T23:19:14.568Z,5.70
2023-02-08T23:21:42.351Z,6.43
2023-02-08T23:24:10.282Z,5.93
2023-02-08T23:26:38.557Z,6.13
2023-02-08T23:29:06.401Z,6.30
2023-02-08T23:31:34.347Z,5.93
2023-02-08T23:34:03.373Z,5.57
2023-02-08T23:36:31.172Z,5.67
2023-02-08T23:38:58.790Z,6.37
2023-02-08T23:41:26.478Z,6.27
2023-02-08T23:43:54.143Z,5.33
2023-02-08T23:46:23.255Z,5.47
2023-02-08T23:48:51.086Z,6.67
2023-02-08T23:51:18.493Z,6.47
2023-02-08T23:53:47.909Z,6.13
2023-02-08T23:56:17.460Z,6.13
2023-02-08T23:58:46.465Z,6.50
