createdAt,value
2018-06-23T00:00:56.238Z,99.90
2018-06-23T00:03:27.360Z,99.90
2018-06-23T00:05:56.440Z,99.90
2018-06-23T00:08:27.705Z,99.90
2018-06-23T00:10:57.021Z,99.90
2018-06-23T00:13:26.180Z,99.90
2018-06-23T00:18:24.901Z,99.90
2018-06-23T00:20:54.013Z,99.90
2018-06-23T00:23:23.115Z,99.90
2018-06-23T00:25:58.000Z,99.90
2018-06-23T00:28:28.180Z,99.90
2018-06-23T00:30:57.354Z,99.90
2018-06-23T00:33:26.932Z,99.90
2018-06-23T00:35:56.208Z,99.90
2018-06-23T00:40:56.605Z,99.90
2018-06-23T00:43:25.827Z,99.90
2018-06-23T00:45:55.010Z,99.90
2018-06-23T00:48:24.221Z,99.90
2018-06-23T00:50:54.467Z,99.90
2018-06-23T00:53:23.518Z,99.90
2018-06-23T00:55:53.581Z,99.90
2018-06-23T01:00:52.595Z,99.90
2018-06-23T01:03:21.800Z,99.90
2018-06-23T01:05:52.942Z,99.90
2018-06-23T01:08:22.903Z,99.90
2018-06-23T01:10:53.263Z,99.90
2018-06-23T01:13:23.305Z,99.90
2018-06-23T01:15:53.345Z,99.90
2018-06-23T01:20:51.299Z,99.90
2018-06-23T01:23:20.460Z,99.90
2018-06-23T01:25:49.657Z,99.90
2018-06-23T01:28:19.631Z,99.90
2018-06-23T01:30:48.956Z,99.90
2018-06-23T01:33:17.984Z,99.90
2018-06-23T01:35:47.229Z,99.90
2018-06-23T01:38:16.434Z,99.90
2018-06-23T01:40:45.710Z,99.90
2018-06-23T01:43:17.424Z,99.90
2018-06-23T01:45:46.738Z,99.90
2018-06-23T01:48:16.051Z,99.90
2018-06-23T01:50:45.244Z,99.90
2018-06-23T01:53:14.288Z,99.90
2018-06-23T01:55:43.441Z,99.90
2018-06-23T01:58:12.584Z,99.90
2018-06-23T02:00:41.870Z,99.90
2018-06-23T02:03:10.979Z,99.90
2018-06-23T02:05:41.994Z,99.90
2018-06-23T02:08:11.486Z,99.90
2018-06-23T02:10:40.756Z,99.90
2018-06-23T02:13:10.048Z,99.90
2018-06-23T02:15:45.598Z,99.90
2018-06-23T02:18:20.393Z,99.90
2018-06-23T02:20:54.716Z,99.90
2018-06-23T02:23:29.189Z,99.90
2018-06-23T02:26:03.670Z,99.90
2018-06-23T02:28:38.122Z,99.90
2018-06-23T02:31:12.702Z,99.90
2018-06-23T02:33:47.447Z,99.90
2018-06-23T02:36:16.783Z,99.90
2018-06-23T02:38:45.831Z,99.90
2018-06-23T02:41:14.970Z,99.90
2018-06-23T02:43:44.181Z,99.90
2018-06-23T02:46:14.284Z,99.90
2018-06-23T02:48:43.652Z,99.90
2018-06-23T02:51:13.784Z,99.90
2018-06-23T02:53:43.995Z,99.90
2018-06-23T02:56:14.044Z,99.90
2018-06-23T02:58:44.210Z,99.90
2018-06-23T03:01:14.047Z,99.90
2018-06-23T03:03:43.948Z,99.90
2018-06-23T03:06:12.975Z,99.90
2018-06-23T03:08:42.635Z,99.90
2018-06-23T03:11:11.894Z,99.90
2018-06-23T03:13:41.083Z,99.90
2018-06-23T03:16:10.185Z,99.90
2018-06-23T03:18:39.274Z,99.90
2018-06-23T03:21:09.181Z,99.90
2018-06-23T03:23:38.239Z,99.90
2018-06-23T03:26:07.317Z,99.90
2018-06-23T03:28:36.590Z,99.90
2018-06-23T03:31:06.065Z,99.90
2018-06-23T03:33:36.443Z,99.90
2018-06-23T03:36:05.611Z,99.90
2018-06-23T03:38:34.715Z,99.90
2018-06-23T03:41:05.029Z,99.90
2018-06-23T03:43:35.338Z,99.90
2018-06-23T03:46:04.988Z,99.90
2018-06-23T03:48:34.596Z,99.90
2018-06-23T03:51:05.053Z,99.90
2018-06-23T03:53:34.090Z,99.90
2018-06-23T03:56:04.236Z,99.90
2018-06-23T03:58:33.353Z,99.90
2018-06-23T04:01:07.652Z,99.90
2018-06-23T04:03:37.359Z,99.90
2018-06-23T04:06:07.444Z,99.90
2018-06-23T04:08:38.424Z,99.90
2018-06-23T04:11:07.557Z,99.90
2018-06-23T04:13:36.678Z,99.90
2018-06-23T04:16:06.762Z,99.90
2018-06-23T04:18:37.692Z,99.90
2018-06-23T04:21:07.227Z,99.90
2018-06-23T04:23:38.107Z,99.90
2018-06-23T04:26:08.351Z,99.90
2018-06-23T04:28:37.520Z,99.90
2018-06-23T04:31:07.652Z,99.90
2018-06-23T04:33:37.686Z,99.90
2018-06-23T04:36:08.053Z,99.90
2018-06-23T04:38:37.650Z,99.90
2018-06-23T04:41:08.619Z,99.90
2018-06-23T04:43:37.700Z,99.90
2018-06-23T04:46:09.023Z,99.90
2018-06-23T04:48:39.063Z,99.90
2018-06-23T04:51:08.772Z,99.90
2018-06-23T04:53:47.692Z,99.90
2018-06-23T04:56:17.237Z,99.90
2018-06-23T04:58:46.434Z,99.90
2018-06-23T05:01:15.543Z,99.90
2018-06-23T05:03:44.805Z,99.90
2018-06-23T05:06:15.521Z,99.90
2018-06-23T05:08:44.627Z,99.90
2018-06-23T05:11:14.750Z,99.90
2018-06-23T05:13:44.744Z,99.90
2018-06-23T05:16:13.929Z,99.90
2018-06-23T05:18:43.386Z,99.90
2018-06-23T05:21:13.523Z,99.90
2018-06-23T05:23:45.155Z,99.90
2018-06-23T05:26:14.291Z,99.90
2018-06-23T05:28:43.591Z,99.90
2018-06-23T05:31:12.688Z,99.90
2018-06-23T05:33:43.207Z,99.90
2018-06-23T05:36:12.280Z,99.90
2018-06-23T05:38:43.240Z,99.90
2018-06-23T05:41:13.407Z,99.90
2018-06-23T05:43:42.540Z,99.90
2018-06-23T05:46:11.628Z,99.90
2018-06-23T05:48:41.468Z,99.90
2018-06-23T05:53:42.426Z,99.90
2018-06-23T05:58:40.302Z,99.90
2018-06-23T06:01:10.530Z,99.90
2018-06-23T06:03:39.813Z,99.90
2018-06-23T06:06:10.132Z,99.90
2018-06-23T06:08:40.240Z,99.90
2018-06-23T06:11:09.975Z,99.90
2018-06-23T06:13:39.035Z,99.90
2018-06-23T06:16:08.136Z,99.90
2018-06-23T06:18:37.511Z,99.90
2018-06-23T06:21:07.694Z,99.90
2018-06-23T06:23:36.753Z,99.90
2018-06-23T06:26:06.898Z,99.90
2018-06-23T06:28:36.106Z,99.90
2018-06-23T06:31:05.746Z,99.90
2018-06-23T06:33:35.120Z,99.90
2018-06-23T06:36:05.261Z,99.90
2018-06-23T06:38:34.429Z,99.90
2018-06-23T06:41:03.623Z,99.90
2018-06-23T06:43:32.897Z,99.90
2018-06-23T06:46:03.432Z,99.90
2018-06-23T06:48:32.666Z,99.90
2018-06-23T06:51:02.464Z,99.90
2018-06-23T06:53:31.546Z,99.90
2018-06-23T06:56:02.123Z,99.90
2018-06-23T06:58:32.089Z,99.90
2018-06-23T07:01:02.483Z,99.90
2018-06-23T07:03:31.546Z,99.90
2018-06-23T07:06:00.793Z,99.90
2018-06-23T07:08:30.044Z,99.90
2018-06-23T07:10:59.933Z,99.90
2018-06-23T07:13:30.478Z,99.90
2018-06-23T07:16:00.554Z,99.90
2018-06-23T07:18:30.575Z,99.90
2018-06-23T07:20:59.755Z,99.90
2018-06-23T07:23:29.072Z,99.90
2018-06-23T07:25:58.163Z,99.90
2018-06-23T07:28:27.446Z,99.90
2018-06-23T07:30:56.585Z,99.90
2018-06-23T07:33:26.832Z,99.90
2018-06-23T07:35:56.071Z,99.90
2018-06-23T07:38:26.138Z,99.90
2018-06-23T07:40:55.212Z,99.90
2018-06-23T07:43:25.648Z,99.90
2018-06-23T07:45:56.609Z,99.90
2018-06-23T07:48:27.134Z,99.90
2018-06-23T07:50:57.287Z,99.90
2018-06-23T07:53:29.141Z,99.90
2018-06-23T07:55:59.806Z,99.90
2018-06-23T07:58:28.927Z,99.90
2018-06-23T08:00:58.035Z,99.90
2018-06-23T08:03:28.187Z,99.90
2018-06-23T08:05:57.361Z,99.90
2018-06-23T08:08:26.484Z,99.90
2018-06-23T08:10:55.657Z,99.90
2018-06-23T08:13:26.617Z,99.90
2018-06-23T08:15:57.727Z,99.90
2018-06-23T08:18:27.169Z,98.90
2018-06-23T08:20:57.293Z,99.00
2018-06-23T08:23:26.521Z,99.20
2018-06-23T08:25:55.847Z,99.00
2018-06-23T08:28:25.043Z,99.10
2018-06-23T08:30:54.133Z,98.50
2018-06-23T08:33:24.052Z,98.40
2018-06-23T08:35:53.248Z,97.40
2018-06-23T08:38:22.339Z,98.10
2018-06-23T08:40:51.439Z,98.10
2018-06-23T08:43:21.656Z,98.10
2018-06-23T08:45:51.819Z,98.50
2018-06-23T08:48:22.019Z,98.30
2018-06-23T08:50:51.211Z,98.20
2018-06-23T08:53:20.378Z,97.40
2018-06-23T08:55:49.585Z,96.90
2018-06-23T08:58:19.305Z,96.30
2018-06-23T09:00:48.501Z,96.00
2018-06-23T09:03:17.903Z,95.90
2018-06-23T09:05:46.967Z,95.40
2018-06-23T09:08:16.468Z,94.40
2018-06-23T09:10:46.570Z,93.40
2018-06-23T09:13:15.630Z,92.50
2018-06-23T09:15:44.786Z,92.40
2018-06-23T09:18:14.734Z,91.70
2018-06-23T09:20:43.817Z,91.40
2018-06-23T09:23:13.130Z,92.40
2018-06-23T09:25:42.302Z,92.10
2018-06-23T09:28:12.502Z,91.70
2018-06-23T09:30:41.669Z,90.60
2018-06-23T09:33:11.621Z,90.00
2018-06-23T09:35:41.884Z,87.90
2018-06-23T09:38:11.203Z,87.40
2018-06-23T09:40:42.147Z,86.10
2018-06-23T09:43:12.243Z,83.40
2018-06-23T09:45:41.298Z,81.60
2018-06-23T09:48:11.701Z,81.20
2018-06-23T09:50:41.991Z,82.40
2018-06-23T09:53:12.844Z,82.80
2018-06-23T09:58:11.598Z,82.60
2018-06-23T10:00:40.856Z,82.90
2018-06-23T10:03:10.875Z,82.80
2018-06-23T10:05:40.023Z,84.50
2018-06-23T10:08:10.316Z,84.70
2018-06-23T10:10:39.452Z,83.50
2018-06-23T10:13:08.594Z,83.40
2018-06-23T10:15:38.999Z,82.70
2018-06-23T10:18:09.024Z,84.40
2018-06-23T10:20:38.894Z,84.70
2018-06-23T10:23:08.077Z,83.90
2018-06-23T10:25:38.755Z,82.40
2018-06-23T10:28:07.850Z,81.40
2018-06-23T10:30:37.010Z,81.40
2018-06-23T10:33:06.317Z,79.50
2018-06-23T10:35:35.475Z,78.70
2018-06-23T10:38:07.245Z,77.70
2018-06-23T10:40:36.387Z,78.10
2018-06-23T10:43:06.521Z,77.80
2018-06-23T10:45:35.910Z,76.40
2018-06-23T10:48:05.175Z,76.50
2018-06-23T10:50:34.421Z,77.10
2018-06-23T10:53:04.450Z,78.70
2018-06-23T10:55:35.111Z,79.20
2018-06-23T10:58:05.117Z,78.50
2018-06-23T11:00:34.153Z,78.00
2018-06-23T11:03:03.542Z,77.10
2018-06-23T11:05:34.135Z,77.40
2018-06-23T11:08:04.332Z,75.70
2018-06-23T11:10:33.396Z,76.50
2018-06-23T11:13:02.453Z,76.60
2018-06-23T11:15:31.572Z,77.40
2018-06-23T11:18:00.783Z,76.60
2018-06-23T11:20:30.848Z,75.20
2018-06-23T11:23:00.021Z,75.50
2018-06-23T11:25:29.081Z,75.90
2018-06-23T11:27:58.314Z,74.00
2018-06-23T11:30:27.797Z,74.00
2018-06-23T11:32:57.660Z,73.40
2018-06-23T11:35:26.721Z,74.80
2018-06-23T11:37:56.035Z,75.10
2018-06-23T11:40:25.120Z,74.90
2018-06-23T11:42:55.267Z,76.40
2018-06-23T11:45:25.511Z,75.10
2018-06-23T11:47:55.507Z,75.40
2018-06-23T11:50:25.148Z,76.00
2018-06-23T11:52:54.504Z,74.20
2018-06-23T11:55:23.710Z,73.10
2018-06-23T11:57:53.926Z,71.70
2018-06-23T12:00:24.215Z,72.80
2018-06-23T12:02:53.873Z,74.20
2018-06-23T12:05:23.033Z,73.10
2018-06-23T12:07:53.189Z,72.90
2018-06-23T12:10:22.250Z,72.80
2018-06-23T12:12:52.286Z,73.50
2018-06-23T12:15:23.183Z,73.90
2018-06-23T12:17:52.268Z,73.00
2018-06-23T12:20:21.613Z,72.80
2018-06-23T12:22:50.663Z,72.00
2018-06-23T12:25:20.000Z,72.50
2018-06-23T12:27:49.162Z,70.20
2018-06-23T12:30:19.585Z,68.60
2018-06-23T12:32:48.715Z,67.70
2018-06-23T12:35:18.063Z,68.20
2018-06-23T12:37:49.254Z,68.00
2018-06-23T12:40:19.427Z,67.60
2018-06-23T12:42:49.580Z,66.60
2018-06-23T12:45:18.717Z,66.70
2018-06-23T12:47:48.807Z,68.20
2018-06-23T12:50:17.989Z,67.50
2018-06-23T12:52:47.324Z,68.60
2018-06-23T12:55:16.435Z,69.90
2018-06-23T12:57:46.690Z,71.40
2018-06-23T13:00:15.967Z,70.70
2018-06-23T13:02:46.082Z,68.90
2018-06-23T13:05:15.255Z,68.90
2018-06-23T13:07:45.171Z,68.60
2018-06-23T13:10:15.105Z,69.60
2018-06-23T13:12:44.309Z,68.10
2018-06-23T13:15:13.536Z,68.50
2018-06-23T13:17:42.664Z,68.60
2018-06-23T13:20:12.190Z,69.20
2018-06-23T13:22:41.243Z,68.60
2018-06-23T13:25:10.378Z,69.30
2018-06-23T13:27:39.647Z,66.90
2018-06-23T13:30:08.844Z,65.50
2018-06-23T13:32:38.071Z,65.80
2018-06-23T13:35:07.191Z,65.80
2018-06-23T13:37:36.511Z,64.00
2018-06-23T13:40:06.513Z,64.00
2018-06-23T13:42:35.680Z,62.50
2018-06-23T13:45:07.066Z,63.50
2018-06-23T13:47:36.521Z,62.30
2018-06-23T13:50:05.951Z,63.40
2018-06-23T13:52:35.772Z,63.60
2018-06-23T13:55:05.322Z,62.60
2018-06-23T13:57:34.578Z,62.70
2018-06-23T14:00:05.223Z,63.30
2018-06-23T14:02:34.411Z,63.80
2018-06-23T14:05:03.660Z,64.00
2018-06-23T14:07:32.783Z,64.10
2018-06-23T14:10:02.838Z,63.50
2018-06-23T14:12:32.198Z,64.20
2018-06-23T14:15:02.143Z,63.40
2018-06-23T14:17:31.651Z,62.40
2018-06-23T14:20:00.814Z,62.20
2018-06-23T14:22:31.019Z,59.20
2018-06-23T14:25:01.144Z,59.40
2018-06-23T14:27:31.248Z,61.10
2018-06-23T14:30:00.402Z,60.70
2018-06-23T14:32:29.469Z,60.60
2018-06-23T14:34:58.784Z,61.50
2018-06-23T14:37:28.956Z,59.70
2018-06-23T14:39:58.964Z,58.70
2018-06-23T14:42:28.070Z,56.70
2018-06-23T14:47:26.194Z,56.80
2018-06-23T14:49:56.103Z,56.90
2018-06-23T14:52:25.226Z,56.60
2018-06-23T14:54:54.319Z,53.80
2018-06-23T14:57:24.125Z,55.20
2018-06-23T14:59:53.431Z,57.00
2018-06-23T15:02:22.765Z,57.10
2018-06-23T15:04:52.454Z,56.40
2018-06-23T15:07:21.523Z,56.90
2018-06-23T15:10:01.964Z,55.90
2018-06-23T15:12:43.990Z,56.20
2018-06-23T15:15:13.055Z,57.00
2018-06-23T15:17:42.204Z,56.50
2018-06-23T15:20:11.365Z,55.10
2018-06-23T15:22:42.114Z,54.70
2018-06-23T15:25:11.154Z,55.80
2018-06-23T15:30:10.972Z,55.10
2018-06-23T15:32:40.160Z,55.50
2018-06-23T15:35:11.433Z,54.60
2018-06-23T15:37:40.505Z,53.80
2018-06-23T15:40:09.744Z,54.90
2018-06-23T15:45:08.631Z,55.40
2018-06-23T15:47:38.684Z,53.00
2018-06-23T15:50:08.811Z,53.50
2018-06-23T15:52:38.476Z,51.90
2018-06-23T15:55:07.689Z,51.50
2018-06-23T15:57:38.544Z,50.70
2018-06-23T16:05:09.211Z,51.40
2018-06-23T16:07:39.286Z,52.20
2018-06-23T16:10:24.564Z,51.50
2018-06-23T16:12:54.632Z,51.60
2018-06-23T16:15:23.967Z,51.90
2018-06-23T16:17:53.046Z,51.90
2018-06-23T16:20:22.262Z,52.50
2018-06-23T16:22:51.335Z,51.60
2018-06-23T16:25:20.497Z,51.60
2018-06-23T16:27:49.593Z,51.60
2018-06-23T16:30:18.961Z,51.90
2018-06-23T16:32:48.909Z,52.50
2018-06-23T16:35:18.145Z,52.10
2018-06-23T16:37:47.477Z,52.30
2018-06-23T16:40:16.603Z,51.60
2018-06-23T16:42:47.940Z,51.50
2018-06-23T16:45:17.138Z,52.80
2018-06-23T16:47:46.332Z,53.10
2018-06-23T16:50:16.633Z,52.70
2018-06-23T16:52:45.832Z,53.40
2018-06-23T16:55:14.965Z,53.80
2018-06-23T16:57:44.879Z,54.80
2018-06-23T17:00:14.802Z,55.90
2018-06-23T17:02:43.910Z,57.20
2018-06-23T17:05:14.405Z,57.20
2018-06-23T17:10:13.460Z,57.30
2018-06-23T17:12:42.629Z,57.70
2018-06-23T17:15:11.916Z,58.10
2018-06-23T17:17:41.923Z,58.20
2018-06-23T17:20:12.228Z,56.90
2018-06-23T17:22:42.481Z,56.20
2018-06-23T17:25:11.555Z,56.00
2018-06-23T17:27:42.605Z,55.90
2018-06-23T17:30:11.648Z,56.70
2018-06-23T17:32:40.756Z,57.70
2018-06-23T17:35:11.472Z,58.40
2018-06-23T17:37:40.740Z,59.30
2018-06-23T17:40:10.832Z,60.40
2018-06-23T17:42:41.400Z,61.40
2018-06-23T17:45:11.663Z,61.60
2018-06-23T17:47:40.858Z,62.10
2018-06-23T17:50:11.437Z,63.20
2018-06-23T17:52:41.527Z,64.00
2018-06-23T17:55:11.661Z,65.10
2018-06-23T17:57:40.965Z,66.30
2018-06-23T18:00:12.146Z,66.90
2018-06-23T18:02:46.233Z,67.60
2018-06-23T18:05:19.068Z,67.20
2018-06-23T18:07:51.262Z,66.20
2018-06-23T18:10:23.052Z,65.70
2018-06-23T18:12:52.846Z,65.70
2018-06-23T18:15:22.100Z,66.40
2018-06-23T18:17:53.531Z,66.90
2018-06-23T18:20:27.382Z,66.80
2018-06-23T18:22:57.522Z,67.70
2018-06-23T18:25:28.860Z,68.60
2018-06-23T18:27:58.102Z,69.10
2018-06-23T18:30:27.210Z,69.20
2018-06-23T18:32:56.262Z,67.80
2018-06-23T18:35:26.331Z,67.50
2018-06-23T18:37:55.552Z,67.20
2018-06-23T18:40:24.808Z,67.70
2018-06-23T18:42:53.944Z,65.50
2018-06-23T18:45:23.795Z,64.70
2018-06-23T18:47:52.912Z,63.70
2018-06-23T18:50:22.239Z,63.50
2018-06-23T18:52:51.411Z,62.50
2018-06-23T18:57:50.666Z,60.30
2018-06-23T19:00:19.765Z,60.30
2018-06-23T19:02:49.926Z,59.70
2018-06-23T19:07:48.689Z,59.00
2018-06-23T19:10:18.657Z,58.30
2018-06-23T19:12:47.960Z,58.00
2018-06-23T19:15:17.087Z,58.30
2018-06-23T19:17:46.358Z,58.00
2018-06-23T19:20:16.400Z,57.90
2018-06-23T19:22:45.498Z,58.70
2018-06-23T19:25:16.245Z,58.30
2018-06-23T19:27:45.567Z,57.50
2018-06-23T19:30:14.751Z,57.50
2018-06-23T19:32:44.678Z,56.70
2018-06-23T19:35:13.809Z,56.80
2018-06-23T19:37:43.949Z,56.70
2018-06-23T19:40:13.084Z,56.20
2018-06-23T19:42:42.250Z,55.60
2018-06-23T19:45:11.393Z,54.20
2018-06-23T19:47:40.479Z,52.20
2018-06-23T19:50:09.668Z,51.80
2018-06-23T19:52:38.760Z,51.20
2018-06-23T19:55:07.932Z,51.50
2018-06-23T19:57:36.997Z,52.30
2018-06-23T20:00:06.129Z,53.60
2018-06-23T20:02:35.203Z,54.80
2018-06-23T20:05:05.275Z,55.80
2018-06-23T20:07:36.198Z,56.50
2018-06-23T20:10:06.181Z,57.40
2018-06-23T20:12:37.317Z,56.40
2018-06-23T20:15:06.613Z,56.30
2018-06-23T20:17:37.598Z,56.80
2018-06-23T20:20:07.950Z,57.50
2018-06-23T20:22:38.006Z,57.90
2018-06-23T20:25:07.136Z,58.00
2018-06-23T20:27:37.585Z,58.50
2018-06-23T20:30:06.789Z,59.40
2018-06-23T20:32:36.846Z,59.50
2018-06-23T20:35:06.791Z,61.00
2018-06-23T20:37:35.828Z,62.10
2018-06-23T20:40:05.261Z,63.30
2018-06-23T20:42:34.307Z,64.30
2018-06-23T20:45:05.039Z,66.20
2018-06-23T20:47:34.244Z,68.10
2018-06-23T20:50:03.485Z,69.00
2018-06-23T20:52:33.666Z,69.70
2018-06-23T20:55:03.023Z,72.00
2018-06-23T20:57:32.187Z,74.40
2018-06-23T21:00:02.577Z,75.60
2018-06-23T21:02:33.206Z,77.50
2018-06-23T21:05:03.130Z,78.20
2018-06-23T21:07:32.377Z,79.50
2018-06-23T21:10:02.636Z,80.60
2018-06-23T21:12:34.673Z,82.80
2018-06-23T21:15:04.794Z,84.00
2018-06-23T21:17:34.081Z,85.80
2018-06-23T21:20:03.270Z,87.20
2018-06-23T21:22:33.376Z,88.60
2018-06-23T21:25:02.436Z,89.70
2018-06-23T21:27:32.668Z,90.60
2018-06-23T21:30:01.974Z,91.10
2018-06-23T21:32:31.106Z,91.50
2018-06-23T21:35:01.178Z,91.90
2018-06-23T21:37:31.094Z,92.10
2018-06-23T21:40:00.973Z,92.30
2018-06-23T21:42:30.108Z,93.00
2018-06-23T21:44:59.340Z,93.60
2018-06-23T21:47:28.510Z,93.60
2018-06-23T21:49:57.707Z,94.10
2018-06-23T21:52:26.868Z,94.80
2018-06-23T21:54:56.191Z,95.20
2018-06-23T21:57:25.412Z,95.70
2018-06-23T21:59:55.439Z,96.30
2018-06-23T22:02:24.511Z,96.60
2018-06-23T22:04:53.795Z,96.90
2018-06-23T22:07:23.019Z,97.30
2018-06-23T22:09:53.154Z,97.50
2018-06-23T22:12:22.187Z,98.00
2018-06-23T22:14:51.249Z,98.20
2018-06-23T22:17:21.134Z,98.50
2018-06-23T22:19:50.188Z,98.80
2018-06-23T22:22:20.091Z,99.10
2018-06-23T22:24:50.376Z,99.30
2018-06-23T22:27:21.765Z,99.60
2018-06-23T22:29:51.853Z,99.90
2018-06-23T22:32:21.706Z,99.90
2018-06-23T22:34:50.961Z,99.90
2018-06-23T22:37:21.058Z,99.90
2018-06-23T22:39:50.100Z,99.80
2018-06-23T22:42:19.241Z,99.90
2018-06-23T22:44:48.266Z,99.90
2018-06-23T22:47:17.359Z,99.90
2018-06-23T22:49:46.424Z,99.90
2018-06-23T22:52:16.412Z,99.90
2018-06-23T22:54:45.528Z,99.90
2018-06-23T22:57:14.652Z,99.90
2018-06-23T22:59:44.638Z,99.90
2018-06-23T23:02:14.560Z,99.90
2018-06-23T23:04:45.584Z,99.90
2018-06-23T23:07:15.857Z,99.90
2018-06-23T23:09:45.992Z,99.90
2018-06-23T23:12:16.193Z,99.90
2018-06-23T23:14:46.419Z,99.90
2018-06-23T23:17:15.721Z,99.90
2018-06-23T23:19:45.248Z,99.90
2018-06-23T23:22:14.473Z,99.90
2018-06-23T23:24:43.603Z,99.90
2018-06-23T23:27:12.916Z,99.90
2018-06-23T23:29:42.107Z,99.90
2018-06-23T23:32:13.070Z,99.90
2018-06-23T23:34:42.229Z,99.90
2018-06-23T23:37:11.270Z,99.90
2018-06-23T23:39:40.416Z,99.90
2018-06-23T23:42:09.739Z,99.90
2018-06-23T23:44:38.782Z,99.90
2018-06-23T23:47:07.878Z,99.90
2018-06-23T23:49:36.915Z,99.90
2018-06-23T23:52:06.187Z,99.90
2018-06-23T23:54:36.184Z,99.90
2018-06-23T23:57:05.262Z,99.90
2018-06-23T23:59:34.353Z,99.90
