createdAt,value
2022-10-23T00:01:46.124Z,4.32
2022-10-23T00:04:17.919Z,4.43
2022-10-23T00:06:48.493Z,4.07
2022-10-23T00:09:23.016Z,4.28
2022-10-23T00:11:52.970Z,3.97
2022-10-23T00:14:24.457Z,3.60
2022-10-23T00:16:53.288Z,4.00
2022-10-23T00:19:21.499Z,3.88
2022-10-23T00:21:51.244Z,3.40
2022-10-23T00:24:19.969Z,4.00
2022-10-23T00:26:50.412Z,3.47
2022-10-23T00:29:19.009Z,4.15
2022-10-23T00:31:47.536Z,3.22
2022-10-23T00:34:16.027Z,3.55
2022-10-23T00:36:44.529Z,3.03
2022-10-23T00:39:14.101Z,3.25
2022-10-23T00:41:42.899Z,2.92
2022-10-23T00:45:08.844Z,3.20
2022-10-23T00:47:37.476Z,2.47
2022-10-23T00:50:07.399Z,3.22
2022-10-23T00:52:39.574Z,2.33
2022-10-23T00:55:09.868Z,2.67
2022-10-23T00:57:42.029Z,3.03
2022-10-23T01:00:16.214Z,2.70
2022-10-23T01:02:45.315Z,3.53
2022-10-23T01:05:14.971Z,3.08
2022-10-23T01:07:53.007Z,2.58
2022-10-23T01:10:34.903Z,3.17
2022-10-23T01:13:12.637Z,2.80
2022-10-23T01:15:49.684Z,2.70
2022-10-23T01:18:26.987Z,2.35
2022-10-23T01:21:01.357Z,2.80
2022-10-23T01:23:57.582Z,2.85
2022-10-23T01:26:50.823Z,2.90
2022-10-23T01:29:29.973Z,3.03
2022-10-23T01:32:05.173Z,2.40
2022-10-23T01:34:44.067Z,2.50
2022-10-23T01:37:16.662Z,2.60
2022-10-23T01:39:51.370Z,2.60
2022-10-23T01:42:26.036Z,2.88
2022-10-23T01:45:01.982Z,2.13
2022-10-23T01:47:39.602Z,2.50
2022-10-23T01:50:11.863Z,2.25
2022-10-23T01:52:43.032Z,2.05
2022-10-23T01:55:13.780Z,2.58
2022-10-23T01:57:45.879Z,2.80
2022-10-23T02:00:19.624Z,2.30
2022-10-23T02:02:55.536Z,2.53
2022-10-23T02:05:32.296Z,2.20
2022-10-23T02:08:02.879Z,2.42
2022-10-23T02:10:35.952Z,2.88
2022-10-23T02:13:09.752Z,2.72
2022-10-23T02:15:49.156Z,2.85
2022-10-23T02:18:33.999Z,3.05
2022-10-23T02:21:10.328Z,2.97
2022-10-23T02:23:46.761Z,2.63
2022-10-23T02:26:20.041Z,3.97
2022-10-23T02:28:56.809Z,3.55
2022-10-23T02:31:26.678Z,3.42
2022-10-23T02:33:55.463Z,3.65
2022-10-23T02:36:23.943Z,3.78
2022-10-23T02:38:52.858Z,4.30
2022-10-23T02:41:37.052Z,4.38
2022-10-23T02:44:40.052Z,4.20
2022-10-23T02:47:31.311Z,4.03
2022-10-23T02:50:10.426Z,4.53
2022-10-23T02:52:51.498Z,4.70
2022-10-23T02:55:32.756Z,4.75
2022-10-23T02:58:10.427Z,4.32
2022-10-23T03:00:51.585Z,5.15
2022-10-23T03:03:27.911Z,5.53
2022-10-23T03:05:56.944Z,5.30
2022-10-23T03:08:25.863Z,4.47
2022-10-23T03:10:54.472Z,7.22
2022-10-23T03:13:24.983Z,8.45
2022-10-23T03:15:54.264Z,9.98
2022-10-23T03:18:23.828Z,9.32
2022-10-23T03:20:53.378Z,9.30
2022-10-23T03:23:23.938Z,8.77
2022-10-23T03:25:53.190Z,9.20
2022-10-23T03:28:35.380Z,8.70
2022-10-23T03:31:04.549Z,9.07
2022-10-23T03:33:34.434Z,9.45
2022-10-23T03:36:11.342Z,9.13
2022-10-23T03:38:39.628Z,9.52
2022-10-23T03:41:08.247Z,8.82
2022-10-23T03:43:36.831Z,9.18
2022-10-23T03:46:09.144Z,7.68
2022-10-23T03:48:39.160Z,8.25
2022-10-23T03:51:07.949Z,7.55
2022-10-23T03:53:36.522Z,7.25
2022-10-23T03:56:05.956Z,7.07
2022-10-23T03:58:35.072Z,5.72
2022-10-23T04:01:03.690Z,6.93
2022-10-23T04:03:32.028Z,8.15
2022-10-23T04:06:01.664Z,7.80
2022-10-23T04:08:30.233Z,7.68
2022-10-23T04:10:58.738Z,6.32
2022-10-23T04:13:36.618Z,7.18
2022-10-23T04:16:05.688Z,5.70
2022-10-23T04:18:33.929Z,6.70
2022-10-23T04:21:03.531Z,8.43
2022-10-23T04:23:32.235Z,7.00
2022-10-23T04:26:01.098Z,8.48
2022-10-23T04:28:29.680Z,8.05
2022-10-23T04:30:58.226Z,8.52
2022-10-23T04:33:26.971Z,8.20
2022-10-23T04:35:55.464Z,8.73
2022-10-23T04:38:26.103Z,9.70
2022-10-23T04:40:54.683Z,9.20
2022-10-23T04:43:24.196Z,9.75
2022-10-23T04:45:52.533Z,11.70
2022-10-23T04:48:25.490Z,10.68
2022-10-23T04:51:15.555Z,8.55
2022-10-23T04:54:02.160Z,9.48
2022-10-23T04:56:45.581Z,10.23
2022-10-23T04:59:18.264Z,10.63
2022-10-23T05:01:47.380Z,8.93
2022-10-23T05:04:15.983Z,7.80
2022-10-23T05:07:10.130Z,6.35
2022-10-23T05:09:50.564Z,7.07
2022-10-23T05:12:33.545Z,7.00
2022-10-23T05:15:02.082Z,5.63
2022-10-23T05:17:35.766Z,5.93
2022-10-23T05:20:13.216Z,4.95
2022-10-23T05:22:43.898Z,5.90
2022-10-23T05:25:14.694Z,5.63
2022-10-23T05:27:49.392Z,5.95
2022-10-23T05:30:18.778Z,6.78
2022-10-23T05:32:47.480Z,6.18
2022-10-23T05:35:20.501Z,5.50
2022-10-23T05:37:52.045Z,6.43
2022-10-23T05:40:30.023Z,6.93
2022-10-23T05:43:03.435Z,6.90
2022-10-23T05:45:57.792Z,5.80
2022-10-23T05:48:50.758Z,6.00
2022-10-23T05:51:57.695Z,5.63
2022-10-23T05:55:01.355Z,5.15
2022-10-23T05:57:53.560Z,4.93
2022-10-23T06:00:33.852Z,4.57
2022-10-23T06:03:22.455Z,4.60
2022-10-23T06:05:51.405Z,5.00
2022-10-23T06:08:24.514Z,5.30
2022-10-23T06:10:53.241Z,5.22
2022-10-23T06:13:23.099Z,5.72
2022-10-23T06:15:51.688Z,5.38
2022-10-23T06:18:26.033Z,5.78
2022-10-23T06:21:02.519Z,6.50
2022-10-23T06:23:33.421Z,8.05
2022-10-23T06:26:19.179Z,7.70
2022-10-23T06:29:11.623Z,7.53
2022-10-23T06:31:42.667Z,7.90
2022-10-23T06:34:13.388Z,6.80
2022-10-23T06:36:42.665Z,5.15
2022-10-23T06:39:36.766Z,5.00
2022-10-23T06:42:12.050Z,5.03
2022-10-23T06:45:10.727Z,4.40
2022-10-23T06:47:57.996Z,6.57
2022-10-23T06:50:30.957Z,7.82
2022-10-23T06:53:01.104Z,8.70
2022-10-23T06:55:30.741Z,7.60
2022-10-23T06:57:59.368Z,7.28
2022-10-23T07:00:29.106Z,6.70
2022-10-23T07:02:57.890Z,8.55
2022-10-23T07:05:26.883Z,8.23
2022-10-23T07:07:55.100Z,8.30
2022-10-23T07:10:27.410Z,8.23
2022-10-23T07:13:01.180Z,9.43
2022-10-23T07:15:53.987Z,8.63
2022-10-23T07:18:26.384Z,7.15
2022-10-23T07:21:13.619Z,5.85
2022-10-23T07:23:42.638Z,5.63
2022-10-23T07:26:15.404Z,4.53
2022-10-23T07:28:46.322Z,4.30
2022-10-23T07:31:18.825Z,4.35
2022-10-23T07:34:06.377Z,4.68
2022-10-23T07:36:35.192Z,4.30
2022-10-23T07:39:03.472Z,4.55
2022-10-23T07:41:32.567Z,5.80
2022-10-23T07:44:00.784Z,5.05
2022-10-23T07:46:30.624Z,6.00
2022-10-23T07:48:59.051Z,6.78
2022-10-23T07:51:27.378Z,6.07
2022-10-23T07:54:00.834Z,6.15
2022-10-23T07:56:52.226Z,6.07
2022-10-23T07:59:23.379Z,5.45
2022-10-23T08:01:56.679Z,4.70
2022-10-23T08:04:31.363Z,4.82
2022-10-23T08:07:10.009Z,5.65
2022-10-23T08:09:43.310Z,5.18
2022-10-23T08:12:11.624Z,5.90
2022-10-23T08:14:39.968Z,6.13
2022-10-23T08:17:11.338Z,5.72
2022-10-23T08:20:02.656Z,5.28
2022-10-23T08:25:08.239Z,5.70
2022-10-23T08:27:37.794Z,4.40
2022-10-23T08:30:08.206Z,4.75
2022-10-23T08:32:38.239Z,5.45
2022-10-23T08:35:08.680Z,5.20
2022-10-23T08:37:38.251Z,5.90
2022-10-23T08:40:08.403Z,5.25
2022-10-23T08:43:21.131Z,4.53
2022-10-23T08:46:13.997Z,4.90
2022-10-23T08:49:25.209Z,4.40
2022-10-23T08:52:14.244Z,4.40
2022-10-23T08:55:01.844Z,4.75
2022-10-23T08:57:40.045Z,4.05
2022-10-23T09:00:16.955Z,4.40
2022-10-23T09:02:47.723Z,4.13
2022-10-23T09:05:26.192Z,4.03
2022-10-23T09:08:20.429Z,4.53
2022-10-23T09:11:07.536Z,4.28
2022-10-23T09:13:56.605Z,4.03
2022-10-23T09:16:49.996Z,4.13
2022-10-23T09:19:21.566Z,4.00
2022-10-23T09:21:51.811Z,5.15
2022-10-23T09:24:24.273Z,6.68
2022-10-23T09:26:54.608Z,4.68
2022-10-23T09:29:27.292Z,5.18
2022-10-23T09:31:57.977Z,4.93
2022-10-23T09:34:28.542Z,5.55
2022-10-23T09:37:00.705Z,5.35
2022-10-23T09:39:32.316Z,5.72
2022-10-23T09:42:14.578Z,5.68
2022-10-23T09:44:50.676Z,6.32
2022-10-23T09:47:22.617Z,6.68
2022-10-23T09:49:53.237Z,6.90
2022-10-23T09:52:31.575Z,5.63
2022-10-23T09:55:02.222Z,5.97
2022-10-23T09:57:33.728Z,6.18
2022-10-23T10:00:07.685Z,6.93
2022-10-23T10:02:43.900Z,6.22
2022-10-23T10:05:37.553Z,6.00
2022-10-23T10:08:22.339Z,6.75
2022-10-23T10:10:55.317Z,6.25
2022-10-23T10:13:53.767Z,6.50
2022-10-23T10:16:33.570Z,6.00
2022-10-23T10:19:16.541Z,6.57
2022-10-23T10:21:53.474Z,6.25
2022-10-23T10:24:33.352Z,5.75
2022-10-23T10:27:10.974Z,5.93
2022-10-23T10:29:57.127Z,5.57
2022-10-23T10:32:39.640Z,6.05
2022-10-23T10:35:38.620Z,5.10
2022-10-23T10:38:33.419Z,5.60
2022-10-23T10:41:30.998Z,5.25
2022-10-23T10:44:30.140Z,5.20
2022-10-23T10:47:06.770Z,5.95
2022-10-23T10:49:48.300Z,4.80
2022-10-23T10:52:45.304Z,4.90
2022-10-23T10:55:26.244Z,5.70
2022-10-23T10:58:02.393Z,5.45
2022-10-23T11:00:34.427Z,5.72
2022-10-23T11:03:13.924Z,7.43
2022-10-23T11:05:45.818Z,5.68
2022-10-23T11:08:20.570Z,5.15
2022-10-23T11:10:54.488Z,4.90
2022-10-23T11:13:29.587Z,5.00
2022-10-23T11:16:02.737Z,5.60
2022-10-23T11:18:33.502Z,4.30
2022-10-23T11:21:16.532Z,4.35
2022-10-23T11:24:26.759Z,4.82
2022-10-23T11:27:14.483Z,4.30
2022-10-23T11:30:23.878Z,4.28
2022-10-23T11:33:42.587Z,4.28
2022-10-23T11:36:18.461Z,4.20
2022-10-23T11:38:50.555Z,4.60
2022-10-23T11:41:25.518Z,4.30
2022-10-23T11:44:01.512Z,4.05
2022-10-23T11:46:38.094Z,4.27
2022-10-23T11:49:20.546Z,4.35
2022-10-23T11:51:48.864Z,4.80
2022-10-23T11:54:27.139Z,4.50
2022-10-23T11:57:10.688Z,4.22
2022-10-23T11:59:53.659Z,4.00
2022-10-23T12:02:32.087Z,3.55
2022-10-23T12:05:06.748Z,3.38
2022-10-23T12:07:39.094Z,3.83
2022-10-23T12:10:20.188Z,3.40
2022-10-23T12:12:58.792Z,3.10
2022-10-23T12:15:28.134Z,3.22
2022-10-23T12:18:09.841Z,3.45
2022-10-23T12:20:45.848Z,3.38
2022-10-23T12:23:48.388Z,2.85
2022-10-23T12:26:29.951Z,2.75
2022-10-23T12:29:09.949Z,2.78
2022-10-23T12:31:51.326Z,2.22
2022-10-23T12:34:35.720Z,2.70
2022-10-23T12:37:19.980Z,2.85
2022-10-23T12:39:55.506Z,3.00
2022-10-23T12:42:26.609Z,3.10
2022-10-23T12:45:02.359Z,2.50
2022-10-23T12:47:31.395Z,2.38
2022-10-23T12:50:01.025Z,2.65
2022-10-23T12:52:29.363Z,17.95
2022-10-23T12:54:59.577Z,13.30
2022-10-23T12:57:31.260Z,9.48
2022-10-23T13:00:04.486Z,1.88
2022-10-23T13:02:33.807Z,2.20
2022-10-23T13:05:11.397Z,1.08
2022-10-23T13:07:46.227Z,1.17
2022-10-23T13:10:19.232Z,0.73
2022-10-23T13:12:57.853Z,1.20
2022-10-23T13:15:27.140Z,1.00
2022-10-23T13:18:06.984Z,0.88
2022-10-23T13:20:40.405Z,0.88
2022-10-23T13:23:18.949Z,1.10
2022-10-23T13:25:55.620Z,0.98
2022-10-23T13:28:27.855Z,0.90
2022-10-23T13:31:04.795Z,0.73
2022-10-23T13:33:37.112Z,1.00
2022-10-23T13:36:22.287Z,1.10
2022-10-23T13:39:03.367Z,0.90
2022-10-23T13:41:39.088Z,0.85
2022-10-23T13:44:07.884Z,0.60
2022-10-23T13:46:36.059Z,1.00
2022-10-23T13:49:04.576Z,0.93
2022-10-23T13:51:42.534Z,1.42
2022-10-23T13:54:16.895Z,0.70
2022-10-23T13:56:46.032Z,0.80
2022-10-23T13:59:15.068Z,0.85
2022-10-23T14:01:44.856Z,0.82
2022-10-23T14:04:14.675Z,0.85
2022-10-23T14:06:44.996Z,1.15
2022-10-23T14:09:16.397Z,0.88
2022-10-23T14:11:45.872Z,1.30
2022-10-23T14:14:14.176Z,1.00
2022-10-23T14:16:42.758Z,1.35
2022-10-23T14:19:12.552Z,1.25
2022-10-23T14:21:41.067Z,1.80
2022-10-23T14:24:11.296Z,1.92
2022-10-23T14:26:39.609Z,1.30
2022-10-23T14:29:12.389Z,1.40
2022-10-23T14:31:47.203Z,1.40
2022-10-23T14:34:15.383Z,1.20
2022-10-23T14:36:50.846Z,1.27
2022-10-23T14:39:26.277Z,1.50
2022-10-23T14:41:54.755Z,1.55
2022-10-23T14:44:23.311Z,1.70
2022-10-23T14:46:51.980Z,1.50
2022-10-23T14:49:20.188Z,1.58
2022-10-23T14:51:48.677Z,1.30
2022-10-23T14:54:17.450Z,1.33
2022-10-23T14:56:47.046Z,1.17
2022-10-23T14:59:15.250Z,1.20
2022-10-23T15:01:48.465Z,0.75
2022-10-23T15:04:17.064Z,0.98
2022-10-23T15:06:46.289Z,0.88
2022-10-23T15:09:15.049Z,1.38
2022-10-23T15:11:43.665Z,1.02
2022-10-23T15:14:14.018Z,1.00
2022-10-23T15:16:42.576Z,0.70
2022-10-23T15:19:15.300Z,0.93
2022-10-23T15:21:47.561Z,0.93
2022-10-23T15:24:16.734Z,0.77
2022-10-23T15:26:45.326Z,1.08
2022-10-23T15:29:15.712Z,0.90
2022-10-23T15:31:48.876Z,0.77
2022-10-23T15:34:20.224Z,0.68
2022-10-23T15:36:49.898Z,1.30
2022-10-23T15:39:20.499Z,0.90
2022-10-23T15:41:50.959Z,1.08
2022-10-23T15:44:23.587Z,1.33
2022-10-23T15:46:52.563Z,1.42
2022-10-23T15:49:21.451Z,1.05
2022-10-23T15:51:49.874Z,1.63
2022-10-23T15:54:19.795Z,1.08
2022-10-23T15:56:51.493Z,1.02
2022-10-23T15:59:24.012Z,1.00
2022-10-23T16:01:53.265Z,1.08
2022-10-23T16:04:21.909Z,0.90
2022-10-23T16:06:50.393Z,1.00
2022-10-23T16:09:19.050Z,1.55
2022-10-23T16:11:47.590Z,1.67
2022-10-23T16:14:17.791Z,1.48
2022-10-23T16:16:47.519Z,0.93
2022-10-23T16:19:15.807Z,1.08
2022-10-23T16:21:44.028Z,1.08
2022-10-23T16:24:12.620Z,1.60
2022-10-23T16:26:41.427Z,1.17
2022-10-23T16:29:10.485Z,2.05
2022-10-23T16:31:38.786Z,1.38
2022-10-23T16:34:08.340Z,1.55
2022-10-23T16:36:38.904Z,1.10
2022-10-23T16:39:17.740Z,1.33
2022-10-23T16:42:05.297Z,1.60
2022-10-23T16:44:57.692Z,2.38
2022-10-23T16:47:26.344Z,2.28
2022-10-23T16:49:55.872Z,2.40
2022-10-23T16:52:24.703Z,2.70
2022-10-23T16:54:53.239Z,2.13
2022-10-23T16:57:21.542Z,2.70
2022-10-23T16:59:49.725Z,2.80
2022-10-23T17:02:18.439Z,3.05
2022-10-23T17:04:47.088Z,2.47
2022-10-23T17:07:16.738Z,2.83
2022-10-23T17:09:46.524Z,2.40
2022-10-23T17:12:15.235Z,2.42
2022-10-23T17:14:43.977Z,2.35
2022-10-23T17:17:13.540Z,1.63
2022-10-23T17:19:46.264Z,1.50
2022-10-23T17:22:16.957Z,1.75
2022-10-23T17:24:48.705Z,1.52
2022-10-23T17:27:20.151Z,1.90
2022-10-23T17:29:48.612Z,1.80
2022-10-23T17:32:17.254Z,2.42
2022-10-23T17:34:46.561Z,2.30
2022-10-23T17:37:17.166Z,2.38
2022-10-23T17:39:45.733Z,3.25
2022-10-23T17:42:14.249Z,2.63
2022-10-23T17:44:42.489Z,2.58
2022-10-23T17:47:10.729Z,1.95
2022-10-23T17:49:41.598Z,2.90
2022-10-23T17:52:14.869Z,4.30
2022-10-23T17:54:44.475Z,4.10
2022-10-23T17:57:12.676Z,2.70
2022-10-23T17:59:40.960Z,2.25
2022-10-23T18:02:10.934Z,2.28
2022-10-23T18:04:39.206Z,1.83
2022-10-23T18:07:07.443Z,2.20
2022-10-23T18:09:35.731Z,2.35
2022-10-23T18:12:05.453Z,1.95
2022-10-23T18:14:37.244Z,2.35
2022-10-23T18:17:05.895Z,2.70
2022-10-23T18:19:34.407Z,2.30
2022-10-23T18:22:02.869Z,3.28
2022-10-23T18:24:32.086Z,3.28
2022-10-23T18:27:00.550Z,3.05
2022-10-23T18:29:30.294Z,3.22
2022-10-23T18:31:58.675Z,3.38
2022-10-23T18:34:27.304Z,3.95
2022-10-23T18:36:56.470Z,3.22
2022-10-23T18:39:26.507Z,3.08
2022-10-23T18:41:57.156Z,2.88
2022-10-23T18:44:28.951Z,5.47
2022-10-23T18:47:00.753Z,3.50
2022-10-23T18:49:29.915Z,3.67
2022-10-23T18:51:58.714Z,3.53
2022-10-23T18:54:27.311Z,3.40
2022-10-23T18:56:55.828Z,4.00
2022-10-23T18:59:24.405Z,4.15
2022-10-23T19:01:52.790Z,3.92
2022-10-23T19:04:22.794Z,4.60
2022-10-23T19:06:53.102Z,3.88
2022-10-23T19:09:21.758Z,3.88
2022-10-23T19:11:50.505Z,3.97
2022-10-23T19:14:18.735Z,5.03
2022-10-23T19:16:58.539Z,4.40
2022-10-23T19:19:32.576Z,3.70
2022-10-23T19:22:02.845Z,3.17
2022-10-23T19:24:38.033Z,3.05
2022-10-23T19:27:07.282Z,3.38
2022-10-23T19:29:38.825Z,3.63
2022-10-23T19:32:07.677Z,4.65
2022-10-23T19:34:37.533Z,3.90
2022-10-23T19:37:06.522Z,4.40
2022-10-23T19:39:34.783Z,3.80
2022-10-23T19:42:03.124Z,3.75
2022-10-23T19:44:31.878Z,4.35
2022-10-23T19:47:00.418Z,3.47
2022-10-23T19:49:28.680Z,3.33
2022-10-23T19:51:58.263Z,3.60
2022-10-23T19:54:26.476Z,3.72
2022-10-23T19:56:56.175Z,4.03
2022-10-23T19:59:25.070Z,3.75
2022-10-23T20:01:53.662Z,3.85
2022-10-23T20:04:21.896Z,2.67
2022-10-23T20:06:50.511Z,3.08
2022-10-23T20:09:20.079Z,3.80
2022-10-23T20:11:49.201Z,3.92
2022-10-23T20:14:19.040Z,3.97
2022-10-23T20:16:52.229Z,3.50
2022-10-23T20:19:23.467Z,3.47
2022-10-23T20:21:52.134Z,3.03
2022-10-23T20:24:22.399Z,3.00
2022-10-23T20:26:53.531Z,3.58
2022-10-23T20:29:23.125Z,2.80
2022-10-23T20:31:52.239Z,2.85
2022-10-23T20:34:20.750Z,2.80
2022-10-23T20:36:50.511Z,3.03
2022-10-23T20:39:25.377Z,3.67
2022-10-23T20:41:55.459Z,3.03
2022-10-23T20:44:24.547Z,3.35
2022-10-23T20:46:53.444Z,3.10
2022-10-23T20:49:22.368Z,3.55
2022-10-23T20:51:55.184Z,3.20
2022-10-23T20:54:27.511Z,3.20
2022-10-23T20:56:57.485Z,2.90
2022-10-23T20:59:26.246Z,3.25
2022-10-23T21:01:56.294Z,3.15
2022-10-23T21:04:29.112Z,3.85
2022-10-23T21:07:16.431Z,2.70
2022-10-23T21:09:46.333Z,4.20
2022-10-23T21:12:15.016Z,3.67
2022-10-23T21:14:43.459Z,3.80
2022-10-23T21:17:14.127Z,3.50
2022-10-23T21:19:42.659Z,3.25
2022-10-23T21:22:11.176Z,3.45
2022-10-23T21:24:39.415Z,3.17
2022-10-23T21:27:08.976Z,2.60
2022-10-23T21:29:37.499Z,3.55
2022-10-23T21:32:06.236Z,2.58
2022-10-23T21:34:34.794Z,2.95
2022-10-23T21:37:13.591Z,2.75
2022-10-23T21:39:43.313Z,3.20
2022-10-23T21:42:13.753Z,2.60
2022-10-23T21:44:42.220Z,1.95
2022-10-23T21:47:10.664Z,2.55
2022-10-23T21:49:39.121Z,2.50
2022-10-23T21:52:07.393Z,1.90
2022-10-23T21:54:35.954Z,3.13
2022-10-23T21:57:04.538Z,2.55
2022-10-23T21:59:36.023Z,2.50
2022-10-23T22:02:04.660Z,2.50
2022-10-23T22:04:33.387Z,2.40
2022-10-23T22:07:02.811Z,2.20
2022-10-23T22:09:32.039Z,2.35
2022-10-23T22:12:01.304Z,2.55
2022-10-23T22:14:29.688Z,2.83
2022-10-23T22:16:59.457Z,2.53
2022-10-23T22:19:27.946Z,2.95
2022-10-23T22:21:56.732Z,2.63
2022-10-23T22:24:25.576Z,2.60
2022-10-23T22:26:55.916Z,2.63
2022-10-23T22:29:27.684Z,3.22
2022-10-23T22:31:56.665Z,2.55
2022-10-23T22:37:17.976Z,2.65
2022-10-23T22:39:46.559Z,2.33
2022-10-23T22:42:14.748Z,2.60
2022-10-23T22:44:43.231Z,2.28
2022-10-23T22:47:11.520Z,2.80
2022-10-23T22:49:41.045Z,2.70
2022-10-23T22:52:09.277Z,2.35
2022-10-23T22:54:37.458Z,2.10
2022-10-23T22:57:06.024Z,2.03
2022-10-23T22:59:34.511Z,2.55
2022-10-23T23:02:02.831Z,2.20
2022-10-23T23:04:39.204Z,2.33
2022-10-23T23:07:10.024Z,2.65
2022-10-23T23:09:40.065Z,2.50
2022-10-23T23:12:11.378Z,2.65
2022-10-23T23:14:40.264Z,2.83
2022-10-23T23:17:09.769Z,2.90
2022-10-23T23:19:38.649Z,1.88
2022-10-23T23:22:08.590Z,2.60
2022-10-23T23:24:37.146Z,2.72
2022-10-23T23:27:05.879Z,2.08
2022-10-23T23:29:34.895Z,3.25
2022-10-23T23:32:06.008Z,2.53
2022-10-23T23:34:34.360Z,2.83
2022-10-23T23:37:02.549Z,3.42
2022-10-23T23:39:32.174Z,2.70
2022-10-23T23:42:00.759Z,1.85
2022-10-23T23:44:29.098Z,2.25
2022-10-23T23:46:57.584Z,2.85
2022-10-23T23:49:26.093Z,2.22
2022-10-23T23:51:54.312Z,2.60
2022-10-23T23:54:22.565Z,3.05
2022-10-23T23:56:52.127Z,2.05
2022-10-23T23:59:20.301Z,3.22
