createdAt,value
2019-05-30T00:00:42.593Z,2.00
2019-05-30T00:03:13.837Z,1.60
2019-05-30T00:05:43.489Z,1.50
2019-05-30T00:08:13.253Z,1.60
2019-05-30T00:10:42.898Z,1.70
2019-05-30T00:13:12.538Z,1.40
2019-05-30T00:15:42.149Z,1.53
2019-05-30T00:18:11.783Z,1.57
2019-05-30T00:20:41.598Z,1.57
2019-05-30T00:23:11.318Z,2.00
2019-05-30T00:25:42.203Z,1.40
2019-05-30T00:28:11.845Z,1.47
2019-05-30T00:30:47.943Z,1.80
2019-05-30T00:33:17.635Z,1.47
2019-05-30T00:35:47.283Z,1.80
2019-05-30T00:38:16.913Z,1.80
2019-05-30T00:40:46.584Z,1.70
2019-05-30T00:43:16.074Z,1.80
2019-05-30T00:45:45.656Z,1.90
2019-05-30T00:48:15.196Z,1.70
2019-05-30T00:50:44.684Z,1.73
2019-05-30T00:53:14.321Z,1.83
2019-05-30T00:55:48.498Z,2.00
2019-05-30T00:58:18.114Z,2.03
2019-05-30T01:00:47.874Z,2.07
2019-05-30T01:03:19.488Z,1.87
2019-05-30T01:05:49.165Z,1.90
2019-05-30T01:08:18.622Z,1.90
2019-05-30T01:10:48.211Z,1.60
2019-05-30T01:13:17.920Z,1.57
2019-05-30T01:15:47.673Z,1.90
2019-05-30T01:18:17.313Z,1.70
2019-05-30T01:20:46.973Z,1.67
2019-05-30T01:23:17.524Z,1.90
2019-05-30T01:25:47.088Z,1.77
2019-05-30T01:28:16.727Z,1.80
2019-05-30T01:31:03.073Z,1.97
2019-05-30T01:33:22.644Z,1.83
2019-05-30T01:35:52.350Z,1.70
2019-05-30T01:38:22.013Z,1.80
2019-05-30T01:40:51.613Z,1.90
2019-05-30T01:43:21.244Z,1.87
2019-05-30T01:45:50.937Z,2.10
2019-05-30T01:48:20.563Z,1.63
2019-05-30T01:50:50.173Z,1.80
2019-05-30T01:53:19.752Z,1.77
2019-05-30T01:55:51.526Z,1.90
2019-05-30T01:58:21.187Z,2.00
2019-05-30T02:00:51.436Z,1.90
2019-05-30T02:03:24.120Z,1.80
2019-05-30T02:05:55.235Z,2.00
2019-05-30T02:08:25.005Z,1.97
2019-05-30T02:10:54.764Z,2.43
2019-05-30T02:13:24.677Z,1.90
2019-05-30T02:15:54.311Z,2.00
2019-05-30T02:18:23.944Z,2.00
2019-05-30T02:20:53.481Z,1.97
2019-05-30T02:23:23.044Z,1.83
2019-05-30T02:25:52.622Z,1.87
2019-05-30T02:28:22.262Z,2.17
2019-05-30T02:30:51.929Z,1.80
2019-05-30T02:33:21.597Z,1.67
2019-05-30T02:35:51.419Z,1.50
2019-05-30T02:38:21.045Z,1.77
2019-05-30T02:40:50.609Z,1.90
2019-05-30T02:43:20.100Z,1.70
2019-05-30T02:45:49.663Z,1.87
2019-05-30T02:48:22.056Z,1.50
2019-05-30T02:50:51.604Z,1.77
2019-05-30T02:53:21.122Z,2.23
2019-05-30T02:55:50.652Z,1.70
2019-05-30T02:58:20.148Z,1.80
2019-05-30T03:00:49.790Z,2.20
2019-05-30T03:03:19.447Z,1.87
2019-05-30T03:05:50.282Z,2.17
2019-05-30T03:08:20.020Z,1.73
2019-05-30T03:10:49.828Z,1.93
2019-05-30T03:13:19.709Z,2.03
2019-05-30T03:15:49.876Z,2.03
2019-05-30T03:18:19.491Z,2.00
2019-05-30T03:20:49.178Z,1.53
2019-05-30T03:23:18.737Z,1.50
2019-05-30T03:25:48.322Z,1.87
2019-05-30T03:28:17.922Z,1.70
2019-05-30T03:30:47.592Z,1.73
2019-05-30T03:57:07.057Z,1.67
2019-05-30T04:06:10.160Z,1.50
2019-05-30T04:08:40.892Z,1.80
2019-05-30T04:11:14.748Z,1.30
2019-05-30T04:14:13.291Z,1.33
2019-05-30T04:16:47.644Z,1.50
2019-05-30T04:19:12.556Z,1.43
2019-05-30T04:22:09.341Z,1.97
2019-05-30T04:24:29.642Z,1.80
2019-05-30T04:26:51.636Z,1.50
2019-05-30T04:29:35.206Z,1.70
2019-05-30T04:32:03.809Z,1.73
2019-05-30T04:34:35.053Z,1.47
2019-05-30T04:37:05.006Z,1.50
2019-05-30T04:39:34.902Z,1.43
2019-05-30T04:42:06.654Z,1.20
2019-05-30T04:44:37.170Z,1.30
2019-05-30T04:47:10.023Z,1.27
2019-05-30T04:52:47.489Z,1.10
2019-05-30T04:58:01.741Z,1.13
2019-05-30T05:00:31.495Z,1.00
2019-05-30T05:09:35.796Z,1.27
2019-05-30T05:12:05.505Z,1.20
2019-05-30T05:14:35.160Z,1.23
2019-05-30T05:17:04.870Z,1.10
2019-05-30T05:23:21.350Z,1.20
2019-05-30T05:25:28.068Z,0.87
2019-05-30T05:28:52.742Z,1.00
2019-05-30T05:30:43.260Z,0.90
2019-05-30T05:33:12.884Z,0.80
2019-05-30T05:36:18.769Z,1.27
2019-05-30T05:38:50.397Z,0.97
2019-05-30T05:41:22.319Z,1.10
2019-05-30T05:44:07.538Z,0.70
2019-05-30T05:46:28.504Z,0.90
2019-05-30T05:49:03.623Z,1.00
2019-05-30T05:51:33.121Z,1.00
2019-05-30T05:54:02.659Z,0.80
2019-05-30T05:56:32.153Z,1.10
2019-05-30T05:59:01.669Z,1.07
2019-05-30T06:01:31.779Z,1.20
2019-05-30T06:04:12.500Z,0.80
2019-05-30T06:06:32.785Z,1.10
2019-05-30T06:09:02.275Z,1.03
2019-05-30T06:11:31.921Z,1.03
2019-05-30T06:14:01.541Z,0.80
2019-05-30T06:16:31.223Z,0.70
2019-05-30T06:19:00.713Z,1.20
2019-05-30T06:21:31.530Z,1.50
2019-05-30T06:24:00.970Z,5.77
2019-05-30T06:26:30.550Z,1.20
2019-05-30T06:29:00.138Z,1.20
2019-05-30T06:31:29.714Z,0.90
2019-05-30T06:33:59.280Z,0.90
2019-05-30T06:36:29.331Z,1.00
2019-05-30T06:39:00.930Z,0.93
2019-05-30T06:41:32.004Z,1.03
2019-05-30T06:44:08.603Z,1.03
2019-05-30T06:46:38.138Z,1.10
2019-05-30T06:49:08.720Z,1.00
2019-05-30T06:51:38.283Z,1.10
2019-05-30T06:54:07.936Z,1.10
2019-05-30T06:56:37.376Z,1.00
2019-05-30T06:59:06.962Z,1.20
2019-05-30T07:01:36.374Z,1.07
2019-05-30T07:04:06.324Z,0.80
2019-05-30T07:06:36.556Z,1.23
2019-05-30T07:09:08.500Z,0.97
2019-05-30T07:11:38.037Z,1.03
2019-05-30T07:14:07.669Z,0.97
2019-05-30T07:16:37.552Z,1.07
2019-05-30T07:19:08.119Z,0.83
2019-05-30T07:21:38.626Z,1.37
2019-05-30T07:24:08.309Z,0.90
2019-05-30T07:26:39.217Z,1.30
2019-05-30T07:29:08.702Z,1.23
2019-05-30T07:31:38.209Z,0.90
2019-05-30T07:34:07.876Z,1.10
2019-05-30T07:36:37.514Z,1.03
2019-05-30T07:39:08.671Z,1.20
2019-05-30T07:41:38.270Z,1.00
2019-05-30T07:44:09.416Z,0.90
2019-05-30T07:46:39.241Z,1.37
2019-05-30T07:49:08.842Z,0.90
2019-05-30T07:51:39.619Z,1.00
2019-05-30T07:54:09.186Z,1.10
2019-05-30T07:56:38.883Z,1.10
2019-05-30T07:59:08.410Z,0.80
2019-05-30T08:01:39.615Z,0.90
2019-05-30T08:04:09.007Z,1.07
2019-05-30T08:06:38.574Z,1.00
2019-05-30T08:09:08.148Z,0.90
2019-05-30T08:11:37.642Z,0.90
2019-05-30T08:14:07.210Z,0.90
2019-05-30T08:16:37.492Z,1.07
2019-05-30T08:19:10.276Z,1.00
2019-05-30T08:21:39.751Z,1.00
2019-05-30T08:24:09.461Z,1.57
2019-05-30T08:26:39.037Z,0.70
2019-05-30T08:29:08.566Z,1.10
2019-05-30T08:31:38.887Z,1.20
2019-05-30T08:34:08.754Z,1.10
2019-05-30T08:36:39.200Z,1.30
2019-05-30T08:39:08.874Z,1.00
2019-05-30T08:41:39.525Z,1.50
2019-05-30T08:44:09.118Z,1.63
2019-05-30T08:46:40.784Z,1.50
2019-05-30T08:49:10.289Z,1.30
2019-05-30T08:51:40.499Z,1.63
2019-05-30T08:54:13.533Z,1.00
2019-05-30T08:56:42.068Z,1.00
2019-05-30T08:59:11.488Z,0.90
2019-05-30T09:01:42.138Z,1.10
2019-05-30T09:04:12.323Z,1.27
2019-05-30T09:06:42.109Z,1.33
2019-05-30T09:09:11.628Z,1.50
2019-05-30T09:11:42.321Z,1.57
2019-05-30T09:14:11.909Z,1.63
2019-05-30T09:16:41.533Z,1.50
2019-05-30T09:19:11.108Z,1.43
2019-05-30T09:21:41.773Z,1.60
2019-05-30T09:24:19.102Z,1.70
2019-05-30T09:26:50.430Z,1.37
2019-05-30T09:29:20.151Z,2.77
2019-05-30T09:31:49.643Z,1.60
2019-05-30T09:34:19.135Z,1.43
2019-05-30T09:36:49.186Z,1.70
2019-05-30T09:39:19.162Z,1.47
2019-05-30T09:41:49.837Z,1.70
2019-05-30T09:44:19.524Z,1.60
2019-05-30T09:46:50.420Z,1.37
2019-05-30T09:49:20.313Z,1.60
2019-05-30T09:51:51.033Z,1.27
2019-05-30T09:54:20.733Z,1.53
2019-05-30T09:56:50.932Z,0.90
2019-05-30T09:59:21.292Z,1.33
2019-05-30T10:01:52.033Z,1.50
2019-05-30T10:04:21.865Z,1.60
2019-05-30T10:06:52.561Z,1.50
2019-05-30T10:09:22.329Z,1.13
2019-05-30T10:11:51.894Z,1.27
2019-05-30T10:14:21.469Z,1.50
2019-05-30T10:16:54.781Z,1.60
2019-05-30T10:19:22.381Z,1.13
2019-05-30T10:21:53.144Z,0.93
2019-05-30T10:24:24.691Z,1.40
2019-05-30T10:26:54.315Z,1.30
2019-05-30T10:29:23.871Z,1.00
2019-05-30T10:31:53.363Z,1.10
2019-05-30T10:34:22.891Z,1.30
2019-05-30T10:36:53.662Z,1.00
2019-05-30T10:39:24.835Z,1.37
2019-05-30T10:41:54.322Z,1.37
2019-05-30T10:44:23.957Z,0.90
2019-05-30T10:46:54.590Z,1.50
2019-05-30T10:49:34.313Z,1.13
2019-05-30T10:51:59.121Z,1.20
2019-05-30T10:54:27.134Z,1.20
2019-05-30T10:56:56.730Z,1.10
2019-05-30T10:59:26.325Z,0.90
2019-05-30T11:01:56.680Z,1.37
2019-05-30T11:04:26.263Z,1.43
2019-05-30T11:07:11.483Z,1.37
2019-05-30T11:09:38.698Z,1.10
2019-05-30T11:12:08.125Z,1.20
2019-05-30T11:14:37.629Z,1.20
2019-05-30T11:17:07.413Z,1.40
2019-05-30T11:19:36.904Z,1.40
2019-05-30T11:22:06.425Z,1.23
2019-05-30T11:24:36.944Z,1.13
2019-05-30T11:27:21.942Z,1.10
2019-05-30T11:29:58.920Z,1.30
2019-05-30T11:32:30.441Z,1.53
2019-05-30T11:35:00.012Z,1.60
2019-05-30T11:37:29.699Z,1.63
2019-05-30T11:40:00.194Z,1.90
2019-05-30T11:42:29.891Z,1.90
2019-05-30T11:45:12.130Z,1.70
2019-05-30T11:47:32.558Z,1.93
2019-05-30T11:50:13.081Z,2.00
2019-05-30T11:53:12.108Z,1.97
2019-05-30T11:55:52.139Z,2.00
2019-05-30T11:58:25.091Z,2.10
2019-05-30T12:01:04.363Z,1.97
2019-05-30T12:03:35.627Z,1.90
2019-05-30T12:06:34.600Z,1.70
2019-05-30T12:09:26.206Z,1.60
2019-05-30T12:11:47.793Z,2.07
2019-05-30T12:14:21.507Z,2.03
2019-05-30T12:16:53.188Z,1.57
2019-05-30T12:19:23.405Z,1.73
2019-05-30T12:21:53.596Z,1.93
2019-05-30T12:24:23.196Z,2.00
2019-05-30T12:27:03.807Z,2.03
2019-05-30T12:29:39.377Z,1.80
2019-05-30T12:32:17.897Z,1.60
2019-05-30T12:34:54.396Z,1.30
2019-05-30T12:37:25.531Z,1.40
2019-05-30T12:40:03.230Z,1.53
2019-05-30T12:42:38.591Z,1.57
2019-05-30T12:45:14.647Z,3.17
2019-05-30T12:47:45.845Z,1.70
2019-05-30T12:50:16.875Z,1.30
2019-05-30T12:52:53.376Z,1.20
2019-05-30T12:55:26.644Z,1.40
2019-05-30T12:58:03.508Z,1.10
2019-05-30T13:00:36.177Z,1.60
2019-05-30T13:03:28.243Z,1.50
2019-05-30T13:06:36.116Z,1.30
2019-05-30T13:09:15.730Z,1.30
2019-05-30T13:11:45.513Z,1.63
2019-05-30T13:14:30.845Z,1.30
2019-05-30T13:17:06.004Z,1.40
2019-05-30T13:19:47.045Z,1.50
2019-05-30T13:22:21.553Z,1.53
2019-05-30T13:24:55.488Z,1.40
2019-05-30T13:27:25.923Z,1.37
2019-05-30T13:29:57.999Z,1.43
2019-05-30T13:32:28.890Z,1.60
2019-05-30T13:38:03.136Z,1.40
2019-05-30T13:40:37.405Z,1.57
2019-05-30T13:43:08.052Z,1.50
2019-05-30T13:45:58.114Z,1.60
2019-05-30T13:48:27.890Z,1.30
2019-05-30T13:51:14.772Z,1.23
2019-05-30T13:53:41.511Z,1.70
2019-05-30T13:56:11.196Z,1.20
2019-05-30T13:58:40.894Z,1.57
2019-05-30T14:01:13.833Z,2.10
2019-05-30T14:03:43.040Z,1.87
2019-05-30T14:12:14.299Z,2.10
2019-05-30T14:17:59.000Z,1.37
2019-05-30T14:20:30.217Z,2.87
2019-05-30T14:23:01.499Z,1.23
2019-05-30T14:25:31.261Z,3.00
2019-05-30T14:28:01.485Z,1.53
2019-05-30T14:30:34.053Z,1.30
2019-05-30T14:33:04.107Z,1.50
2019-05-30T14:35:33.937Z,1.20
2019-05-30T14:38:04.697Z,1.20
2019-05-30T14:40:34.247Z,1.40
2019-05-30T14:43:05.154Z,1.60
2019-05-30T14:45:35.007Z,1.70
2019-05-30T14:48:06.324Z,1.60
2019-05-30T14:50:36.068Z,1.60
2019-05-30T14:53:06.732Z,5.90
2019-05-30T14:55:36.772Z,1.30
2019-05-30T14:58:07.152Z,1.20
2019-05-30T15:00:37.012Z,1.10
2019-05-30T15:03:09.253Z,1.40
2019-05-30T15:05:37.960Z,1.47
2019-05-30T15:08:08.415Z,1.40
2019-05-30T15:10:38.123Z,1.30
2019-05-30T15:13:07.604Z,1.57
2019-05-30T15:15:37.175Z,1.10
2019-05-30T15:18:07.413Z,1.53
2019-05-30T15:20:37.022Z,1.20
2019-05-30T15:23:07.552Z,1.20
2019-05-30T15:25:37.275Z,0.97
2019-05-30T15:28:07.959Z,1.20
2019-05-30T15:30:37.852Z,1.50
2019-05-30T15:33:08.288Z,1.10
2019-05-30T15:35:37.842Z,1.20
2019-05-30T15:38:08.721Z,1.20
2019-05-30T15:40:38.434Z,1.03
2019-05-30T15:43:09.250Z,1.27
2019-05-30T15:45:39.284Z,1.30
2019-05-30T15:48:10.219Z,1.27
2019-05-30T15:50:40.221Z,1.23
2019-05-30T15:53:10.963Z,1.53
2019-05-30T15:55:42.810Z,1.10
2019-05-30T15:58:13.507Z,1.57
2019-05-30T16:00:43.458Z,1.50
2019-05-30T16:03:16.477Z,1.30
2019-05-30T16:05:53.778Z,0.90
2019-05-30T16:08:23.586Z,1.80
2019-05-30T16:10:53.663Z,1.30
2019-05-30T16:13:23.321Z,1.23
2019-05-30T16:16:39.011Z,1.37
2019-05-30T16:18:29.483Z,1.37
2019-05-30T16:20:59.038Z,1.40
2019-05-30T16:23:28.464Z,2.07
2019-05-30T16:25:58.238Z,1.70
2019-05-30T16:28:27.730Z,1.53
2019-05-30T16:30:57.375Z,1.87
2019-05-30T16:33:27.051Z,2.10
2019-05-30T16:35:56.507Z,1.80
2019-05-30T16:38:29.609Z,1.40
2019-05-30T16:41:00.112Z,1.50
2019-05-30T16:43:29.912Z,1.90
2019-05-30T16:45:59.420Z,1.33
2019-05-30T16:48:29.647Z,2.27
2019-05-30T16:50:59.170Z,1.67
2019-05-30T16:53:28.736Z,1.80
2019-05-30T16:56:00.099Z,1.40
2019-05-30T16:58:29.930Z,1.80
2019-05-30T17:01:01.065Z,2.43
2019-05-30T17:03:31.804Z,1.73
2019-05-30T17:06:01.381Z,4.10
2019-05-30T17:08:35.748Z,2.97
2019-05-30T17:11:03.854Z,2.37
2019-05-30T17:13:33.527Z,1.80
2019-05-30T17:16:04.751Z,1.40
2019-05-30T17:18:36.997Z,1.70
2019-05-30T17:21:08.039Z,1.20
2019-05-30T17:23:37.615Z,1.50
2019-05-30T17:26:07.276Z,1.50
2019-05-30T17:28:36.848Z,1.73
2019-05-30T17:31:06.486Z,1.43
2019-05-30T17:33:36.141Z,1.40
2019-05-30T17:36:06.179Z,1.50
2019-05-30T17:38:38.868Z,1.53
2019-05-30T17:41:12.627Z,1.50
2019-05-30T17:43:42.334Z,1.50
2019-05-30T17:46:12.974Z,1.33
2019-05-30T17:48:44.270Z,1.50
2019-05-30T17:51:15.415Z,1.77
2019-05-30T17:53:45.100Z,2.67
2019-05-30T17:56:16.097Z,2.33
2019-05-30T17:58:50.636Z,1.97
2019-05-30T18:01:24.237Z,2.00
2019-05-30T18:03:53.906Z,1.90
2019-05-30T18:06:26.469Z,1.90
2019-05-30T18:08:56.227Z,2.03
2019-05-30T18:11:29.032Z,1.60
2019-05-30T18:14:00.566Z,1.90
2019-05-30T18:16:34.081Z,1.67
2019-05-30T18:19:08.478Z,1.80
2019-05-30T18:21:37.864Z,1.60
2019-05-30T18:24:07.727Z,1.70
2019-05-30T18:26:39.074Z,1.90
2019-05-30T18:29:10.297Z,1.50
2019-05-30T18:31:46.186Z,2.73
2019-05-30T18:34:16.477Z,2.10
2019-05-30T18:36:49.649Z,2.33
2019-05-30T18:39:24.476Z,2.30
2019-05-30T18:42:00.494Z,2.00
2019-05-30T18:44:32.817Z,1.60
2019-05-30T18:47:13.897Z,2.00
2019-05-30T18:49:43.548Z,2.00
2019-05-30T18:52:13.173Z,1.70
2019-05-30T18:54:42.878Z,1.83
2019-05-30T18:57:12.620Z,1.70
2019-05-30T18:59:42.300Z,1.90
2019-05-30T19:02:12.016Z,1.60
2019-05-30T19:04:42.367Z,1.97
2019-05-30T19:07:14.007Z,1.67
2019-05-30T19:09:43.421Z,1.87
2019-05-30T19:12:13.076Z,1.87
2019-05-30T19:14:42.656Z,1.70
2019-05-30T19:17:12.302Z,1.97
2019-05-30T19:19:41.945Z,1.87
2019-05-30T19:22:11.604Z,1.63
2019-05-30T19:24:41.301Z,1.80
2019-05-30T19:27:17.111Z,2.10
2019-05-30T19:29:46.740Z,1.77
2019-05-30T19:32:19.567Z,1.77
2019-05-30T19:34:53.826Z,1.67
2019-05-30T19:37:25.210Z,1.70
2019-05-30T19:39:54.951Z,1.67
2019-05-30T19:57:50.140Z,2.33
2019-05-30T20:00:55.571Z,1.77
2019-05-30T20:03:10.168Z,2.47
2019-05-30T20:05:41.120Z,1.80
2019-05-30T20:08:14.289Z,1.97
2019-05-30T20:13:41.306Z,2.20
2019-05-30T20:16:13.711Z,1.60
2019-05-30T20:18:47.655Z,2.17
2019-05-30T20:21:25.127Z,1.70
2019-05-30T20:23:59.416Z,1.97
2019-05-30T20:26:48.507Z,1.97
2019-05-30T20:29:25.169Z,1.73
2019-05-30T20:31:56.291Z,1.77
2019-05-30T20:37:24.348Z,2.30
2019-05-30T20:42:59.186Z,2.47
2019-05-30T20:45:31.760Z,2.27
2019-05-30T20:48:13.107Z,2.00
2019-05-30T20:56:32.673Z,2.00
2019-05-30T20:59:02.388Z,2.07
2019-05-30T21:01:36.042Z,2.60
2019-05-30T21:04:06.481Z,2.33
2019-05-30T21:06:38.721Z,1.80
2019-05-30T21:09:27.355Z,2.20
2019-05-30T21:11:44.338Z,2.13
2019-05-30T21:14:16.248Z,2.33
2019-05-30T21:16:49.357Z,1.90
2019-05-30T21:19:19.007Z,2.20
2019-05-30T21:21:48.644Z,2.10
2019-05-30T21:24:18.228Z,2.03
2019-05-30T21:26:47.924Z,2.03
2019-05-30T21:29:17.553Z,2.27
2019-05-30T21:31:47.571Z,2.30
2019-05-30T21:34:18.534Z,2.30
2019-05-30T21:36:49.418Z,2.27
2019-05-30T21:39:19.045Z,2.33
2019-05-30T21:41:48.618Z,2.70
2019-05-30T21:44:18.575Z,3.03
2019-05-30T21:46:48.968Z,2.87
2019-05-30T21:49:19.208Z,3.57
2019-05-30T21:51:49.687Z,4.10
2019-05-30T21:54:19.643Z,4.27
2019-05-30T21:56:50.296Z,4.23
2019-05-30T21:59:20.219Z,4.83
2019-05-30T22:01:56.917Z,4.53
2019-05-30T22:04:21.334Z,4.70
2019-05-30T22:06:51.593Z,3.90
2019-05-30T22:09:21.289Z,4.63
2019-05-30T22:11:53.046Z,4.80
2019-05-30T22:14:22.696Z,5.10
2019-05-30T22:16:52.365Z,5.17
2019-05-30T22:19:22.111Z,4.87
2019-05-30T22:21:52.446Z,4.87
2019-05-30T22:24:22.467Z,5.00
2019-05-30T22:26:53.603Z,5.70
2019-05-30T22:29:25.470Z,5.27
2019-05-30T22:31:54.909Z,5.57
2019-05-30T22:34:25.459Z,5.57
2019-05-30T22:36:55.090Z,5.53
2019-05-30T22:39:25.082Z,5.70
2019-05-30T22:41:54.756Z,5.97
2019-05-30T22:44:24.182Z,5.30
2019-05-30T22:46:53.788Z,5.67
2019-05-30T22:49:23.402Z,5.77
2019-05-30T22:51:53.232Z,6.03
2019-05-30T22:54:22.853Z,6.27
2019-05-30T22:56:53.513Z,6.57
2019-05-30T22:59:23.548Z,5.80
2019-05-30T23:01:53.694Z,6.03
2019-05-30T23:04:23.352Z,6.23
2019-05-30T23:06:54.432Z,5.73
2019-05-30T23:09:24.180Z,5.93
2019-05-30T23:11:53.903Z,5.57
2019-05-30T23:14:23.389Z,6.00
2019-05-30T23:16:54.378Z,5.80
2019-05-30T23:19:24.311Z,6.57
2019-05-30T23:21:57.289Z,6.10
2019-05-30T23:24:26.847Z,7.13
2019-05-30T23:26:56.381Z,6.60
2019-05-30T23:29:25.929Z,6.70
2019-05-30T23:31:56.199Z,6.73
2019-05-30T23:34:28.041Z,6.13
2019-05-30T23:36:58.662Z,6.23
2019-05-30T23:39:28.512Z,6.83
2019-05-30T23:41:59.291Z,7.17
2019-05-30T23:44:28.985Z,7.40
2019-05-30T23:46:59.653Z,7.90
2019-05-30T23:49:29.332Z,7.67
2019-05-30T23:52:00.225Z,7.60
2019-05-30T23:54:30.266Z,7.27
2019-05-30T23:57:00.812Z,7.70
2019-05-30T23:59:31.374Z,8.60
