createdAt,value
2022-11-01T00:01:01.248Z,408.00
2022-11-01T00:03:02.731Z,453.75
2022-11-01T00:05:04.510Z,400.27
2022-11-01T00:07:06.838Z,348.20
2022-11-01T00:09:08.447Z,389.40
2022-11-01T00:11:13.481Z,355.98
2022-11-01T00:13:14.951Z,338.90
2022-11-01T00:15:16.448Z,257.38
2022-11-01T00:17:18.146Z,340.85
2022-11-01T00:19:19.961Z,325.98
2022-11-01T00:21:21.771Z,442.92
2022-11-01T00:23:23.360Z,342.15
2022-11-01T00:25:24.842Z,394.27
2022-11-01T00:27:26.319Z,474.45
2022-11-01T00:29:27.847Z,416.88
2022-11-01T00:31:29.743Z,425.65
2022-11-01T00:33:31.316Z,398.42
2022-11-01T00:35:33.378Z,439.20
2022-11-01T00:37:34.958Z,461.05
2022-11-01T00:39:36.417Z,399.08
2022-11-01T00:41:37.880Z,455.02
2022-11-01T00:43:39.386Z,475.98
2022-11-01T00:45:43.859Z,479.20
2022-11-01T00:47:48.762Z,450.00
2022-11-01T00:49:50.190Z,473.10
2022-11-01T00:51:52.291Z,386.83
2022-11-01T00:53:53.771Z,359.15
2022-11-01T00:56:00.782Z,248.85
2022-11-01T00:58:02.536Z,391.33
2022-11-01T01:00:05.296Z,282.73
2022-11-01T01:02:06.941Z,401.10
2022-11-01T01:04:08.475Z,457.90
2022-11-01T01:06:09.953Z,252.75
2022-11-01T01:08:11.403Z,244.02
2022-11-01T01:10:13.170Z,217.00
2022-11-01T01:12:14.657Z,227.75
2022-11-01T01:14:16.124Z,226.80
2022-11-01T01:16:18.018Z,314.17
2022-11-01T01:18:19.530Z,371.77
2022-11-01T01:20:21.318Z,454.40
2022-11-01T01:22:22.907Z,382.33
2022-11-01T01:24:24.450Z,276.38
2022-11-01T01:26:25.918Z,267.20
2022-11-01T01:28:27.487Z,382.27
2022-11-01T01:30:28.950Z,583.13
2022-11-01T01:32:30.609Z,586.47
2022-11-01T01:34:33.186Z,581.65
2022-11-01T01:36:34.819Z,544.67
2022-11-01T01:38:36.792Z,414.77
2022-11-01T01:40:38.298Z,489.83
2022-11-01T01:42:41.556Z,283.15
2022-11-01T01:44:51.895Z,287.33
2022-11-01T01:46:53.483Z,308.30
2022-11-01T01:48:58.284Z,228.00
2022-11-01T01:51:04.497Z,181.40
2022-11-01T01:53:20.871Z,172.25
2022-11-01T01:55:29.479Z,209.50
2022-11-01T01:57:31.324Z,241.13
2022-11-01T01:59:33.102Z,339.50
2022-11-01T02:01:37.546Z,330.70
2022-11-01T02:03:41.110Z,237.95
2022-11-01T02:05:46.290Z,228.50
2022-11-01T02:07:48.902Z,191.10
2022-11-01T02:09:51.096Z,194.98
2022-11-01T02:11:52.748Z,193.90
2022-11-01T02:13:55.587Z,194.30
2022-11-01T02:16:21.550Z,222.82
2022-11-01T02:18:37.585Z,245.98
2022-11-01T02:21:30.491Z,451.55
2022-11-01T02:23:34.616Z,306.65
2022-11-01T02:26:14.590Z,360.63
2022-11-01T02:28:52.730Z,353.77
2022-11-01T02:31:19.079Z,405.95
2022-11-01T02:33:33.838Z,460.23
2022-11-01T02:35:53.538Z,308.60
2022-11-01T02:38:01.586Z,283.45
2022-11-01T02:40:11.499Z,298.65
2022-11-01T02:42:18.894Z,252.52
2022-11-01T02:44:26.429Z,284.65
2022-11-01T02:46:50.821Z,277.40
2022-11-01T02:48:54.329Z,285.58
2022-11-01T02:50:57.300Z,276.63
2022-11-01T02:52:59.876Z,317.05
2022-11-01T02:55:27.093Z,546.10
2022-11-01T02:57:40.400Z,353.45
2022-11-01T02:59:44.656Z,445.70
2022-11-01T03:01:57.786Z,425.20
2022-11-01T03:04:01.479Z,404.75
2022-11-01T03:06:05.781Z,660.25
2022-11-01T03:08:09.961Z,778.42
2022-11-01T03:10:12.042Z,700.63
2022-11-01T03:12:22.451Z,586.97
2022-11-01T03:14:32.135Z,621.78
2022-11-01T03:17:11.144Z,587.60
2022-11-01T03:19:32.602Z,615.67
2022-11-01T03:21:42.079Z,536.35
2022-11-01T03:24:06.442Z,360.77
2022-11-01T03:26:12.096Z,290.55
2022-11-01T03:28:23.958Z,270.25
2022-11-01T03:30:28.555Z,232.32
2022-11-01T03:32:36.350Z,237.52
2022-11-01T03:34:39.665Z,319.50
2022-11-01T03:36:48.187Z,353.00
2022-11-01T03:38:54.904Z,376.23
2022-11-01T03:41:01.391Z,382.42
2022-11-01T03:43:06.617Z,232.20
2022-11-01T03:45:12.341Z,376.25
2022-11-01T03:47:14.103Z,348.25
2022-11-01T03:49:19.818Z,308.88
2022-11-01T03:51:21.306Z,347.85
2022-11-01T03:53:23.381Z,310.55
2022-11-01T03:55:25.421Z,355.35
2022-11-01T03:57:26.887Z,298.05
2022-11-01T03:59:28.499Z,375.48
2022-11-01T04:01:30.022Z,457.20
2022-11-01T04:03:31.617Z,418.77
2022-11-01T04:05:34.981Z,342.00
2022-11-01T04:07:36.440Z,524.03
2022-11-01T04:09:37.910Z,486.67
2022-11-01T04:11:39.394Z,529.10
2022-11-01T04:13:40.843Z,567.10
2022-11-01T04:16:00.729Z,623.17
2022-11-01T04:18:25.270Z,702.90
2022-11-01T04:20:36.231Z,689.65
2022-11-01T04:22:38.515Z,619.92
2022-11-01T04:24:40.054Z,584.13
2022-11-01T04:26:41.495Z,704.95
2022-11-01T04:28:44.902Z,639.03
2022-11-01T04:30:46.407Z,617.30
2022-11-01T04:32:47.928Z,675.17
2022-11-01T04:34:49.401Z,696.65
2022-11-01T04:36:50.885Z,553.15
2022-11-01T04:38:55.769Z,494.58
2022-11-01T04:40:57.265Z,577.17
2022-11-01T04:42:59.326Z,674.08
2022-11-01T04:45:01.185Z,549.88
2022-11-01T04:47:02.750Z,547.95
2022-11-01T04:49:04.198Z,585.20
2022-11-01T04:51:05.790Z,517.67
2022-11-01T04:53:07.478Z,567.25
2022-11-01T04:55:09.143Z,551.72
2022-11-01T04:57:25.680Z,556.75
2022-11-01T04:59:27.184Z,479.92
2022-11-01T05:01:28.756Z,479.92
2022-11-01T05:03:30.286Z,700.17
2022-11-01T05:05:31.998Z,764.65
2022-11-01T05:07:34.018Z,927.85
2022-11-01T05:09:35.443Z,303.92
2022-11-01T05:11:36.914Z,353.67
2022-11-01T05:13:38.367Z,407.77
2022-11-01T05:15:53.199Z,281.90
2022-11-01T05:18:02.012Z,458.60
2022-11-01T05:20:03.710Z,426.65
2022-11-01T05:22:05.264Z,523.95
2022-11-01T05:24:07.550Z,320.33
2022-11-01T05:26:08.985Z,410.30
2022-11-01T05:28:14.493Z,491.23
2022-11-01T05:30:16.366Z,467.63
2022-11-01T05:32:17.965Z,325.88
2022-11-01T05:34:19.751Z,457.50
2022-11-01T05:36:21.346Z,449.08
2022-11-01T05:38:22.787Z,351.30
2022-11-01T05:40:24.817Z,288.38
2022-11-01T05:42:26.290Z,327.92
2022-11-01T05:44:27.778Z,437.77
2022-11-01T05:46:29.281Z,367.58
2022-11-01T05:48:30.741Z,975.88
2022-11-01T05:50:32.259Z,922.22
2022-11-01T05:52:33.792Z,948.80
2022-11-01T05:54:35.260Z,788.22
2022-11-01T05:56:36.778Z,743.08
2022-11-01T05:58:38.212Z,1030.13
2022-11-01T06:00:39.678Z,939.42
2022-11-01T06:02:41.509Z,848.53
2022-11-01T06:04:43.024Z,978.40
2022-11-01T06:06:44.535Z,782.53
2022-11-01T06:08:45.992Z,913.90
2022-11-01T06:10:47.755Z,1111.30
2022-11-01T06:12:49.497Z,976.60
2022-11-01T06:14:50.999Z,713.28
2022-11-01T06:16:52.928Z,691.03
2022-11-01T06:18:54.582Z,942.10
2022-11-01T06:20:57.593Z,963.67
2022-11-01T06:22:59.721Z,782.13
2022-11-01T06:25:01.303Z,951.60
2022-11-01T06:27:02.830Z,637.47
2022-11-01T06:29:05.003Z,698.53
2022-11-01T06:31:06.862Z,528.40
2022-11-01T06:33:09.595Z,353.98
2022-11-01T06:35:11.902Z,435.63
2022-11-01T06:37:13.427Z,691.55
2022-11-01T06:39:14.882Z,323.13
2022-11-01T06:41:16.371Z,367.90
2022-11-01T06:43:18.436Z,341.50
2022-11-01T06:45:19.934Z,382.02
2022-11-01T06:47:21.422Z,257.08
2022-11-01T06:49:22.926Z,227.13
2022-11-01T06:51:24.589Z,201.20
2022-11-01T06:53:26.287Z,174.80
2022-11-01T06:55:28.984Z,186.55
2022-11-01T06:57:30.489Z,392.10
2022-11-01T06:59:31.971Z,295.40
2022-11-01T07:01:33.699Z,199.63
2022-11-01T07:03:36.085Z,223.50
2022-11-01T07:05:38.302Z,215.40
2022-11-01T07:07:41.960Z,195.20
2022-11-01T07:09:43.446Z,229.77
2022-11-01T07:11:44.976Z,220.48
2022-11-01T07:13:49.772Z,290.45
2022-11-01T07:15:51.248Z,212.45
2022-11-01T07:18:00.800Z,184.13
2022-11-01T07:22:03.947Z,222.70
2022-11-01T07:24:05.807Z,270.63
2022-11-01T07:26:07.842Z,159.00
2022-11-01T07:28:10.019Z,133.82
2022-11-01T07:30:12.139Z,135.65
2022-11-01T07:32:13.687Z,122.03
2022-11-01T07:34:15.148Z,142.90
2022-11-01T07:36:17.278Z,108.05
2022-11-01T07:38:19.360Z,69.65
2022-11-01T07:40:27.471Z,67.00
2022-11-01T07:42:29.779Z,60.00
2022-11-01T07:44:31.234Z,56.95
2022-11-01T07:46:32.994Z,64.80
2022-11-01T07:48:37.082Z,59.80
2022-11-01T07:50:40.748Z,52.85
2022-11-01T07:52:42.515Z,55.53
2022-11-01T07:54:44.039Z,50.97
2022-11-01T07:56:45.492Z,64.82
2022-11-01T07:58:47.188Z,65.40
2022-11-01T08:00:48.827Z,59.30
2022-11-01T08:02:50.955Z,66.97
2022-11-01T08:04:52.397Z,75.28
2022-11-01T08:06:53.888Z,76.53
2022-11-01T08:08:55.775Z,78.63
2022-11-01T08:11:00.472Z,75.90
2022-11-01T08:13:17.626Z,74.75
2022-11-01T08:15:19.086Z,80.88
2022-11-01T08:17:20.558Z,49.40
2022-11-01T08:19:22.655Z,66.47
2022-11-01T08:21:24.233Z,63.90
2022-11-01T08:23:25.819Z,108.05
2022-11-01T08:25:27.379Z,70.53
2022-11-01T08:27:31.518Z,71.95
2022-11-01T08:29:35.970Z,82.18
2022-11-01T08:31:41.349Z,68.18
2022-11-01T08:33:46.653Z,58.13
2022-11-01T08:35:50.674Z,57.78
2022-11-01T08:37:53.410Z,52.92
2022-11-01T08:39:55.528Z,57.80
2022-11-01T08:41:59.358Z,55.95
2022-11-01T08:44:00.818Z,71.07
2022-11-01T08:46:02.431Z,86.75
2022-11-01T08:48:05.282Z,79.03
2022-11-01T08:50:11.255Z,69.07
2022-11-01T08:52:12.970Z,68.05
2022-11-01T08:54:14.529Z,66.07
2022-11-01T08:56:16.296Z,68.65
2022-11-01T08:58:17.775Z,67.47
2022-11-01T09:00:19.446Z,68.15
2022-11-01T09:02:21.088Z,77.10
2022-11-01T09:04:22.603Z,74.72
2022-11-01T09:06:25.684Z,85.28
2022-11-01T09:08:27.200Z,73.80
2022-11-01T09:10:30.981Z,66.45
2022-11-01T09:12:32.714Z,65.90
2022-11-01T09:14:34.415Z,66.00
2022-11-01T09:16:36.071Z,54.58
2022-11-01T09:18:37.923Z,43.25
2022-11-01T09:20:39.717Z,50.10
2022-11-01T09:22:41.460Z,106.75
2022-11-01T09:24:42.938Z,49.28
2022-11-01T09:26:44.538Z,40.95
2022-11-01T09:28:45.995Z,34.15
2022-11-01T09:30:49.821Z,35.38
2022-11-01T09:32:56.566Z,41.95
2022-11-01T09:34:58.068Z,93.93
2022-11-01T09:36:59.610Z,39.92
2022-11-01T09:39:01.383Z,39.90
2022-11-01T09:41:32.382Z,32.30
2022-11-01T09:43:37.837Z,32.13
2022-11-01T09:45:39.332Z,27.95
2022-11-01T09:47:46.055Z,31.52
2022-11-01T09:49:51.147Z,26.17
2022-11-01T09:51:52.995Z,31.95
2022-11-01T09:53:57.937Z,59.42
2022-11-01T09:56:19.609Z,40.30
2022-11-01T09:58:40.148Z,29.95
2022-11-01T10:00:49.693Z,30.33
2022-11-01T10:03:39.057Z,28.73
2022-11-01T10:05:58.760Z,24.20
2022-11-01T10:08:23.580Z,17.60
2022-11-01T10:10:43.842Z,17.08
2022-11-01T10:13:19.606Z,19.90
2022-11-01T10:15:43.220Z,18.67
2022-11-01T10:17:55.469Z,20.13
2022-11-01T10:19:57.046Z,17.45
2022-11-01T10:22:04.306Z,22.58
2022-11-01T10:24:08.196Z,15.55
2022-11-01T10:26:15.102Z,20.13
2022-11-01T10:28:26.031Z,18.90
2022-11-01T10:30:31.124Z,15.45
2022-11-01T10:32:43.007Z,18.77
2022-11-01T10:34:44.918Z,19.10
2022-11-01T10:36:47.786Z,21.05
2022-11-01T10:39:44.417Z,21.42
2022-11-01T10:41:42.307Z,17.88
2022-11-01T10:43:49.380Z,19.52
2022-11-01T10:45:55.262Z,16.38
2022-11-01T10:47:58.559Z,21.63
2022-11-01T10:50:17.691Z,25.23
2022-11-01T10:52:26.217Z,31.35
2022-11-01T10:54:31.043Z,23.42
2022-11-01T10:56:36.452Z,22.30
2022-11-01T10:58:53.581Z,17.85
2022-11-01T11:00:55.120Z,20.25
2022-11-01T11:03:11.621Z,22.02
2022-11-01T11:05:17.001Z,18.05
2022-11-01T11:07:23.199Z,17.65
2022-11-01T11:09:32.827Z,17.50
2022-11-01T11:11:41.532Z,14.05
2022-11-01T11:13:48.049Z,18.55
2022-11-01T11:16:01.579Z,13.70
2022-11-01T11:18:08.296Z,12.63
2022-11-01T11:20:15.288Z,15.57
2022-11-01T11:22:16.914Z,18.73
2022-11-01T11:24:45.132Z,11.48
2022-11-01T11:26:53.114Z,15.15
2022-11-01T11:28:57.261Z,13.68
2022-11-01T11:31:13.646Z,11.90
2022-11-01T11:33:17.962Z,11.27
2022-11-01T11:35:21.612Z,15.55
2022-11-01T11:37:26.295Z,14.38
2022-11-01T11:39:29.054Z,16.95
2022-11-01T11:41:39.137Z,14.82
2022-11-01T11:43:42.023Z,14.02
2022-11-01T11:45:43.656Z,14.05
2022-11-01T11:47:46.953Z,12.10
2022-11-01T11:49:50.130Z,16.73
2022-11-01T11:51:52.720Z,14.77
2022-11-01T11:54:09.422Z,14.52
2022-11-01T11:56:12.227Z,11.90
2022-11-01T11:58:20.204Z,11.60
2022-11-01T12:00:24.450Z,16.02
2022-11-01T12:02:38.867Z,14.38
2022-11-01T12:04:45.830Z,19.40
2022-11-01T12:06:47.494Z,15.38
2022-11-01T12:08:57.341Z,14.48
2022-11-01T12:10:59.426Z,24.92
2022-11-01T12:13:41.294Z,15.45
2022-11-01T12:15:42.759Z,12.98
2022-11-01T12:17:46.468Z,15.05
2022-11-01T12:19:47.900Z,17.90
2022-11-01T12:21:49.521Z,9.57
2022-11-01T12:24:02.699Z,11.88
2022-11-01T12:26:09.345Z,12.68
2022-11-01T12:28:21.160Z,18.17
2022-11-01T12:30:25.279Z,18.75
2022-11-01T12:32:40.635Z,23.15
2022-11-01T12:34:44.237Z,23.65
2022-11-01T12:37:00.646Z,28.17
2022-11-01T12:39:10.435Z,16.20
2022-11-01T12:41:51.387Z,15.98
2022-11-01T12:44:18.877Z,19.10
2022-11-01T12:46:51.837Z,28.58
2022-11-01T12:49:24.245Z,20.98
2022-11-01T12:51:34.919Z,20.25
2022-11-01T12:54:01.936Z,22.35
2022-11-01T12:56:03.524Z,18.08
2022-11-01T12:58:13.062Z,15.88
2022-11-01T13:00:18.468Z,19.23
2022-11-01T13:02:52.284Z,14.95
2022-11-01T13:05:15.696Z,17.77
2022-11-01T13:08:00.757Z,17.10
2022-11-01T13:10:19.385Z,16.13
2022-11-01T13:12:45.933Z,15.25
2022-11-01T13:15:09.913Z,17.00
2022-11-01T13:17:26.269Z,24.35
2022-11-01T13:19:44.623Z,17.80
2022-11-01T13:21:57.326Z,19.00
2022-11-01T13:24:07.402Z,17.08
2022-11-01T13:26:20.036Z,14.75
2022-11-01T13:28:30.547Z,45.90
2022-11-01T13:30:34.368Z,18.67
2022-11-01T13:32:47.882Z,38.00
2022-11-01T13:34:58.308Z,39.80
2022-11-01T13:37:21.821Z,16.55
2022-11-01T13:39:46.289Z,17.90
2022-11-01T13:41:57.984Z,18.58
2022-11-01T13:44:16.769Z,12.40
2022-11-01T13:46:34.848Z,15.25
2022-11-01T13:48:48.731Z,12.98
2022-11-01T13:51:27.876Z,15.40
2022-11-01T13:53:39.197Z,19.83
2022-11-01T13:55:51.900Z,26.95
2022-11-01T13:57:54.380Z,19.58
2022-11-01T13:59:59.283Z,12.60
2022-11-01T14:02:23.671Z,15.40
2022-11-01T14:04:34.139Z,15.60
2022-11-01T14:06:37.366Z,15.98
2022-11-01T14:08:39.761Z,16.40
2022-11-01T14:10:48.597Z,15.52
2022-11-01T14:13:08.266Z,20.08
2022-11-01T14:15:15.522Z,15.80
2022-11-01T14:17:19.820Z,16.20
2022-11-01T14:19:21.559Z,14.32
2022-11-01T14:21:32.061Z,14.57
2022-11-01T14:23:33.591Z,13.32
2022-11-01T14:25:35.046Z,16.30
2022-11-01T14:27:38.563Z,13.95
2022-11-01T14:29:41.571Z,16.40
2022-11-01T14:31:45.929Z,15.18
2022-11-01T14:33:48.518Z,15.80
2022-11-01T14:35:56.194Z,14.00
2022-11-01T14:38:02.728Z,17.80
2022-11-01T14:40:30.574Z,16.98
2022-11-01T14:42:40.198Z,18.20
2022-11-01T14:44:50.604Z,17.85
2022-11-01T14:46:57.127Z,21.42
2022-11-01T14:49:03.214Z,23.50
2022-11-01T14:51:27.164Z,31.67
2022-11-01T14:53:37.481Z,26.73
2022-11-01T14:55:39.122Z,67.95
2022-11-01T14:57:40.639Z,58.92
2022-11-01T14:59:42.144Z,73.07
2022-11-01T15:01:45.469Z,37.55
2022-11-01T15:03:55.130Z,25.27
2022-11-01T15:05:57.279Z,19.90
2022-11-01T15:08:02.203Z,20.42
2022-11-01T15:10:13.000Z,16.08
2022-11-01T15:12:14.521Z,18.30
2022-11-01T15:14:45.078Z,22.25
2022-11-01T15:16:46.758Z,24.20
2022-11-01T15:18:54.875Z,33.40
2022-11-01T15:20:58.693Z,53.70
2022-11-01T15:23:05.182Z,55.60
2022-11-01T15:25:07.255Z,50.88
2022-11-01T15:27:16.427Z,45.63
2022-11-01T15:29:20.186Z,39.42
2022-11-01T15:31:22.263Z,36.40
2022-11-01T15:33:28.184Z,40.40
2022-11-01T15:35:30.745Z,43.90
2022-11-01T15:37:33.614Z,48.10
2022-11-01T15:39:35.966Z,43.08
2022-11-01T15:41:37.737Z,46.53
2022-11-01T15:43:40.306Z,53.40
2022-11-01T15:45:42.795Z,56.67
2022-11-01T15:47:46.200Z,64.50
2022-11-01T15:49:58.489Z,79.65
2022-11-01T15:52:04.355Z,87.55
2022-11-01T15:54:16.018Z,85.10
2022-11-01T15:56:23.907Z,78.85
2022-11-01T15:58:36.603Z,94.00
2022-11-01T16:00:43.409Z,106.80
2022-11-01T16:03:18.632Z,138.95
2022-11-01T16:05:37.824Z,163.13
2022-11-01T16:07:40.675Z,95.60
2022-11-01T16:09:57.942Z,130.95
2022-11-01T16:12:02.627Z,128.20
2022-11-01T16:14:16.904Z,153.80
2022-11-01T16:16:18.484Z,165.30
2022-11-01T16:18:24.178Z,217.82
2022-11-01T16:20:35.396Z,236.23
2022-11-01T16:22:43.039Z,199.10
2022-11-01T16:24:46.110Z,188.05
2022-11-01T16:27:03.835Z,81.05
2022-11-01T16:29:05.439Z,65.10
2022-11-01T16:31:20.499Z,81.15
2022-11-01T16:33:44.709Z,81.03
2022-11-01T16:35:48.801Z,102.07
2022-11-01T16:37:50.286Z,100.95
2022-11-01T16:39:52.419Z,103.72
2022-11-01T16:41:54.216Z,100.35
2022-11-01T16:43:57.857Z,104.15
2022-11-01T16:46:00.580Z,507.45
2022-11-01T16:48:02.411Z,344.00
2022-11-01T16:50:04.296Z,347.88
2022-11-01T16:52:10.681Z,411.77
2022-11-01T16:54:12.818Z,401.88
2022-11-01T16:56:43.022Z,261.00
2022-11-01T16:58:44.747Z,205.30
2022-11-01T17:00:53.510Z,164.38
2022-11-01T17:02:57.886Z,150.10
2022-11-01T17:05:18.837Z,105.70
2022-11-01T17:07:20.835Z,143.55
2022-11-01T17:09:22.781Z,158.23
2022-11-01T17:11:24.221Z,150.55
2022-11-01T17:13:25.782Z,89.55
2022-11-01T17:15:27.678Z,113.57
2022-11-01T17:17:29.674Z,87.65
2022-11-01T17:19:35.874Z,113.85
2022-11-01T17:21:39.173Z,100.10
2022-11-01T17:23:40.709Z,109.78
2022-11-01T17:25:46.413Z,97.30
2022-11-01T17:27:51.134Z,119.70
2022-11-01T17:29:53.238Z,225.32
2022-11-01T17:31:54.811Z,159.48
2022-11-01T17:33:56.398Z,165.32
2022-11-01T17:35:59.442Z,301.33
2022-11-01T17:38:01.275Z,377.45
2022-11-01T17:40:11.939Z,457.52
2022-11-01T17:42:13.543Z,483.60
2022-11-01T17:44:15.644Z,480.40
2022-11-01T17:46:22.255Z,149.75
2022-11-01T17:48:24.091Z,101.93
2022-11-01T17:50:25.840Z,98.57
2022-11-01T17:52:27.467Z,86.28
2022-11-01T17:54:29.071Z,76.57
2022-11-01T17:56:31.159Z,99.75
2022-11-01T17:58:32.622Z,89.00
2022-11-01T18:00:34.137Z,96.30
2022-11-01T18:02:35.826Z,100.78
2022-11-01T18:04:37.589Z,75.45
2022-11-01T18:06:40.752Z,85.65
2022-11-01T18:08:48.041Z,89.38
2022-11-01T18:10:57.399Z,50.72
2022-11-01T18:13:20.659Z,78.10
2022-11-01T18:15:29.056Z,78.53
2022-11-01T18:17:39.341Z,166.02
2022-11-01T18:20:11.468Z,102.57
2022-11-01T18:22:31.885Z,75.40
2022-11-01T18:24:49.984Z,77.35
2022-11-01T18:26:51.633Z,88.97
2022-11-01T18:28:58.387Z,68.88
2022-11-01T18:31:02.516Z,89.30
2022-11-01T18:33:34.167Z,90.07
2022-11-01T18:35:44.539Z,78.70
2022-11-01T18:38:05.656Z,81.40
2022-11-01T18:40:19.388Z,60.47
2022-11-01T18:42:21.159Z,71.82
2022-11-01T18:44:22.702Z,74.15
2022-11-01T18:46:29.608Z,72.07
2022-11-01T18:48:31.635Z,69.13
2022-11-01T18:50:33.500Z,54.92
2022-11-01T18:52:34.974Z,64.97
2022-11-01T18:54:44.558Z,73.20
2022-11-01T18:56:49.507Z,58.78
2022-11-01T18:58:52.542Z,63.92
2022-11-01T19:01:09.562Z,96.90
2022-11-01T19:03:15.535Z,86.07
2022-11-01T19:05:18.446Z,124.45
2022-11-01T19:07:39.374Z,75.35
2022-11-01T19:09:53.196Z,74.10
2022-11-01T19:12:00.729Z,97.85
2022-11-01T19:14:03.167Z,104.80
2022-11-01T19:16:06.130Z,88.93
2022-11-01T19:18:19.895Z,114.60
2022-11-01T19:20:28.241Z,70.50
2022-11-01T19:22:36.963Z,71.22
2022-11-01T19:24:39.932Z,74.80
2022-11-01T19:26:42.467Z,94.68
2022-11-01T19:28:44.050Z,134.45
2022-11-01T19:30:51.268Z,151.88
2022-11-01T19:32:55.620Z,269.77
2022-11-01T19:34:57.242Z,158.48
2022-11-01T19:37:02.325Z,131.05
2022-11-01T19:39:16.566Z,127.78
2022-11-01T19:41:34.375Z,96.38
2022-11-01T19:43:35.985Z,84.32
2022-11-01T19:45:44.053Z,98.03
2022-11-01T19:47:47.810Z,81.78
2022-11-01T19:49:50.101Z,78.28
2022-11-01T19:52:17.932Z,103.00
2022-11-01T19:54:19.561Z,104.82
2022-11-01T19:56:26.189Z,99.82
2022-11-01T19:58:35.747Z,114.28
2022-11-01T20:00:40.455Z,89.68
2022-11-01T20:02:42.063Z,92.03
2022-11-01T20:04:44.023Z,98.88
2022-11-01T20:07:02.336Z,98.63
2022-11-01T20:09:06.352Z,182.00
2022-11-01T20:11:08.326Z,193.88
2022-11-01T20:13:10.006Z,164.95
2022-11-01T20:15:11.771Z,98.05
2022-11-01T20:17:13.359Z,93.80
2022-11-01T20:19:17.641Z,118.20
2022-11-01T20:21:19.755Z,106.38
2022-11-01T20:23:26.332Z,95.07
2022-11-01T20:25:30.883Z,86.07
2022-11-01T20:27:32.533Z,91.40
2022-11-01T20:29:34.118Z,101.63
2022-11-01T20:31:35.735Z,98.63
2022-11-01T20:33:37.467Z,108.28
2022-11-01T20:35:39.034Z,93.57
2022-11-01T20:37:40.555Z,74.78
2022-11-01T20:39:42.094Z,69.80
2022-11-01T20:41:43.868Z,61.75
2022-11-01T20:43:45.436Z,109.93
2022-11-01T20:45:47.436Z,50.65
2022-11-01T20:47:49.187Z,84.22
2022-11-01T20:49:50.882Z,56.08
2022-11-01T20:51:52.358Z,62.30
2022-11-01T20:53:53.930Z,46.03
2022-11-01T20:55:55.486Z,45.08
2022-11-01T20:57:57.001Z,149.18
2022-11-01T20:59:58.562Z,67.93
2022-11-01T21:02:00.148Z,46.33
2022-11-01T21:04:01.767Z,87.93
2022-11-01T21:06:11.740Z,165.60
2022-11-01T21:08:22.566Z,41.55
2022-11-01T21:10:35.749Z,44.83
2022-11-01T21:12:45.337Z,73.28
2022-11-01T21:14:46.817Z,36.15
2022-11-01T21:16:49.082Z,40.60
2022-11-01T21:18:53.847Z,42.53
2022-11-01T21:20:58.903Z,47.20
2022-11-01T21:23:14.339Z,104.97
2022-11-01T21:25:20.562Z,58.65
2022-11-01T21:29:34.657Z,35.03
2022-11-01T21:31:39.032Z,34.72
2022-11-01T21:33:47.915Z,39.85
2022-11-01T21:35:53.037Z,29.08
2022-11-01T21:37:55.007Z,39.50
2022-11-01T21:40:06.006Z,48.75
2022-11-01T21:42:24.519Z,34.33
2022-11-01T21:44:35.184Z,42.65
2022-11-01T21:46:37.640Z,28.38
2022-11-01T21:48:39.152Z,54.67
2022-11-01T21:50:40.622Z,40.10
2022-11-01T21:52:42.071Z,42.33
2022-11-01T21:54:44.298Z,48.65
2022-11-01T21:56:45.787Z,35.53
2022-11-01T21:58:47.210Z,35.55
2022-11-01T22:00:48.718Z,34.67
2022-11-01T22:02:50.167Z,49.35
2022-11-01T22:04:51.595Z,31.88
2022-11-01T22:06:53.358Z,49.30
2022-11-01T22:08:54.802Z,39.65
2022-11-01T22:10:56.279Z,36.17
2022-11-01T22:13:00.628Z,44.00
2022-11-01T22:15:04.827Z,33.05
2022-11-01T22:17:06.306Z,46.20
2022-11-01T22:19:08.185Z,37.25
2022-11-01T22:21:09.716Z,37.15
2022-11-01T22:23:11.209Z,35.70
2022-11-01T22:25:12.819Z,43.00
2022-11-01T22:27:15.358Z,49.88
2022-11-01T22:29:16.857Z,81.53
2022-11-01T22:31:19.634Z,52.92
2022-11-01T22:33:21.377Z,32.22
2022-11-01T22:35:22.836Z,40.60
2022-11-01T22:37:24.403Z,39.28
2022-11-01T22:39:27.441Z,37.25
2022-11-01T22:41:33.223Z,37.20
2022-11-01T22:43:35.755Z,41.65
2022-11-01T22:45:40.781Z,76.68
2022-11-01T22:47:43.014Z,46.40
2022-11-01T22:49:52.378Z,35.13
2022-11-01T22:52:02.123Z,32.33
2022-11-01T22:54:18.120Z,36.08
2022-11-01T22:56:19.715Z,30.88
2022-11-01T22:58:28.443Z,37.30
2022-11-01T23:00:29.896Z,31.55
2022-11-01T23:02:34.376Z,34.25
2022-11-01T23:04:36.062Z,36.53
2022-11-01T23:06:37.527Z,31.60
2022-11-01T23:08:39.010Z,41.88
2022-11-01T23:10:43.644Z,49.15
2022-11-01T23:13:03.736Z,32.67
2022-11-01T23:15:05.946Z,40.85
2022-11-01T23:17:31.939Z,39.30
2022-11-01T23:19:33.435Z,45.20
2022-11-01T23:21:35.277Z,40.88
2022-11-01T23:23:40.426Z,42.05
2022-11-01T23:25:41.914Z,28.13
2022-11-01T23:27:45.042Z,37.05
2022-11-01T23:29:49.115Z,35.95
2022-11-01T23:31:50.605Z,43.53
2022-11-01T23:33:52.340Z,51.75
2022-11-01T23:35:58.031Z,37.58
2022-11-01T23:37:59.594Z,33.08
2022-11-01T23:40:01.270Z,30.25
2022-11-01T23:42:02.800Z,27.48
2022-11-01T23:44:29.687Z,36.50
2022-11-01T23:46:31.203Z,44.20
2022-11-01T23:48:33.555Z,31.15
2022-11-01T23:50:37.028Z,30.27
2022-11-01T23:52:45.723Z,30.25
2022-11-01T23:54:47.380Z,29.45
2022-11-01T23:56:48.890Z,29.45
2022-11-01T23:59:02.146Z,28.95
