createdAt,value
2018-03-23T00:01:19.492Z,19.25
2018-03-23T00:03:47.080Z,19.85
2018-03-23T00:06:14.637Z,19.20
2018-03-23T00:08:42.215Z,23.77
2018-03-23T00:11:10.519Z,23.73
2018-03-23T00:13:38.109Z,20.65
2018-03-23T00:16:05.649Z,23.00
2018-03-23T00:18:33.242Z,19.40
2018-03-23T00:21:00.791Z,21.62
2018-03-23T00:23:28.380Z,24.40
2018-03-23T00:25:55.915Z,18.98
2018-03-23T00:28:23.504Z,20.77
2018-03-23T00:30:51.039Z,22.27
2018-03-23T00:33:18.628Z,23.05
2018-03-23T00:35:46.172Z,22.87
2018-03-23T00:38:13.759Z,22.85
2018-03-23T00:40:42.059Z,26.37
2018-03-23T00:43:09.640Z,26.08
2018-03-23T00:45:37.177Z,21.70
2018-03-23T00:48:04.759Z,29.20
2018-03-23T00:50:32.297Z,20.15
2018-03-23T00:52:59.892Z,23.12
2018-03-23T00:55:27.427Z,27.50
2018-03-23T00:57:55.012Z,20.70
2018-03-23T01:00:22.553Z,26.40
2018-03-23T01:02:50.131Z,24.50
2018-03-23T01:05:17.677Z,24.40
2018-03-23T01:07:45.274Z,26.75
2018-03-23T01:10:12.809Z,21.48
2018-03-23T01:12:40.396Z,24.45
2018-03-23T01:15:07.930Z,23.20
2018-03-23T01:17:35.510Z,26.62
2018-03-23T01:20:03.099Z,22.87
2018-03-23T01:22:31.450Z,24.52
2018-03-23T01:24:58.984Z,26.05
2018-03-23T01:27:26.573Z,27.23
2018-03-23T01:29:54.107Z,23.67
2018-03-23T01:32:21.697Z,26.10
2018-03-23T01:34:49.236Z,26.55
2018-03-23T01:37:23.356Z,24.80
2018-03-23T01:39:50.894Z,23.90
2018-03-23T01:42:18.476Z,22.58
2018-03-23T01:44:46.020Z,25.15
2018-03-23T01:47:13.600Z,28.83
2018-03-23T01:49:41.147Z,25.35
2018-03-23T01:52:08.748Z,25.83
2018-03-23T01:54:37.053Z,29.05
2018-03-23T01:57:04.636Z,24.20
2018-03-23T01:59:32.188Z,26.55
2018-03-23T02:01:59.801Z,27.48
2018-03-23T02:04:28.829Z,26.33
2018-03-23T02:06:56.423Z,25.52
2018-03-23T02:09:23.956Z,25.92
2018-03-23T02:11:51.536Z,26.25
2018-03-23T02:14:19.080Z,24.30
2018-03-23T02:16:46.666Z,28.65
2018-03-23T02:19:14.333Z,27.20
2018-03-23T02:21:41.932Z,25.88
2018-03-23T02:24:09.477Z,25.08
2018-03-23T02:26:37.998Z,25.00
2018-03-23T02:29:05.562Z,33.92
2018-03-23T02:31:33.173Z,28.50
2018-03-23T02:34:01.484Z,28.92
2018-03-23T02:36:29.093Z,36.10
2018-03-23T02:38:57.422Z,28.52
2018-03-23T02:41:25.029Z,31.17
2018-03-23T02:43:52.571Z,28.00
2018-03-23T02:46:20.112Z,27.98
2018-03-23T02:48:47.780Z,27.85
2018-03-23T02:51:15.325Z,25.95
2018-03-23T02:53:42.911Z,26.90
2018-03-23T02:56:10.447Z,27.73
2018-03-23T02:58:38.035Z,27.60
2018-03-23T03:01:05.575Z,26.05
2018-03-23T03:03:33.156Z,25.52
2018-03-23T03:06:00.696Z,29.10
2018-03-23T03:08:28.271Z,30.98
2018-03-23T03:10:55.813Z,29.75
2018-03-23T03:13:23.388Z,34.35
2018-03-23T03:15:50.932Z,27.77
2018-03-23T03:18:18.511Z,33.30
2018-03-23T03:20:46.070Z,28.20
2018-03-23T03:23:13.643Z,29.35
2018-03-23T03:25:41.191Z,29.67
2018-03-23T03:28:08.773Z,28.08
2018-03-23T03:30:36.322Z,28.95
2018-03-23T03:33:03.904Z,35.83
2018-03-23T03:35:32.223Z,30.88
2018-03-23T03:37:59.798Z,27.05
2018-03-23T03:40:27.328Z,36.83
2018-03-23T03:42:54.908Z,29.80
2018-03-23T03:45:22.444Z,29.23
2018-03-23T03:47:50.042Z,38.28
2018-03-23T03:50:17.583Z,35.97
2018-03-23T03:52:45.176Z,31.87
2018-03-23T03:55:12.716Z,36.15
2018-03-23T03:57:40.318Z,34.65
2018-03-23T04:00:08.620Z,30.10
2018-03-23T04:02:36.216Z,29.58
2018-03-23T04:05:03.759Z,31.05
2018-03-23T04:07:31.335Z,30.45
2018-03-23T04:09:58.877Z,29.50
2018-03-23T04:12:26.451Z,26.17
2018-03-23T04:14:53.981Z,32.75
2018-03-23T04:17:21.575Z,31.27
2018-03-23T04:19:49.111Z,34.63
2018-03-23T04:22:16.709Z,28.35
2018-03-23T04:24:44.248Z,32.58
2018-03-23T04:27:11.797Z,32.40
2018-03-23T04:29:39.420Z,33.30
2018-03-23T04:32:07.724Z,33.50
2018-03-23T04:34:35.308Z,33.42
2018-03-23T04:37:02.848Z,29.00
2018-03-23T04:39:30.431Z,30.70
2018-03-23T04:41:57.971Z,30.23
2018-03-23T04:44:25.555Z,32.80
2018-03-23T04:46:53.091Z,32.92
2018-03-23T04:49:20.672Z,29.90
2018-03-23T04:51:48.210Z,28.33
2018-03-23T04:54:15.780Z,30.02
2018-03-23T04:56:43.324Z,30.90
2018-03-23T04:59:10.924Z,26.90
2018-03-23T05:01:38.467Z,26.65
2018-03-23T05:04:06.062Z,30.45
2018-03-23T05:07:05.126Z,27.92
2018-03-23T05:09:36.299Z,29.90
2018-03-23T05:12:03.836Z,28.70
2018-03-23T05:14:31.420Z,32.40
2018-03-23T05:16:58.964Z,28.30
2018-03-23T05:19:26.543Z,31.70
2018-03-23T05:21:54.081Z,29.08
2018-03-23T05:24:21.665Z,25.60
2018-03-23T05:26:49.964Z,28.27
2018-03-23T05:29:17.650Z,30.20
2018-03-23T05:31:45.189Z,28.05
2018-03-23T05:34:12.776Z,30.35
2018-03-23T05:36:40.316Z,26.98
2018-03-23T05:39:07.893Z,34.35
2018-03-23T05:41:35.436Z,29.40
2018-03-23T05:44:03.013Z,30.58
2018-03-23T05:46:30.543Z,32.55
2018-03-23T05:48:58.162Z,29.15
2018-03-23T05:51:25.688Z,32.05
2018-03-23T05:53:53.264Z,34.85
2018-03-23T05:56:20.804Z,26.70
2018-03-23T05:58:48.384Z,28.15
2018-03-23T06:01:15.928Z,31.73
2018-03-23T06:03:43.511Z,27.98
2018-03-23T06:06:11.049Z,36.17
2018-03-23T06:08:38.652Z,31.77
2018-03-23T06:11:06.368Z,31.23
2018-03-23T06:13:33.946Z,29.10
2018-03-23T06:16:01.500Z,31.80
2018-03-23T06:18:29.087Z,23.27
2018-03-23T06:20:56.623Z,29.37
2018-03-23T06:23:24.207Z,29.92
2018-03-23T06:25:51.743Z,25.27
2018-03-23T06:28:19.338Z,33.67
2018-03-23T06:30:47.647Z,31.45
2018-03-23T06:33:15.227Z,27.70
2018-03-23T06:35:42.769Z,30.12
2018-03-23T06:38:10.309Z,27.67
2018-03-23T06:40:38.668Z,27.30
2018-03-23T06:43:06.217Z,31.00
2018-03-23T06:45:33.806Z,28.80
2018-03-23T06:48:02.125Z,31.12
2018-03-23T06:50:29.704Z,32.50
2018-03-23T06:52:57.243Z,31.73
2018-03-23T06:55:24.849Z,27.85
2018-03-23T06:57:52.396Z,30.85
2018-03-23T07:00:19.984Z,29.20
2018-03-23T07:02:48.293Z,32.55
2018-03-23T07:05:15.889Z,32.55
2018-03-23T07:07:43.437Z,29.77
2018-03-23T07:10:11.020Z,33.38
2018-03-23T07:12:38.555Z,30.35
2018-03-23T07:15:06.138Z,29.87
2018-03-23T07:17:33.676Z,34.35
2018-03-23T07:20:01.253Z,30.60
2018-03-23T07:22:28.799Z,34.85
2018-03-23T07:24:56.385Z,33.70
2018-03-23T07:27:24.697Z,35.65
2018-03-23T07:29:52.287Z,25.33
2018-03-23T07:32:19.930Z,35.90
2018-03-23T07:34:47.532Z,32.22
2018-03-23T07:37:15.075Z,36.70
2018-03-23T07:39:42.655Z,35.47
2018-03-23T07:42:10.189Z,30.67
2018-03-23T07:44:37.839Z,31.02
2018-03-23T07:47:05.524Z,34.65
2018-03-23T07:49:33.240Z,36.22
2018-03-23T07:52:00.807Z,37.92
2018-03-23T07:54:28.451Z,33.35
2018-03-23T07:56:56.013Z,38.20
2018-03-23T07:59:23.703Z,31.75
2018-03-23T08:01:51.311Z,33.50
2018-03-23T08:04:19.668Z,31.95
2018-03-23T08:06:47.222Z,42.97
2018-03-23T08:09:14.802Z,27.87
2018-03-23T08:11:42.355Z,37.25
2018-03-23T08:14:09.932Z,38.17
2018-03-23T08:16:37.472Z,31.02
2018-03-23T08:19:05.212Z,34.58
2018-03-23T08:21:32.766Z,18.75
2018-03-23T08:24:00.347Z,34.55
2018-03-23T08:26:27.884Z,31.80
2018-03-23T08:28:55.454Z,33.00
2018-03-23T08:31:22.987Z,34.78
2018-03-23T08:33:50.560Z,34.35
2018-03-23T08:36:18.105Z,33.13
2018-03-23T08:38:45.687Z,32.90
2018-03-23T08:41:13.222Z,27.95
2018-03-23T08:43:40.805Z,34.50
2018-03-23T08:46:08.343Z,36.88
2018-03-23T08:48:35.924Z,31.08
2018-03-23T08:51:03.467Z,36.45
2018-03-23T08:53:31.119Z,34.17
2018-03-23T08:55:59.410Z,34.33
2018-03-23T08:58:26.995Z,31.40
2018-03-23T09:00:54.539Z,32.83
2018-03-23T09:03:22.119Z,36.03
2018-03-23T09:05:49.668Z,33.58
2018-03-23T09:08:17.244Z,32.97
2018-03-23T09:10:44.789Z,33.08
2018-03-23T09:13:12.383Z,33.55
2018-03-23T09:15:39.924Z,28.50
2018-03-23T09:18:07.517Z,30.73
2018-03-23T09:20:35.819Z,27.25
2018-03-23T09:23:03.415Z,36.13
2018-03-23T09:25:30.961Z,31.55
2018-03-23T09:27:58.544Z,29.35
2018-03-23T09:30:26.103Z,34.60
2018-03-23T09:32:53.695Z,34.67
2018-03-23T09:35:22.003Z,32.88
2018-03-23T09:37:49.587Z,27.95
2018-03-23T09:40:17.230Z,24.33
2018-03-23T09:42:44.821Z,30.30
2018-03-23T09:45:12.363Z,25.62
2018-03-23T09:47:39.959Z,25.50
2018-03-23T09:50:07.491Z,24.52
2018-03-23T09:52:35.088Z,24.65
2018-03-23T09:55:03.388Z,23.80
2018-03-23T09:57:30.927Z,28.27
2018-03-23T09:59:59.276Z,27.60
2018-03-23T10:02:26.817Z,27.50
2018-03-23T10:04:54.395Z,27.17
2018-03-23T10:07:21.922Z,28.08
2018-03-23T10:09:49.508Z,26.65
2018-03-23T10:12:17.062Z,31.02
2018-03-23T10:14:44.809Z,26.90
2018-03-23T10:17:12.342Z,26.77
2018-03-23T10:19:39.928Z,20.50
2018-03-23T10:22:07.466Z,25.42
2018-03-23T10:24:35.060Z,23.02
2018-03-23T10:27:02.595Z,26.08
2018-03-23T10:29:30.182Z,23.95
2018-03-23T10:31:57.711Z,25.80
2018-03-23T10:34:25.298Z,23.45
2018-03-23T10:36:52.853Z,22.95
2018-03-23T10:39:20.444Z,28.90
2018-03-23T10:41:47.984Z,22.10
2018-03-23T10:44:15.564Z,26.25
2018-03-23T10:46:43.156Z,22.95
2018-03-23T10:49:10.716Z,21.25
2018-03-23T10:51:38.261Z,21.23
2018-03-23T10:54:06.633Z,25.15
2018-03-23T10:56:34.942Z,24.23
2018-03-23T10:59:02.526Z,25.80
2018-03-23T11:01:32.067Z,26.58
2018-03-23T11:03:59.641Z,23.15
2018-03-23T11:06:27.201Z,23.05
2018-03-23T11:08:55.553Z,23.48
2018-03-23T11:11:23.092Z,25.62
2018-03-23T11:13:50.680Z,25.02
2018-03-23T11:16:18.221Z,26.42
2018-03-23T11:18:45.812Z,25.52
2018-03-23T11:21:14.116Z,29.65
2018-03-23T11:23:41.704Z,21.05
2018-03-23T11:26:09.257Z,25.60
2018-03-23T11:28:36.835Z,24.85
2018-03-23T11:31:04.383Z,20.77
2018-03-23T11:33:31.972Z,20.60
2018-03-23T11:35:59.519Z,26.23
2018-03-23T11:38:27.112Z,21.85
2018-03-23T11:40:55.418Z,26.50
2018-03-23T11:43:23.765Z,25.17
2018-03-23T11:45:52.090Z,27.55
2018-03-23T11:48:19.683Z,23.87
2018-03-23T11:50:47.242Z,26.45
2018-03-23T11:53:14.839Z,23.67
2018-03-23T11:55:43.153Z,26.55
2018-03-23T11:58:10.744Z,26.30
2018-03-23T12:00:39.803Z,26.58
2018-03-23T12:03:07.396Z,26.45
2018-03-23T12:05:34.946Z,26.50
2018-03-23T12:08:02.532Z,25.37
2018-03-23T12:10:30.075Z,34.13
2018-03-23T12:12:57.668Z,27.98
2018-03-23T12:15:25.992Z,28.15
2018-03-23T12:17:53.575Z,25.05
2018-03-23T12:20:21.120Z,25.75
2018-03-23T12:22:48.704Z,23.70
2018-03-23T12:25:16.249Z,26.95
2018-03-23T12:27:43.836Z,26.12
2018-03-23T12:30:12.151Z,25.10
2018-03-23T12:32:39.736Z,27.15
2018-03-23T12:35:07.275Z,24.55
2018-03-23T12:37:34.868Z,24.27
2018-03-23T12:40:02.423Z,27.73
2018-03-23T12:42:30.007Z,30.25
2018-03-23T12:44:58.332Z,23.85
2018-03-23T12:47:25.914Z,25.80
2018-03-23T12:49:53.455Z,27.40
2018-03-23T12:52:21.060Z,23.02
2018-03-23T12:54:48.605Z,24.02
2018-03-23T12:57:16.236Z,23.65
2018-03-23T12:59:43.779Z,21.37
2018-03-23T13:02:11.364Z,22.70
2018-03-23T13:04:38.925Z,19.60
2018-03-23T13:07:06.509Z,22.17
2018-03-23T13:09:34.826Z,23.10
2018-03-23T13:12:02.432Z,22.60
2018-03-23T13:14:30.095Z,21.20
2018-03-23T13:16:57.674Z,22.43
2018-03-23T13:19:25.297Z,21.30
2018-03-23T13:21:52.876Z,20.60
2018-03-23T13:24:21.464Z,18.70
2018-03-23T13:26:49.054Z,19.23
2018-03-23T13:29:17.437Z,21.00
2018-03-23T13:31:45.766Z,21.33
2018-03-23T13:34:13.367Z,20.10
2018-03-23T13:36:41.800Z,19.23
2018-03-23T13:39:09.351Z,22.27
2018-03-23T13:41:36.955Z,17.90
2018-03-23T13:44:04.500Z,19.10
2018-03-23T13:46:32.093Z,19.97
2018-03-23T13:49:00.416Z,19.10
2018-03-23T13:51:27.984Z,18.70
2018-03-23T13:53:55.649Z,17.93
2018-03-23T13:56:23.188Z,30.10
2018-03-23T13:58:56.547Z,15.30
2018-03-23T14:01:30.468Z,17.97
2018-03-23T14:03:58.817Z,19.10
2018-03-23T14:06:27.143Z,17.73
2018-03-23T14:08:54.747Z,17.03
2018-03-23T14:11:22.343Z,15.80
2018-03-23T14:13:50.763Z,18.23
2018-03-23T14:16:18.302Z,16.20
2018-03-23T14:18:45.887Z,15.77
2018-03-23T14:21:13.424Z,14.73
2018-03-23T14:23:41.013Z,19.50
2018-03-23T14:26:08.556Z,17.60
2018-03-23T14:28:36.148Z,30.07
2018-03-23T14:31:03.692Z,16.60
2018-03-23T14:33:31.340Z,14.80
2018-03-23T14:35:58.895Z,20.83
2018-03-23T14:38:26.471Z,15.97
2018-03-23T14:40:54.012Z,20.63
2018-03-23T14:43:21.605Z,15.40
2018-03-23T14:45:49.512Z,18.47
2018-03-23T14:48:17.133Z,16.90
2018-03-23T14:50:44.671Z,14.70
2018-03-23T14:53:12.254Z,17.73
2018-03-23T14:55:39.796Z,16.60
2018-03-23T14:58:07.384Z,18.10
2018-03-23T15:00:34.931Z,18.90
2018-03-23T15:03:02.602Z,17.20
2018-03-23T15:05:31.673Z,20.23
2018-03-23T15:07:59.265Z,15.23
2018-03-23T15:10:26.813Z,15.70
2018-03-23T15:12:54.394Z,15.80
2018-03-23T15:15:22.007Z,14.20
2018-03-23T15:17:49.603Z,22.30
2018-03-23T15:20:17.152Z,15.27
2018-03-23T15:22:44.726Z,18.53
2018-03-23T15:25:12.269Z,12.63
2018-03-23T15:27:39.876Z,15.93
2018-03-23T15:30:07.441Z,14.30
2018-03-23T15:32:35.045Z,14.90
2018-03-23T15:35:02.592Z,21.80
2018-03-23T15:37:30.188Z,11.77
2018-03-23T15:39:57.728Z,13.17
2018-03-23T15:42:25.319Z,16.17
2018-03-23T15:44:52.892Z,13.87
2018-03-23T15:47:21.224Z,14.50
2018-03-23T15:49:48.759Z,13.50
2018-03-23T15:52:16.343Z,11.10
2018-03-23T15:54:43.890Z,13.80
2018-03-23T15:57:11.476Z,15.87
2018-03-23T15:59:39.013Z,15.50
2018-03-23T16:02:06.564Z,13.63
2018-03-23T16:04:34.156Z,16.70
2018-03-23T16:07:01.703Z,15.80
2018-03-23T16:09:29.274Z,14.63
2018-03-23T16:11:56.814Z,24.83
2018-03-23T16:14:24.400Z,16.20
2018-03-23T16:16:51.944Z,14.33
2018-03-23T16:19:19.541Z,19.17
2018-03-23T16:21:47.849Z,14.90
2018-03-23T16:24:15.434Z,13.70
2018-03-23T16:26:42.997Z,13.47
2018-03-23T16:29:10.580Z,15.33
2018-03-23T16:31:38.132Z,16.50
2018-03-23T16:34:07.228Z,16.20
2018-03-23T16:36:35.585Z,15.60
2018-03-23T16:39:03.184Z,16.40
2018-03-23T16:41:30.730Z,16.57
2018-03-23T16:43:58.320Z,16.60
2018-03-23T16:46:26.623Z,15.20
2018-03-23T16:48:54.225Z,18.40
2018-03-23T16:51:21.778Z,18.03
2018-03-23T16:53:49.371Z,13.33
2018-03-23T16:56:17.694Z,17.27
2018-03-23T16:58:45.271Z,13.10
2018-03-23T17:01:12.799Z,15.93
2018-03-23T17:03:40.376Z,14.27
2018-03-23T17:06:07.917Z,16.70
2018-03-23T17:08:35.507Z,13.90
2018-03-23T17:11:03.096Z,18.00
2018-03-23T17:13:30.707Z,15.60
2018-03-23T17:15:58.317Z,14.37
2018-03-23T17:18:25.981Z,15.80
2018-03-23T17:20:54.224Z,15.93
2018-03-23T17:23:21.859Z,13.73
2018-03-23T17:25:49.418Z,11.30
2018-03-23T17:28:16.996Z,12.40
2018-03-23T17:30:44.531Z,15.67
2018-03-23T17:33:12.118Z,13.20
2018-03-23T17:35:39.709Z,11.27
2018-03-23T17:38:07.247Z,11.30
2018-03-23T17:40:34.824Z,13.63
2018-03-23T17:43:02.367Z,15.07
2018-03-23T17:45:29.942Z,11.00
2018-03-23T17:47:58.992Z,12.00
2018-03-23T17:50:26.579Z,14.03
2018-03-23T17:52:54.159Z,12.87
2018-03-23T17:55:21.744Z,12.30
2018-03-23T17:57:50.066Z,11.27
2018-03-23T18:00:17.727Z,13.43
2018-03-23T18:02:45.267Z,13.03
2018-03-23T18:05:12.857Z,18.10
2018-03-23T18:07:40.401Z,14.00
2018-03-23T18:10:07.985Z,15.47
2018-03-23T18:12:35.516Z,12.73
2018-03-23T18:15:03.091Z,13.63
2018-03-23T18:17:30.657Z,14.63
2018-03-23T18:19:58.309Z,11.17
2018-03-23T18:22:26.614Z,22.80
2018-03-23T18:24:54.196Z,23.80
2018-03-23T18:27:21.744Z,38.93
2018-03-23T18:29:50.789Z,26.20
2018-03-23T18:32:18.373Z,27.10
2018-03-23T18:34:45.914Z,17.90
2018-03-23T18:37:13.514Z,17.03
2018-03-23T18:39:41.084Z,16.30
2018-03-23T18:42:08.629Z,20.57
2018-03-23T18:44:36.179Z,16.77
2018-03-23T18:47:03.763Z,20.00
2018-03-23T18:49:31.296Z,18.73
2018-03-23T18:51:58.892Z,18.23
2018-03-23T18:54:27.211Z,21.90
2018-03-23T18:56:54.787Z,19.60
2018-03-23T18:59:22.331Z,15.20
2018-03-23T19:01:49.916Z,16.13
2018-03-23T19:04:17.481Z,18.60
2018-03-23T19:06:45.066Z,20.93
2018-03-23T19:09:12.782Z,21.90
2018-03-23T19:11:40.563Z,18.73
2018-03-23T19:14:08.112Z,20.97
2018-03-23T19:16:35.697Z,27.47
2018-03-23T19:19:03.301Z,24.23
2018-03-23T19:21:30.967Z,28.17
2018-03-23T19:23:58.660Z,23.10
2018-03-23T19:26:26.299Z,22.73
2018-03-23T19:28:53.952Z,25.07
2018-03-23T19:31:21.586Z,21.77
2018-03-23T19:33:49.929Z,20.97
2018-03-23T19:36:17.519Z,22.10
2018-03-23T19:38:45.078Z,22.70
2018-03-23T19:41:12.668Z,22.07
2018-03-23T19:43:40.214Z,20.70
2018-03-23T19:46:08.588Z,27.30
2018-03-23T19:48:36.900Z,24.67
2018-03-23T19:51:04.693Z,22.07
2018-03-23T19:53:32.340Z,20.23
2018-03-23T19:55:59.931Z,21.33
2018-03-23T19:58:28.121Z,17.90
2018-03-23T20:00:55.728Z,23.80
2018-03-23T20:03:23.339Z,28.60
2018-03-23T20:05:51.688Z,27.33
2018-03-23T20:08:19.231Z,24.13
2018-03-23T20:10:46.844Z,18.93
2018-03-23T20:13:14.496Z,21.90
2018-03-23T20:15:42.162Z,20.27
2018-03-23T20:18:16.133Z,20.50
2018-03-23T20:20:59.428Z,20.83
2018-03-23T20:23:27.786Z,23.30
2018-03-23T20:25:55.484Z,22.33
2018-03-23T20:28:28.798Z,19.00
2018-03-23T20:30:56.390Z,22.10
2018-03-23T20:33:24.065Z,21.87
2018-03-23T20:35:52.564Z,19.13
2018-03-23T20:38:20.191Z,19.77
2018-03-23T20:40:48.642Z,21.90
2018-03-23T20:43:16.303Z,27.30
2018-03-23T20:45:43.879Z,25.67
2018-03-23T20:48:11.495Z,26.53
2018-03-23T20:50:39.795Z,25.40
2018-03-23T20:53:07.394Z,26.00
2018-03-23T20:55:34.950Z,26.40
2018-03-23T20:58:02.585Z,27.27
2018-03-23T21:00:30.139Z,26.43
2018-03-23T21:02:57.898Z,28.20
2018-03-23T21:05:25.498Z,32.20
2018-03-23T21:07:53.341Z,30.92
2018-03-23T21:10:21.004Z,26.30
2018-03-23T21:12:48.616Z,26.90
2018-03-23T21:15:17.023Z,29.10
2018-03-23T21:17:44.688Z,30.97
2018-03-23T21:20:12.243Z,29.10
2018-03-23T21:22:39.832Z,31.17
2018-03-23T21:25:07.383Z,27.50
2018-03-23T21:27:34.994Z,26.73
2018-03-23T21:30:03.351Z,24.97
2018-03-23T21:32:30.934Z,24.63
2018-03-23T21:34:59.261Z,25.70
2018-03-23T21:37:26.872Z,30.10
2018-03-23T21:39:55.178Z,27.30
2018-03-23T21:42:22.812Z,25.73
2018-03-23T21:44:51.147Z,32.00
2018-03-23T21:47:18.718Z,27.07
2018-03-23T21:49:46.361Z,27.42
2018-03-23T21:52:14.028Z,34.90
2018-03-23T21:54:41.638Z,37.55
2018-03-23T21:57:09.943Z,29.50
2018-03-23T21:59:37.534Z,24.87
2018-03-23T22:02:05.112Z,23.50
2018-03-23T22:04:32.809Z,27.60
2018-03-23T22:07:00.432Z,21.13
2018-03-23T22:09:28.188Z,27.20
2018-03-23T22:11:55.736Z,25.87
2018-03-23T22:14:23.336Z,29.10
2018-03-23T22:16:51.659Z,24.87
2018-03-23T22:19:19.256Z,23.25
2018-03-23T22:21:46.917Z,22.48
2018-03-23T22:24:14.513Z,24.50
2018-03-23T22:26:42.056Z,22.35
2018-03-23T22:29:10.411Z,23.30
2018-03-23T22:31:37.956Z,20.88
2018-03-23T22:34:05.543Z,22.23
2018-03-23T22:36:33.089Z,23.57
2018-03-23T22:39:00.676Z,23.33
2018-03-23T22:41:28.979Z,23.20
2018-03-23T22:43:56.564Z,25.47
2018-03-23T22:46:24.114Z,23.77
2018-03-23T22:48:51.712Z,26.83
2018-03-23T22:51:20.029Z,21.92
2018-03-23T22:53:47.616Z,24.60
2018-03-23T22:56:15.165Z,23.48
2018-03-23T22:58:42.750Z,22.47
2018-03-23T23:01:10.296Z,24.10
2018-03-23T23:03:37.892Z,22.73
2018-03-23T23:06:07.144Z,24.30
2018-03-23T23:08:34.733Z,28.77
2018-03-23T23:11:02.267Z,26.77
2018-03-23T23:13:29.847Z,24.73
2018-03-23T23:15:57.391Z,23.95
2018-03-23T23:18:24.980Z,20.60
2018-03-23T23:20:52.525Z,25.88
2018-03-23T23:23:20.109Z,24.05
2018-03-23T23:25:47.669Z,21.65
2018-03-23T23:28:15.257Z,21.80
2018-03-23T23:30:43.569Z,23.10
2018-03-23T23:33:11.152Z,20.73
2018-03-23T23:35:38.694Z,24.33
2018-03-23T23:38:06.280Z,22.48
2018-03-23T23:40:33.831Z,20.37
2018-03-23T23:43:01.428Z,20.90
2018-03-23T23:45:29.741Z,20.75
2018-03-23T23:47:57.326Z,20.80
2018-03-23T23:50:24.866Z,21.08
2018-03-23T23:52:52.452Z,21.20
2018-03-23T23:55:19.991Z,19.17
2018-03-23T23:57:47.581Z,21.50
