createdAt,value
2022-08-07T00:00:11.066Z,0.00
2022-08-07T00:01:43.221Z,0.00
2022-08-07T00:02:36.755Z,0.00
2022-08-07T00:03:13.205Z,0.00
2022-08-07T00:04:11.405Z,0.00
2022-08-07T00:05:11.253Z,0.00
2022-08-07T00:06:11.062Z,0.00
2022-08-07T00:07:11.063Z,0.00
2022-08-07T00:08:11.070Z,0.00
2022-08-07T00:09:16.169Z,0.00
2022-08-07T00:10:27.300Z,0.00
2022-08-07T00:11:13.071Z,0.00
2022-08-07T00:12:16.396Z,0.00
2022-08-07T00:13:23.826Z,0.00
2022-08-07T00:14:13.163Z,0.00
2022-08-07T00:15:11.061Z,0.00
2022-08-07T00:16:11.067Z,0.00
2022-08-07T00:17:13.174Z,0.00
2022-08-07T00:18:19.789Z,0.00
2022-08-07T00:19:21.309Z,0.00
2022-08-07T00:20:15.655Z,0.00
2022-08-07T00:21:56.445Z,0.00
2022-08-07T00:22:13.148Z,0.00
2022-08-07T00:23:14.206Z,0.00
2022-08-07T00:24:11.073Z,0.00
2022-08-07T00:25:16.788Z,0.00
2022-08-07T00:26:31.144Z,0.00
2022-08-07T00:27:13.265Z,0.00
2022-08-07T00:28:11.054Z,0.00
2022-08-07T00:29:11.057Z,0.00
2022-08-07T00:30:21.593Z,0.00
2022-08-07T00:31:16.537Z,0.00
2022-08-07T00:32:11.065Z,0.00
2022-08-07T00:33:11.058Z,0.00
2022-08-07T00:34:11.053Z,0.00
2022-08-07T00:35:11.056Z,0.00
2022-08-07T00:36:13.175Z,0.00
2022-08-07T00:37:11.058Z,0.01
2022-08-07T00:38:11.059Z,0.00
2022-08-07T00:39:12.863Z,0.00
2022-08-07T00:40:14.066Z,0.00
2022-08-07T00:41:14.863Z,0.00
2022-08-07T00:42:11.058Z,0.00
2022-08-07T00:43:59.387Z,0.00
2022-08-07T00:44:15.214Z,0.00
2022-08-07T00:45:16.394Z,0.00
2022-08-07T00:46:13.142Z,0.00
2022-08-07T00:47:15.852Z,0.00
2022-08-07T00:48:13.290Z,0.00
2022-08-07T00:49:11.060Z,0.00
2022-08-07T00:50:19.781Z,0.00
2022-08-07T00:51:13.158Z,0.00
2022-08-07T00:52:11.058Z,0.00
2022-08-07T00:53:11.060Z,0.00
2022-08-07T00:54:11.061Z,0.00
2022-08-07T00:55:11.070Z,0.00
2022-08-07T00:56:14.012Z,0.00
2022-08-07T00:57:11.068Z,0.00
2022-08-07T00:58:11.058Z,0.00
2022-08-07T00:59:11.064Z,0.00
2022-08-07T01:00:11.067Z,0.00
2022-08-07T01:01:11.167Z,0.00
2022-08-07T01:02:27.800Z,0.00
2022-08-07T01:03:13.165Z,0.00
2022-08-07T01:04:11.063Z,0.00
2022-08-07T01:05:19.180Z,0.00
2022-08-07T01:06:13.179Z,0.00
2022-08-07T01:07:11.064Z,0.00
2022-08-07T01:08:11.062Z,0.00
2022-08-07T01:09:11.060Z,0.00
2022-08-07T01:10:13.167Z,0.00
2022-08-07T01:12:04.851Z,0.00
2022-08-07T01:12:29.192Z,0.00
2022-08-07T01:13:13.141Z,0.00
2022-08-07T01:14:11.062Z,0.00
2022-08-07T01:15:12.001Z,0.00
2022-08-07T01:16:13.107Z,0.00
2022-08-07T01:17:13.111Z,0.00
2022-08-07T01:18:11.064Z,0.00
2022-08-07T01:19:19.295Z,0.00
2022-08-07T01:20:16.766Z,0.00
2022-08-07T01:21:22.801Z,0.00
2022-08-07T01:22:16.202Z,0.00
2022-08-07T01:23:13.163Z,0.00
2022-08-07T01:24:11.058Z,0.00
2022-08-07T01:25:40.448Z,0.00
2022-08-07T01:26:13.193Z,0.00
2022-08-07T01:27:19.683Z,0.00
2022-08-07T01:28:13.173Z,0.00
2022-08-07T01:29:11.053Z,0.00
2022-08-07T01:30:11.060Z,0.00
2022-08-07T01:31:11.059Z,0.00
2022-08-07T01:32:12.368Z,0.00
2022-08-07T01:33:11.058Z,0.00
2022-08-07T01:34:11.061Z,0.00
2022-08-07T01:35:11.057Z,0.00
2022-08-07T01:36:15.091Z,0.00
2022-08-07T01:37:11.065Z,0.00
2022-08-07T01:38:11.056Z,0.00
2022-08-07T01:39:11.120Z,0.00
2022-08-07T01:40:14.806Z,0.00
2022-08-07T01:41:11.059Z,0.00
2022-08-07T01:42:38.579Z,0.00
2022-08-07T01:43:13.361Z,0.00
2022-08-07T01:44:11.067Z,0.00
2022-08-07T01:45:18.219Z,0.00
2022-08-07T01:46:13.329Z,0.00
2022-08-07T01:48:16.486Z,0.00
2022-08-07T01:48:21.278Z,0.00
2022-08-07T01:49:13.140Z,0.00
2022-08-07T01:50:11.060Z,0.00
2022-08-07T01:51:58.768Z,0.00
2022-08-07T01:52:13.303Z,0.00
2022-08-07T01:53:21.125Z,0.00
2022-08-07T01:54:33.354Z,0.00
2022-08-07T01:55:22.498Z,0.00
2022-08-07T01:56:18.150Z,0.00
2022-08-07T01:57:20.422Z,0.00
2022-08-07T01:58:27.824Z,0.00
2022-08-07T01:59:17.160Z,0.00
2022-08-07T02:00:12.829Z,0.00
2022-08-07T02:01:25.512Z,0.00
2022-08-07T02:02:32.737Z,0.00
2022-08-07T02:03:21.170Z,0.00
2022-08-07T02:04:23.350Z,0.00
2022-08-07T02:05:47.891Z,0.00
2022-08-07T02:06:30.737Z,0.00
2022-08-07T02:07:13.120Z,0.00
2022-08-07T02:08:17.064Z,0.00
2022-08-07T02:09:52.402Z,0.00
2022-08-07T02:10:14.521Z,0.00
2022-08-07T02:11:11.068Z,0.00
2022-08-07T02:12:18.149Z,0.00
2022-08-07T02:13:11.065Z,0.00
2022-08-07T02:14:11.065Z,0.00
2022-08-07T02:15:13.068Z,0.00
2022-08-07T02:16:11.818Z,0.00
2022-08-07T02:17:12.065Z,0.00
2022-08-07T02:18:12.111Z,0.00
2022-08-07T02:20:07.732Z,0.00
2022-08-07T02:20:17.096Z,0.00
2022-08-07T02:21:16.206Z,0.00
2022-08-07T02:22:14.154Z,0.00
2022-08-07T02:23:11.691Z,0.00
2022-08-07T02:24:11.060Z,0.00
2022-08-07T02:25:13.850Z,0.00
2022-08-07T02:26:33.082Z,0.00
2022-08-07T02:27:13.130Z,0.00
2022-08-07T02:28:11.380Z,0.00
2022-08-07T02:29:13.741Z,0.00
2022-08-07T02:30:11.060Z,0.00
2022-08-07T02:31:29.074Z,0.00
2022-08-07T02:32:13.349Z,0.00
2022-08-07T02:33:11.067Z,0.00
2022-08-07T02:34:16.842Z,0.00
2022-08-07T02:35:13.162Z,0.00
2022-08-07T02:36:28.341Z,0.00
2022-08-07T02:37:14.148Z,0.00
2022-08-07T02:38:11.068Z,0.00
2022-08-07T02:39:17.208Z,0.00
2022-08-07T02:40:29.993Z,0.00
2022-08-07T02:41:13.189Z,0.00
2022-08-07T02:42:14.793Z,0.00
2022-08-07T02:43:11.061Z,0.00
2022-08-07T02:44:11.065Z,0.00
2022-08-07T02:45:58.788Z,0.00
2022-08-07T02:46:13.164Z,0.00
2022-08-07T02:47:19.699Z,0.00
2022-08-07T02:48:15.557Z,0.00
2022-08-07T02:49:11.068Z,0.00
2022-08-07T02:50:13.126Z,0.00
2022-08-07T02:51:14.325Z,0.00
2022-08-07T02:52:15.229Z,0.00
2022-08-07T02:53:16.145Z,0.00
2022-08-07T02:54:11.065Z,0.00
2022-08-07T02:55:15.306Z,0.00
2022-08-07T02:56:21.081Z,0.00
2022-08-07T02:57:17.159Z,0.00
2022-08-07T02:58:13.066Z,0.00
2022-08-07T02:59:11.060Z,0.00
2022-08-07T03:00:11.778Z,0.00
2022-08-07T03:01:18.605Z,0.00
2022-08-07T03:02:13.217Z,0.00
2022-08-07T03:03:13.605Z,0.00
2022-08-07T03:04:12.472Z,0.00
2022-08-07T03:05:11.065Z,0.00
2022-08-07T03:06:16.381Z,0.00
2022-08-07T03:07:13.110Z,0.01
2022-08-07T03:08:11.408Z,0.00
2022-08-07T03:09:11.628Z,0.00
2022-08-07T03:10:11.066Z,0.00
2022-08-07T03:11:11.075Z,0.00
2022-08-07T03:12:16.196Z,0.00
2022-08-07T03:13:13.177Z,0.00
2022-08-07T03:14:11.066Z,0.00
2022-08-07T03:15:12.027Z,0.00
2022-08-07T03:16:11.062Z,0.00
2022-08-07T03:17:11.066Z,0.00
2022-08-07T03:18:11.071Z,0.00
2022-08-07T03:19:13.709Z,0.00
2022-08-07T03:20:11.066Z,0.00
2022-08-07T03:21:11.363Z,0.00
2022-08-07T03:22:18.821Z,0.00
2022-08-07T03:23:18.945Z,0.00
2022-08-07T03:24:20.686Z,0.00
2022-08-07T03:25:13.146Z,0.00
2022-08-07T03:26:20.956Z,0.00
2022-08-07T03:27:13.149Z,0.00
2022-08-07T03:28:38.519Z,0.00
2022-08-07T03:29:14.898Z,0.00
2022-08-07T03:30:11.066Z,0.00
2022-08-07T03:31:15.058Z,0.00
2022-08-07T03:32:13.504Z,0.00
2022-08-07T03:33:11.061Z,0.00
2022-08-07T03:34:11.060Z,0.00
2022-08-07T03:35:18.641Z,0.00
2022-08-07T03:36:13.068Z,0.00
2022-08-07T03:37:11.988Z,0.00
2022-08-07T03:38:11.061Z,0.00
2022-08-07T03:39:13.091Z,0.00
2022-08-07T03:40:15.494Z,0.00
2022-08-07T03:41:13.159Z,0.00
2022-08-07T03:42:11.059Z,0.00
2022-08-07T03:43:13.624Z,0.00
2022-08-07T03:44:11.067Z,0.00
2022-08-07T03:45:11.064Z,0.00
2022-08-07T03:46:18.485Z,0.00
2022-08-07T03:47:14.722Z,0.00
2022-08-07T03:48:11.607Z,0.00
2022-08-07T03:49:11.061Z,0.00
2022-08-07T03:50:13.133Z,0.00
2022-08-07T03:51:11.063Z,0.00
2022-08-07T03:52:22.919Z,0.00
2022-08-07T03:53:13.373Z,0.00
2022-08-07T03:54:36.484Z,0.00
2022-08-07T03:55:13.144Z,0.00
2022-08-07T03:56:13.764Z,0.00
2022-08-07T03:57:11.061Z,0.00
2022-08-07T03:58:35.293Z,0.00
2022-08-07T03:59:15.489Z,0.00
2022-08-07T04:00:11.060Z,0.00
2022-08-07T04:01:11.554Z,0.00
2022-08-07T04:02:11.069Z,0.00
2022-08-07T04:03:11.064Z,0.00
2022-08-07T04:04:11.059Z,0.00
2022-08-07T04:05:13.166Z,0.00
2022-08-07T04:06:11.063Z,0.00
2022-08-07T04:07:17.329Z,0.00
2022-08-07T04:08:13.065Z,0.00
2022-08-07T04:09:15.323Z,0.00
2022-08-07T04:10:15.641Z,0.00
2022-08-07T04:12:23.653Z,0.00
2022-08-07T04:12:26.622Z,0.00
2022-08-07T04:13:17.140Z,0.00
2022-08-07T04:14:37.473Z,0.00
2022-08-07T04:15:13.227Z,0.00
2022-08-07T04:16:11.067Z,0.00
2022-08-07T04:17:20.108Z,0.00
2022-08-07T04:18:58.697Z,0.00
2022-08-07T04:19:15.384Z,0.00
2022-08-07T04:20:13.064Z,0.00
2022-08-07T04:21:11.065Z,0.00
2022-08-07T04:22:13.325Z,0.00
2022-08-07T04:23:19.226Z,0.00
2022-08-07T04:24:30.576Z,0.00
2022-08-07T04:25:13.157Z,0.00
2022-08-07T04:26:11.062Z,0.00
2022-08-07T04:27:15.234Z,0.00
2022-08-07T04:28:13.378Z,0.00
2022-08-07T04:29:11.167Z,0.00
2022-08-07T04:30:21.341Z,0.00
2022-08-07T04:31:19.651Z,0.00
2022-08-07T04:32:13.155Z,0.00
2022-08-07T04:33:11.417Z,0.00
2022-08-07T04:34:16.649Z,0.00
2022-08-07T04:35:13.098Z,0.00
2022-08-07T04:36:12.068Z,0.00
2022-08-07T04:37:20.250Z,0.00
2022-08-07T04:38:13.577Z,0.00
2022-08-07T04:39:11.133Z,0.00
2022-08-07T04:40:11.061Z,0.00
2022-08-07T04:41:18.170Z,0.00
2022-08-07T04:42:13.140Z,0.00
2022-08-07T04:43:11.070Z,0.00
2022-08-07T04:44:18.618Z,0.00
2022-08-07T04:45:13.163Z,0.00
2022-08-07T04:46:29.638Z,0.00
2022-08-07T04:47:23.465Z,0.00
2022-08-07T04:48:18.297Z,0.00
2022-08-07T04:49:18.371Z,0.00
2022-08-07T04:50:19.124Z,0.00
2022-08-07T04:51:19.061Z,0.00
2022-08-07T04:52:21.063Z,0.00
2022-08-07T04:53:40.170Z,0.00
2022-08-07T04:54:29.909Z,0.00
2022-08-07T04:58:11.959Z,0.00
2022-08-07T04:58:12.101Z,0.00
2022-08-07T04:58:14.163Z,0.00
2022-08-07T04:58:33.708Z,0.00
2022-08-07T05:00:12.729Z,0.00
2022-08-07T05:00:30.200Z,0.00
2022-08-07T05:01:21.293Z,0.00
2022-08-07T05:02:20.597Z,0.01
2022-08-07T05:03:38.755Z,0.01
2022-08-07T05:04:23.326Z,0.01
2022-08-07T05:05:52.791Z,0.01
2022-08-07T05:06:20.111Z,0.01
2022-08-07T05:07:30.397Z,0.01
2022-08-07T05:08:19.129Z,0.01
2022-08-07T05:09:18.123Z,0.02
2022-08-07T05:10:15.367Z,0.02
2022-08-07T05:11:19.417Z,0.01
2022-08-07T05:12:13.254Z,0.01
2022-08-07T05:14:53.264Z,0.01
2022-08-07T05:14:55.794Z,0.01
2022-08-07T05:15:25.264Z,0.01
2022-08-07T05:16:14.064Z,0.02
2022-08-07T05:17:11.830Z,0.02
2022-08-07T05:18:19.067Z,0.02
2022-08-07T05:19:14.072Z,0.02
2022-08-07T05:20:13.063Z,0.02
2022-08-07T05:21:14.635Z,0.02
2022-08-07T05:22:11.073Z,0.02
2022-08-07T05:23:17.087Z,0.02
2022-08-07T05:24:12.059Z,0.02
2022-08-07T05:25:25.956Z,0.02
2022-08-07T05:26:24.422Z,0.02
2022-08-07T05:28:03.324Z,0.02
2022-08-07T05:28:20.833Z,0.03
2022-08-07T05:29:13.136Z,0.02
2022-08-07T05:30:11.064Z,0.03
2022-08-07T05:31:12.057Z,0.03
2022-08-07T05:32:11.056Z,0.03
2022-08-07T05:33:11.077Z,0.03
2022-08-07T05:34:12.168Z,0.03
2022-08-07T05:35:11.058Z,0.03
2022-08-07T05:36:12.108Z,0.03
2022-08-07T05:37:11.061Z,0.03
2022-08-07T05:38:11.070Z,0.03
2022-08-07T05:40:13.675Z,0.03
2022-08-07T05:40:18.716Z,0.03
2022-08-07T05:41:15.687Z,0.04
2022-08-07T05:42:12.104Z,0.03
2022-08-07T05:43:11.635Z,0.04
2022-08-07T05:44:11.921Z,0.03
2022-08-07T05:45:25.742Z,0.04
2022-08-07T05:46:13.090Z,0.03
2022-08-07T05:47:11.817Z,0.04
2022-08-07T05:48:13.125Z,0.03
2022-08-07T05:49:12.459Z,0.03
2022-08-07T05:50:11.077Z,0.04
2022-08-07T05:51:11.061Z,0.04
2022-08-07T05:52:11.599Z,0.04
2022-08-07T05:54:12.866Z,0.04
2022-08-07T05:54:31.452Z,0.04
2022-08-07T05:55:13.211Z,0.04
2022-08-07T05:56:12.489Z,0.04
2022-08-07T05:57:11.062Z,0.05
2022-08-07T05:58:11.077Z,0.04
2022-08-07T05:59:16.068Z,0.05
2022-08-07T06:00:16.616Z,0.05
2022-08-07T06:01:13.280Z,0.05
2022-08-07T06:02:13.108Z,0.05
2022-08-07T06:03:13.119Z,0.05
2022-08-07T06:04:11.063Z,0.05
2022-08-07T06:05:15.653Z,0.05
2022-08-07T06:06:11.071Z,0.05
2022-08-07T06:07:22.790Z,0.05
2022-08-07T06:08:29.750Z,0.05
2022-08-07T06:09:13.150Z,0.05
2022-08-07T06:10:11.337Z,0.05
2022-08-07T06:11:11.065Z,0.05
2022-08-07T06:12:11.061Z,0.06
2022-08-07T06:13:13.709Z,0.06
2022-08-07T06:14:21.383Z,0.06
2022-08-07T06:15:16.237Z,0.06
2022-08-07T06:16:13.483Z,0.06
2022-08-07T06:17:11.072Z,0.06
2022-08-07T06:18:11.068Z,0.06
2022-08-07T06:19:17.652Z,0.06
2022-08-07T06:20:25.502Z,0.08
2022-08-07T06:22:14.717Z,0.06
2022-08-07T06:22:22.647Z,0.06
2022-08-07T06:23:46.870Z,0.06
2022-08-07T06:24:39.212Z,0.06
2022-08-07T06:25:13.144Z,0.07
2022-08-07T06:26:13.059Z,0.07
2022-08-07T06:27:11.055Z,0.07
2022-08-07T06:28:14.895Z,0.07
2022-08-07T06:29:11.066Z,0.07
2022-08-07T06:30:32.257Z,0.07
2022-08-07T06:31:13.206Z,0.07
2022-08-07T06:32:11.065Z,0.07
2022-08-07T06:33:16.350Z,0.07
2022-08-07T06:34:13.354Z,0.07
2022-08-07T06:35:17.967Z,0.07
2022-08-07T06:36:14.198Z,0.07
2022-08-07T06:37:17.160Z,0.07
2022-08-07T06:38:19.823Z,0.07
2022-08-07T06:40:16.774Z,0.07
2022-08-07T06:40:20.447Z,0.07
2022-08-07T06:41:47.613Z,0.07
2022-08-07T06:42:33.147Z,0.08
2022-08-07T06:43:20.939Z,0.09
2022-08-07T06:44:14.204Z,0.08
2022-08-07T06:45:13.060Z,0.08
2022-08-07T06:46:13.267Z,0.08
2022-08-07T06:47:15.194Z,0.08
2022-08-07T06:48:11.423Z,0.09
2022-08-07T06:49:11.067Z,0.09
2022-08-07T06:50:11.072Z,0.09
2022-08-07T06:51:12.063Z,0.09
2022-08-07T06:52:11.069Z,0.09
2022-08-07T06:53:49.290Z,0.09
2022-08-07T06:55:33.047Z,0.09
2022-08-07T06:55:33.712Z,0.09
2022-08-07T06:56:15.390Z,0.08
2022-08-07T06:57:11.063Z,0.09
2022-08-07T06:58:12.059Z,0.10
2022-08-07T07:00:12.089Z,0.10
2022-08-07T07:00:18.199Z,0.10
2022-08-07T07:01:14.288Z,0.09
2022-08-07T07:02:15.109Z,0.08
2022-08-07T07:03:14.386Z,0.09
2022-08-07T07:04:28.152Z,0.10
2022-08-07T07:05:13.102Z,0.10
2022-08-07T07:06:11.556Z,0.10
2022-08-07T07:07:19.426Z,0.10
2022-08-07T07:08:18.656Z,0.09
2022-08-07T07:09:21.105Z,0.13
2022-08-07T07:10:11.063Z,0.11
2022-08-07T07:11:14.515Z,0.10
2022-08-07T07:12:26.688Z,0.11
2022-08-07T07:13:56.710Z,0.11
2022-08-07T07:14:13.987Z,0.11
2022-08-07T07:15:23.883Z,0.10
2022-08-07T07:16:19.504Z,0.10
2022-08-07T07:17:19.071Z,0.12
2022-08-07T07:18:33.112Z,0.12
2022-08-07T07:19:55.799Z,0.12
2022-08-07T07:20:20.198Z,0.12
2022-08-07T07:21:19.421Z,0.11
2022-08-07T07:22:33.975Z,0.12
2022-08-07T07:24:10.324Z,0.11
2022-08-07T07:24:13.171Z,0.12
2022-08-07T07:26:31.304Z,0.11
2022-08-07T07:26:34.683Z,0.11
2022-08-07T07:27:13.113Z,0.09
2022-08-07T07:28:42.406Z,0.09
2022-08-07T07:29:57.079Z,0.10
2022-08-07T07:30:13.221Z,0.11
2022-08-07T07:31:21.567Z,0.11
2022-08-07T07:32:11.063Z,0.11
2022-08-07T07:33:14.058Z,0.12
2022-08-07T07:34:12.067Z,0.13
2022-08-07T07:35:11.063Z,0.12
2022-08-07T07:36:13.456Z,0.11
2022-08-07T07:37:21.838Z,0.12
2022-08-07T07:38:13.200Z,0.12
2022-08-07T07:39:11.100Z,0.12
2022-08-07T07:40:16.152Z,0.13
2022-08-07T07:41:11.087Z,0.13
2022-08-07T07:42:14.043Z,0.13
2022-08-07T07:43:15.031Z,0.13
2022-08-07T07:44:14.614Z,0.13
2022-08-07T07:45:13.156Z,0.12
2022-08-07T07:46:37.148Z,0.13
2022-08-07T07:47:23.000Z,0.13
2022-08-07T07:48:34.805Z,0.13
2022-08-07T07:50:33.019Z,0.13
2022-08-07T07:50:33.456Z,0.13
2022-08-07T07:51:13.119Z,0.13
2022-08-07T07:52:11.064Z,0.12
2022-08-07T07:53:20.499Z,0.12
2022-08-07T07:54:14.167Z,0.12
2022-08-07T07:55:11.527Z,0.13
2022-08-07T07:56:11.060Z,0.14
2022-08-07T07:57:11.210Z,0.14
2022-08-07T07:58:11.062Z,0.14
2022-08-07T07:59:11.073Z,0.14
2022-08-07T08:00:11.061Z,0.14
2022-08-07T08:02:02.341Z,0.14
2022-08-07T08:02:13.354Z,0.15
2022-08-07T08:03:16.324Z,0.15
2022-08-07T08:04:11.991Z,0.15
2022-08-07T08:05:14.461Z,0.15
2022-08-07T08:06:11.675Z,0.15
2022-08-07T08:07:11.058Z,0.15
2022-08-07T08:08:35.776Z,0.15
2022-08-07T08:09:13.501Z,0.15
2022-08-07T08:10:14.935Z,0.15
2022-08-07T08:11:16.600Z,0.15
2022-08-07T08:12:22.601Z,0.16
2022-08-07T08:13:15.360Z,0.16
2022-08-07T08:14:11.064Z,0.16
2022-08-07T08:15:11.065Z,0.16
2022-08-07T08:16:12.732Z,0.16
2022-08-07T08:17:14.208Z,0.17
2022-08-07T08:18:17.270Z,0.16
2022-08-07T08:19:18.013Z,0.17
2022-08-07T08:20:17.329Z,0.17
2022-08-07T08:21:13.155Z,0.17
2022-08-07T08:22:15.064Z,0.18
2022-08-07T08:23:15.058Z,0.18
2022-08-07T08:24:34.322Z,0.18
2022-08-07T08:25:25.075Z,0.20
2022-08-07T08:26:17.250Z,0.19
2022-08-07T08:27:13.054Z,0.20
2022-08-07T08:28:17.029Z,0.21
2022-08-07T08:29:14.056Z,0.21
2022-08-07T08:30:14.122Z,0.22
2022-08-07T08:31:16.261Z,0.23
2022-08-07T08:32:18.880Z,0.23
2022-08-07T08:33:16.063Z,0.24
2022-08-07T08:34:12.428Z,0.25
2022-08-07T08:35:14.125Z,0.26
2022-08-07T08:36:11.063Z,0.26
2022-08-07T08:38:01.186Z,0.27
2022-08-07T08:38:14.156Z,0.29
2022-08-07T08:39:11.105Z,0.30
2022-08-07T08:40:16.396Z,0.31
2022-08-07T08:41:24.333Z,0.31
2022-08-07T08:42:25.821Z,0.32
2022-08-07T08:43:21.074Z,0.32
2022-08-07T08:44:29.245Z,0.33
2022-08-07T08:45:21.090Z,0.34
2022-08-07T08:46:21.911Z,0.35
2022-08-07T08:47:20.138Z,0.35
2022-08-07T08:48:19.064Z,0.36
2022-08-07T08:49:32.712Z,0.38
2022-08-07T08:50:34.910Z,0.38
2022-08-07T08:51:49.160Z,0.38
2022-08-07T08:52:20.283Z,0.39
2022-08-07T08:53:19.063Z,0.40
2022-08-07T08:54:16.069Z,0.40
2022-08-07T08:55:21.256Z,0.41
2022-08-07T08:56:24.472Z,0.42
2022-08-07T08:57:17.058Z,0.42
2022-08-07T08:58:20.371Z,0.43
2022-08-07T08:59:21.271Z,0.44
2022-08-07T09:00:11.072Z,0.44
2022-08-07T09:01:19.069Z,0.45
2022-08-07T09:02:34.740Z,0.46
2022-08-07T09:03:23.273Z,0.47
2022-08-07T09:04:18.236Z,0.49
2022-08-07T09:05:36.999Z,0.48
2022-08-07T09:06:19.106Z,0.49
2022-08-07T09:07:27.097Z,0.49
2022-08-07T09:08:28.200Z,0.50
2022-08-07T09:09:23.799Z,0.51
2022-08-07T09:10:25.264Z,0.51
2022-08-07T09:11:24.507Z,0.51
2022-08-07T09:12:31.130Z,0.52
2022-08-07T09:13:37.109Z,0.52
2022-08-07T09:14:18.098Z,0.53
2022-08-07T09:16:24.754Z,0.53
2022-08-07T09:16:29.833Z,0.53
2022-08-07T09:17:23.088Z,0.54
2022-08-07T09:18:22.660Z,0.54
2022-08-07T09:19:51.866Z,0.55
2022-08-07T09:20:34.833Z,0.55
2022-08-07T09:21:58.277Z,0.55
2022-08-07T09:24:28.145Z,0.56
2022-08-07T09:24:31.525Z,0.55
2022-08-07T09:24:33.684Z,0.55
2022-08-07T09:25:20.420Z,0.55
2022-08-07T09:26:20.812Z,0.56
2022-08-07T09:27:19.071Z,0.56
2022-08-07T09:30:02.368Z,0.56
2022-08-07T09:30:06.698Z,0.56
2022-08-07T09:30:14.204Z,0.56
2022-08-07T09:31:23.187Z,0.56
2022-08-07T09:32:21.111Z,0.56
2022-08-07T09:33:41.300Z,0.57
2022-08-07T09:34:20.877Z,0.57
2022-08-07T09:36:04.306Z,0.57
2022-08-07T09:36:21.265Z,0.57
2022-08-07T09:37:21.299Z,0.56
2022-08-07T09:38:23.374Z,0.57
2022-08-07T09:39:54.076Z,0.58
2022-08-07T09:40:23.340Z,0.58
2022-08-07T09:41:19.062Z,0.59
2022-08-07T09:42:23.131Z,0.58
2022-08-07T09:43:19.058Z,0.57
2022-08-07T09:44:30.239Z,0.58
2022-08-07T09:47:24.255Z,0.58
2022-08-07T09:47:24.706Z,0.58
2022-08-07T09:47:49.519Z,0.58
2022-08-07T09:48:29.785Z,0.59
2022-08-07T09:50:00.761Z,0.58
2022-08-07T09:50:23.218Z,0.59
2022-08-07T09:52:10.725Z,0.58
2022-08-07T09:52:34.633Z,0.59
2022-08-07T09:53:15.096Z,0.59
2022-08-07T09:54:19.066Z,0.60
2022-08-07T09:55:29.900Z,0.60
2022-08-07T09:56:37.151Z,0.59
2022-08-07T09:57:21.287Z,0.59
2022-08-07T09:58:19.065Z,0.59
2022-08-07T09:59:21.917Z,0.59
2022-08-07T10:00:14.765Z,0.58
2022-08-07T10:01:53.163Z,0.59
2022-08-07T10:02:24.221Z,0.60
2022-08-07T10:04:05.963Z,0.62
2022-08-07T10:04:28.310Z,0.62
2022-08-07T10:05:21.300Z,0.63
2022-08-07T10:06:24.336Z,0.62
2022-08-07T10:07:39.927Z,0.62
2022-08-07T10:08:21.330Z,0.61
2022-08-07T10:09:23.625Z,0.60
2022-08-07T10:10:22.808Z,0.59
2022-08-07T10:12:02.432Z,0.59
2022-08-07T10:12:21.921Z,0.60
2022-08-07T10:13:55.470Z,0.58
2022-08-07T10:14:30.347Z,0.20
2022-08-07T10:15:21.306Z,0.29
2022-08-07T10:16:21.068Z,0.59
2022-08-07T10:17:21.074Z,0.59
2022-08-07T10:18:19.068Z,0.58
2022-08-07T10:19:19.066Z,0.59
2022-08-07T10:20:21.838Z,0.60
2022-08-07T10:22:12.156Z,0.61
2022-08-07T10:22:24.958Z,0.57
2022-08-07T10:24:05.346Z,0.61
2022-08-07T10:24:21.567Z,0.62
2022-08-07T10:25:22.899Z,0.64
2022-08-07T10:26:24.745Z,0.63
2022-08-07T10:27:21.316Z,0.34
2022-08-07T10:28:21.059Z,0.63
2022-08-07T10:29:21.062Z,0.35
2022-08-07T10:30:13.078Z,0.61
2022-08-07T10:31:19.061Z,0.40
2022-08-07T10:32:37.113Z,0.59
2022-08-07T10:34:04.894Z,0.58
2022-08-07T10:34:27.343Z,0.58
2022-08-07T10:35:25.478Z,0.58
2022-08-07T10:36:19.068Z,0.58
2022-08-07T10:37:26.463Z,0.58
2022-08-07T10:38:41.154Z,0.35
2022-08-07T10:39:21.376Z,0.61
2022-08-07T10:40:21.067Z,0.57
2022-08-07T10:41:46.896Z,0.36
2022-08-07T10:42:31.218Z,0.24
2022-08-07T10:43:34.129Z,0.61
2022-08-07T10:44:37.375Z,0.59
2022-08-07T10:45:44.044Z,0.59
2022-08-07T10:46:17.124Z,0.59
2022-08-07T10:47:19.061Z,0.46
2022-08-07T10:48:21.278Z,0.25
2022-08-07T10:49:24.574Z,0.58
2022-08-07T10:50:26.013Z,0.57
2022-08-07T10:51:39.264Z,0.58
2022-08-07T10:52:21.272Z,0.58
2022-08-07T10:53:23.223Z,0.59
2022-08-07T10:54:17.409Z,0.61
2022-08-07T10:55:27.059Z,0.61
2022-08-07T10:56:31.111Z,0.61
2022-08-07T10:57:33.978Z,0.61
2022-08-07T10:58:24.965Z,0.62
2022-08-07T10:59:22.062Z,0.60
2022-08-07T11:00:42.846Z,0.63
2022-08-07T11:01:22.258Z,0.37
2022-08-07T11:02:33.358Z,0.51
2022-08-07T11:03:23.085Z,0.36
2022-08-07T11:04:32.030Z,0.35
2022-08-07T11:05:21.234Z,0.61
2022-08-07T11:06:19.070Z,0.61
2022-08-07T11:07:56.869Z,0.61
2022-08-07T11:08:21.301Z,0.58
2022-08-07T11:10:09.433Z,0.29
2022-08-07T11:10:24.266Z,0.62
2022-08-07T11:11:20.963Z,0.64
2022-08-07T11:12:31.312Z,0.63
2022-08-07T11:14:43.877Z,0.62
2022-08-07T11:14:44.103Z,0.61
2022-08-07T11:15:17.654Z,0.60
2022-08-07T11:16:29.820Z,0.61
2022-08-07T11:17:23.273Z,0.61
2022-08-07T11:18:22.320Z,0.53
2022-08-07T11:19:27.094Z,0.60
2022-08-07T11:20:17.067Z,0.59
2022-08-07T11:21:19.065Z,0.25
2022-08-07T11:22:32.546Z,0.21
2022-08-07T11:23:30.342Z,0.56
2022-08-07T11:24:21.264Z,0.55
2022-08-07T11:25:17.063Z,0.54
2022-08-07T11:26:18.058Z,0.39
2022-08-07T11:27:20.717Z,0.54
2022-08-07T11:28:18.316Z,0.21
2022-08-07T11:29:41.993Z,0.52
2022-08-07T11:30:18.989Z,0.52
2022-08-07T11:31:19.056Z,0.53
2022-08-07T11:32:26.011Z,0.54
2022-08-07T11:33:55.424Z,0.54
2022-08-07T11:34:21.285Z,0.53
2022-08-07T11:35:18.057Z,0.52
2022-08-07T11:36:25.487Z,0.52
2022-08-07T11:37:24.366Z,0.43
2022-08-07T11:38:21.332Z,0.45
2022-08-07T11:39:21.226Z,0.51
2022-08-07T11:40:19.871Z,0.51
2022-08-07T11:41:22.133Z,0.51
2022-08-07T11:42:23.305Z,0.50
2022-08-07T11:43:29.520Z,0.50
2022-08-07T11:44:21.074Z,0.50
2022-08-07T11:45:23.838Z,0.49
2022-08-07T11:46:19.141Z,0.49
2022-08-07T11:47:19.065Z,0.49
2022-08-07T11:48:29.408Z,0.48
2022-08-07T11:49:50.131Z,0.49
2022-08-07T11:50:32.692Z,0.49
2022-08-07T11:51:41.644Z,0.52
2022-08-07T11:52:28.954Z,0.51
2022-08-07T11:53:21.792Z,0.51
2022-08-07T11:54:22.186Z,0.50
2022-08-07T11:56:09.619Z,0.49
2022-08-07T11:56:27.028Z,0.46
2022-08-07T11:57:52.351Z,0.48
2022-08-07T11:58:21.310Z,0.47
2022-08-07T12:00:08.370Z,0.47
2022-08-07T12:00:21.276Z,0.47
2022-08-07T12:01:23.116Z,0.47
2022-08-07T12:02:29.998Z,0.47
2022-08-07T12:03:42.284Z,0.47
2022-08-07T12:04:21.302Z,0.47
2022-08-07T12:05:28.792Z,0.47
2022-08-07T12:06:37.972Z,0.47
2022-08-07T12:07:27.184Z,0.47
2022-08-07T12:08:26.099Z,0.47
2022-08-07T12:09:23.634Z,0.45
2022-08-07T12:10:23.265Z,0.46
2022-08-07T12:11:21.516Z,0.45
2022-08-07T12:12:12.400Z,0.44
2022-08-07T12:13:36.651Z,0.43
2022-08-07T12:14:21.204Z,0.43
2022-08-07T12:15:46.702Z,0.44
2022-08-07T12:16:30.093Z,0.44
2022-08-07T12:17:33.591Z,0.44
2022-08-07T12:18:29.623Z,0.44
2022-08-07T12:19:21.631Z,0.40
2022-08-07T12:20:30.237Z,0.41
2022-08-07T12:21:55.811Z,0.45
2022-08-07T12:22:37.988Z,0.44
2022-08-07T12:23:37.221Z,0.43
2022-08-07T12:24:37.544Z,0.44
2022-08-07T12:26:21.523Z,0.43
2022-08-07T12:26:29.819Z,0.43
2022-08-07T12:27:18.256Z,0.43
2022-08-07T12:28:30.810Z,0.42
2022-08-07T12:29:37.570Z,0.42
2022-08-07T12:30:13.105Z,0.42
2022-08-07T12:31:23.559Z,0.42
2022-08-07T12:32:17.056Z,0.42
2022-08-07T12:33:23.454Z,0.41
2022-08-07T12:34:13.210Z,0.41
2022-08-07T12:35:13.060Z,0.41
2022-08-07T12:36:11.151Z,0.40
2022-08-07T12:37:27.950Z,0.40
2022-08-07T12:38:16.951Z,0.40
2022-08-07T12:39:43.853Z,0.40
2022-08-07T12:40:36.184Z,0.39
2022-08-07T12:41:13.134Z,0.39
2022-08-07T12:42:12.999Z,0.38
2022-08-07T12:43:12.061Z,0.38
2022-08-07T12:44:17.315Z,0.38
2022-08-07T12:45:19.062Z,0.39
2022-08-07T12:46:26.355Z,0.39
2022-08-07T12:47:27.100Z,0.38
2022-08-07T12:48:28.075Z,0.38
2022-08-07T12:49:39.884Z,0.38
2022-08-07T12:50:39.346Z,0.39
2022-08-07T12:51:20.322Z,0.39
2022-08-07T12:52:18.090Z,0.39
2022-08-07T12:53:21.933Z,0.39
2022-08-07T12:54:36.882Z,0.39
2022-08-07T12:55:17.654Z,0.38
2022-08-07T12:56:19.067Z,0.39
2022-08-07T12:57:11.071Z,0.39
2022-08-07T12:58:14.127Z,0.39
2022-08-07T12:59:20.289Z,0.38
2022-08-07T13:00:20.881Z,0.37
2022-08-07T13:01:28.028Z,0.38
2022-08-07T13:02:23.286Z,0.38
2022-08-07T13:03:27.060Z,0.38
2022-08-07T13:04:34.098Z,0.38
2022-08-07T13:06:02.460Z,0.38
2022-08-07T13:06:27.242Z,0.38
2022-08-07T13:08:14.554Z,0.37
2022-08-07T13:08:23.547Z,0.37
2022-08-07T13:10:20.931Z,0.37
2022-08-07T13:10:39.403Z,0.37
2022-08-07T13:11:21.253Z,0.37
2022-08-07T13:12:18.068Z,0.36
2022-08-07T13:13:47.038Z,0.37
2022-08-07T13:14:23.318Z,0.37
2022-08-07T13:15:23.740Z,0.37
2022-08-07T13:16:23.266Z,0.37
2022-08-07T13:17:21.321Z,0.37
2022-08-07T13:18:26.293Z,0.37