createdAt,value
2022-08-08T00:00:54.655Z,54.46
2022-08-08T00:02:45.203Z,54.64
2022-08-08T00:05:18.941Z,54.97
2022-08-08T00:08:13.928Z,55.17
2022-08-08T00:10:57.169Z,55.05
2022-08-08T00:14:15.333Z,55.46
2022-08-08T00:16:27.286Z,55.48
2022-08-08T00:19:19.096Z,55.36
2022-08-08T00:22:01.675Z,55.84
2022-08-08T00:24:35.734Z,55.92
2022-08-08T00:27:11.823Z,56.45
2022-08-08T00:29:48.282Z,56.78
2022-08-08T00:32:35.055Z,56.98
2022-08-08T00:35:15.335Z,56.91
2022-08-08T00:38:31.522Z,57.47
2022-08-08T00:41:11.327Z,56.90
2022-08-08T00:43:59.135Z,56.81
2022-08-08T00:46:58.461Z,56.84
2022-08-08T00:49:27.263Z,56.96
2022-08-08T00:52:19.552Z,57.09
2022-08-08T00:55:04.630Z,56.86
2022-08-08T00:57:56.984Z,57.04
2022-08-08T01:00:28.393Z,56.79
2022-08-08T01:04:02.645Z,56.45
2022-08-08T01:06:18.071Z,56.60
2022-08-08T01:09:35.069Z,56.58
2022-08-08T01:12:06.493Z,56.98
2022-08-08T01:14:57.188Z,56.74
2022-08-08T01:17:56.986Z,56.95
2022-08-08T01:20:34.175Z,57.64
2022-08-08T01:24:06.585Z,56.57
2022-08-08T01:26:23.973Z,57.35
2022-08-08T01:29:35.428Z,58.32
2022-08-08T01:32:22.769Z,58.17
2022-08-08T01:35:12.613Z,58.25
2022-08-08T01:38:14.714Z,59.01
2022-08-08T01:41:15.854Z,59.05
2022-08-08T01:43:55.401Z,59.43
2022-08-08T01:46:53.144Z,59.28
2022-08-08T01:49:37.876Z,59.54
2022-08-08T01:52:53.662Z,59.24
2022-08-08T01:55:45.428Z,59.48
2022-08-08T01:58:11.347Z,58.05
2022-08-08T02:00:33.069Z,58.16
2022-08-08T02:03:55.828Z,58.80
2022-08-08T02:06:02.726Z,58.30
2022-08-08T02:08:58.295Z,57.38
2022-08-08T02:11:52.538Z,58.32
2022-08-08T02:14:55.714Z,58.91
2022-08-08T02:17:42.727Z,58.45
2022-08-08T02:20:14.774Z,57.57
2022-08-08T02:22:55.351Z,57.80
2022-08-08T02:25:56.365Z,58.47
2022-08-08T02:28:51.684Z,58.83
2022-08-08T02:32:05.019Z,59.50
2022-08-08T02:34:39.626Z,59.75
2022-08-08T02:37:51.805Z,59.80
2022-08-08T02:40:41.615Z,59.18
2022-08-08T02:44:39.153Z,59.48
2022-08-08T02:46:25.196Z,58.54
2022-08-08T02:49:07.843Z,58.20
2022-08-08T02:51:59.023Z,58.09
2022-08-08T02:54:52.608Z,58.72
2022-08-08T02:57:52.944Z,59.49
2022-08-08T03:00:51.206Z,59.98
2022-08-08T03:05:04.803Z,60.23
2022-08-08T03:06:37.989Z,60.45
2022-08-08T03:09:33.092Z,60.68
2022-08-08T03:12:36.858Z,60.48
2022-08-08T03:15:57.187Z,60.45
2022-08-08T03:18:06.932Z,60.50
2022-08-08T03:20:47.078Z,60.52
2022-08-08T03:23:18.082Z,60.33
2022-08-08T03:25:50.392Z,60.13
2022-08-08T03:28:33.761Z,59.96
2022-08-08T03:31:25.312Z,59.48
2022-08-08T03:34:01.006Z,59.39
2022-08-08T03:36:30.612Z,59.08
2022-08-08T03:39:14.361Z,59.78
2022-08-08T03:42:11.794Z,60.36
2022-08-08T03:44:07.071Z,59.86
2022-08-08T03:46:51.357Z,59.32
2022-08-08T03:49:57.740Z,59.38
2022-08-08T03:51:59.196Z,59.20
2022-08-08T03:54:52.566Z,59.34
2022-08-08T03:58:33.831Z,59.07
2022-08-08T03:59:35.626Z,59.10
2022-08-08T04:02:36.397Z,59.13
2022-08-08T04:04:54.091Z,58.99
2022-08-08T04:07:26.227Z,58.96
2022-08-08T04:10:05.156Z,59.36
2022-08-08T04:12:32.382Z,60.12
2022-08-08T04:15:03.445Z,59.98
2022-08-08T04:17:57.836Z,60.09
2022-08-08T04:20:09.288Z,59.83
2022-08-08T04:22:40.422Z,59.84
2022-08-08T04:25:13.061Z,59.67
2022-08-08T04:28:34.928Z,59.36
2022-08-08T04:30:18.080Z,60.05
2022-08-08T04:32:49.921Z,60.31
2022-08-08T04:35:22.799Z,60.20
2022-08-08T04:37:54.452Z,59.36
2022-08-08T04:40:25.364Z,59.37
2022-08-08T04:42:58.092Z,59.24
2022-08-08T04:45:29.455Z,59.23
2022-08-08T04:48:03.813Z,59.32
2022-08-08T04:50:38.575Z,59.30
2022-08-08T04:53:14.245Z,58.88
2022-08-08T04:55:55.195Z,58.64
2022-08-08T04:58:12.690Z,57.87
2022-08-08T05:00:43.485Z,57.91
2022-08-08T05:03:19.084Z,57.59
2022-08-08T05:05:47.777Z,57.25
2022-08-08T05:08:19.900Z,56.74
2022-08-08T05:10:52.088Z,51.79
2022-08-08T05:13:26.054Z,47.75
2022-08-08T05:16:54.433Z,44.33
2022-08-08T05:18:28.085Z,43.78
2022-08-08T05:20:58.750Z,42.92
2022-08-08T05:23:29.975Z,41.71
2022-08-08T05:26:02.856Z,40.51
2022-08-08T05:28:56.272Z,37.25
2022-08-08T05:31:08.653Z,36.38
2022-08-08T05:33:48.296Z,33.56
2022-08-08T05:36:12.597Z,30.63
2022-08-08T05:38:50.600Z,32.82
2022-08-08T05:41:25.769Z,35.27
2022-08-08T05:44:03.488Z,35.11
2022-08-08T05:46:33.911Z,32.69
2022-08-08T05:49:10.385Z,33.32
2022-08-08T05:51:48.800Z,31.00
2022-08-08T05:54:27.712Z,28.38
2022-08-08T05:56:47.370Z,26.69
2022-08-08T06:00:00.756Z,28.66
2022-08-08T06:01:58.415Z,28.50
2022-08-08T06:04:34.595Z,30.09
2022-08-08T06:07:07.402Z,32.62
2022-08-08T06:10:00.360Z,31.81
2022-08-08T06:12:14.485Z,29.43
2022-08-08T06:14:47.896Z,28.06
2022-08-08T06:17:19.798Z,26.31
2022-08-08T06:19:52.886Z,24.55
2022-08-08T06:22:33.166Z,25.14
2022-08-08T06:24:57.215Z,23.79
2022-08-08T06:27:31.529Z,23.39
2022-08-08T06:30:11.931Z,25.57
2022-08-08T06:32:47.612Z,25.11
2022-08-08T06:36:04.490Z,23.76
2022-08-08T06:38:02.613Z,24.39
2022-08-08T06:40:36.807Z,22.81
2022-08-08T06:43:09.514Z,23.84
2022-08-08T06:45:40.793Z,28.82
2022-08-08T06:48:11.259Z,31.65
2022-08-08T06:50:44.704Z,33.73
2022-08-08T06:53:20.081Z,35.15
2022-08-08T06:56:02.658Z,35.99
2022-08-08T06:58:21.570Z,37.46
2022-08-08T07:00:52.878Z,37.84
2022-08-08T07:03:52.200Z,38.91
2022-08-08T07:06:03.922Z,39.11
2022-08-08T07:08:42.678Z,40.26
2022-08-08T07:11:22.306Z,40.93
2022-08-08T07:14:01.131Z,41.90
2022-08-08T07:16:51.147Z,42.33
2022-08-08T07:19:41.273Z,43.45
2022-08-08T07:22:18.640Z,43.92
2022-08-08T07:24:56.623Z,42.91
2022-08-08T07:27:47.417Z,42.98
2022-08-08T07:30:08.212Z,43.16
2022-08-08T07:32:33.780Z,43.68
2022-08-08T07:35:08.654Z,43.40
2022-08-08T07:37:49.754Z,42.42
2022-08-08T07:40:29.118Z,42.82
2022-08-08T07:42:50.023Z,43.36
2022-08-08T07:45:26.493Z,42.14
2022-08-08T07:47:58.494Z,42.39
2022-08-08T07:50:30.643Z,42.42
2022-08-08T07:53:05.500Z,42.45
2022-08-08T07:55:37.383Z,42.36
2022-08-08T07:58:25.870Z,42.17
2022-08-08T08:01:03.214Z,41.69
2022-08-08T08:03:41.509Z,42.21
2022-08-08T08:06:12.023Z,41.76
2022-08-08T08:08:52.261Z,41.69
2022-08-08T08:11:38.438Z,41.95
2022-08-08T08:14:07.550Z,42.32
2022-08-08T08:16:37.583Z,41.88
2022-08-08T08:19:10.735Z,41.91
2022-08-08T08:21:57.622Z,41.47
2022-08-08T08:24:20.794Z,40.33
2022-08-08T08:26:54.781Z,40.09
2022-08-08T08:29:27.750Z,40.79
2022-08-08T08:32:05.348Z,41.29
2022-08-08T08:34:32.381Z,40.05
2022-08-08T08:37:07.954Z,39.96
2022-08-08T08:39:59.994Z,39.98
2022-08-08T08:42:13.410Z,40.22
2022-08-08T08:44:45.321Z,40.44
2022-08-08T08:47:19.876Z,39.31
2022-08-08T08:49:52.087Z,39.22
2022-08-08T08:52:22.736Z,39.11
2022-08-08T08:54:59.135Z,38.01
2022-08-08T08:57:31.860Z,37.98
2022-08-08T09:00:05.649Z,38.32
2022-08-08T09:02:41.652Z,38.59
2022-08-08T09:05:13.996Z,38.11
2022-08-08T09:07:52.196Z,37.83
2022-08-08T09:10:21.310Z,38.22
2022-08-08T09:12:53.283Z,37.55
2022-08-08T09:15:41.002Z,37.35
2022-08-08T09:17:57.421Z,37.53
2022-08-08T09:22:00.535Z,37.46
2022-08-08T09:23:05.098Z,37.87
2022-08-08T09:25:54.633Z,37.84
2022-08-08T09:28:11.362Z,37.71
2022-08-08T09:30:44.900Z,37.33
2022-08-08T09:34:15.316Z,36.94
2022-08-08T09:35:53.018Z,37.02
2022-08-08T09:38:32.993Z,36.91
2022-08-08T09:41:06.827Z,36.41
2022-08-08T09:44:05.303Z,36.14
2022-08-08T09:46:25.665Z,36.82
2022-08-08T09:48:55.706Z,36.93
2022-08-08T09:51:29.947Z,36.68
2022-08-08T09:54:09.569Z,36.82
2022-08-08T09:56:40.901Z,35.90
2022-08-08T09:59:53.285Z,35.67
2022-08-08T10:01:59.000Z,35.99
2022-08-08T10:04:38.587Z,35.36
2022-08-08T10:06:58.590Z,35.22
2022-08-08T10:09:35.907Z,35.12
2022-08-08T10:12:27.156Z,35.97
2022-08-08T10:14:41.068Z,35.76
2022-08-08T10:17:57.218Z,35.61
2022-08-08T10:19:58.291Z,35.25
2022-08-08T10:22:20.409Z,35.14
2022-08-08T10:24:54.266Z,35.44
2022-08-08T10:27:34.290Z,35.97
2022-08-08T10:30:05.590Z,35.51
2022-08-08T10:32:40.454Z,35.84
2022-08-08T10:36:06.882Z,35.86
2022-08-08T10:37:55.841Z,36.27
2022-08-08T10:40:32.156Z,36.44
2022-08-08T10:43:05.133Z,36.64
2022-08-08T10:45:56.302Z,36.91
2022-08-08T10:48:20.236Z,36.17
2022-08-08T10:50:52.432Z,35.77
2022-08-08T10:53:56.720Z,35.82
2022-08-08T10:56:01.276Z,35.63
2022-08-08T10:58:33.409Z,35.66
2022-08-08T11:01:12.550Z,35.39
2022-08-08T11:04:00.622Z,35.02
2022-08-08T11:06:19.622Z,34.56
2022-08-08T11:08:53.721Z,34.16
2022-08-08T11:11:31.981Z,34.45
2022-08-08T11:14:00.644Z,34.53
2022-08-08T11:16:34.536Z,34.56
2022-08-08T11:19:06.343Z,33.85
2022-08-08T11:21:55.883Z,33.61
2022-08-08T11:24:19.916Z,33.46
2022-08-08T11:26:56.745Z,33.59
2022-08-08T11:29:41.510Z,33.74
2022-08-08T11:32:00.672Z,33.80
2022-08-08T11:34:58.495Z,34.02
2022-08-08T11:37:15.685Z,34.58
2022-08-08T11:39:42.659Z,33.66
2022-08-08T11:42:17.379Z,33.09
2022-08-08T11:44:49.213Z,32.89
2022-08-08T11:47:21.007Z,32.57
2022-08-08T11:50:05.333Z,31.98
2022-08-08T11:52:43.356Z,32.75
2022-08-08T11:55:18.948Z,31.87
2022-08-08T11:57:54.166Z,31.60
2022-08-08T12:00:28.663Z,31.80
2022-08-08T12:03:00.915Z,32.36
2022-08-08T12:05:38.912Z,32.27
2022-08-08T12:08:10.420Z,32.52
2022-08-08T12:10:53.283Z,32.69
2022-08-08T12:13:38.441Z,32.26
2022-08-08T12:16:16.693Z,31.91
2022-08-08T12:18:53.469Z,31.92
2022-08-08T12:21:59.313Z,31.95
2022-08-08T12:24:13.126Z,31.91
2022-08-08T12:26:54.098Z,32.64
2022-08-08T12:29:39.965Z,32.63
2022-08-08T12:32:09.670Z,32.89
2022-08-08T12:34:42.792Z,33.60
2022-08-08T12:37:22.244Z,33.33
2022-08-08T12:40:01.871Z,33.92
2022-08-08T12:42:33.404Z,34.28
2022-08-08T12:45:54.722Z,34.70
2022-08-08T12:48:04.680Z,35.00
2022-08-08T12:50:15.464Z,34.35
2022-08-08T12:52:55.805Z,33.96
2022-08-08T12:55:35.679Z,33.29
2022-08-08T12:58:04.356Z,32.99
2022-08-08T13:00:39.313Z,32.51
2022-08-08T13:03:10.634Z,32.11
2022-08-08T13:06:05.757Z,32.88
2022-08-08T13:08:20.352Z,32.71
2022-08-08T13:11:00.343Z,32.21
2022-08-08T13:13:37.112Z,31.76
2022-08-08T13:16:25.522Z,31.69
2022-08-08T13:19:01.700Z,32.07
2022-08-08T13:21:53.624Z,31.55
2022-08-08T13:24:07.451Z,31.20
2022-08-08T13:26:40.724Z,30.60
2022-08-08T13:29:15.328Z,30.76
2022-08-08T13:31:52.965Z,30.53
2022-08-08T13:34:29.366Z,30.47
2022-08-08T13:36:58.484Z,30.15
2022-08-08T13:39:29.843Z,29.65
2022-08-08T13:42:01.342Z,29.96
2022-08-08T13:44:34.654Z,29.60
2022-08-08T13:47:07.143Z,29.36
2022-08-08T13:50:35.280Z,29.86
2022-08-08T13:52:23.195Z,30.48
2022-08-08T13:54:49.561Z,31.81
2022-08-08T13:57:19.046Z,32.36
2022-08-08T13:59:52.988Z,31.87
2022-08-08T14:02:32.835Z,32.08
2022-08-08T14:05:09.130Z,31.94
2022-08-08T14:07:42.247Z,31.56
2022-08-08T14:10:32.985Z,31.21
2022-08-08T14:12:55.983Z,31.53
2022-08-08T14:15:46.042Z,31.75
2022-08-08T14:18:35.974Z,31.68
2022-08-08T14:20:57.013Z,31.65
2022-08-08T14:24:04.716Z,31.65
2022-08-08T14:26:02.104Z,31.06
2022-08-08T14:28:30.488Z,31.22
2022-08-08T14:31:11.552Z,31.32
2022-08-08T14:33:46.498Z,30.81
2022-08-08T14:36:18.947Z,30.38
2022-08-08T14:38:52.939Z,30.59
2022-08-08T14:41:53.198Z,31.07
2022-08-08T14:44:09.955Z,30.90
2022-08-08T14:46:34.057Z,31.86
2022-08-08T14:49:31.720Z,31.80
2022-08-08T14:52:14.483Z,31.27
2022-08-08T14:54:49.653Z,31.08
2022-08-08T14:57:20.783Z,31.24
2022-08-08T14:59:54.605Z,31.48
2022-08-08T15:02:30.884Z,30.87
2022-08-08T15:05:10.839Z,31.30
2022-08-08T15:07:39.374Z,31.18
2022-08-08T15:10:04.475Z,30.55
2022-08-08T15:12:37.024Z,30.95
2022-08-08T15:15:09.846Z,31.23
2022-08-08T15:17:42.209Z,32.36
2022-08-08T15:20:14.826Z,33.10
2022-08-08T15:22:47.000Z,33.06
2022-08-08T15:25:29.265Z,32.80
2022-08-08T15:28:04.616Z,33.11
2022-08-08T15:30:22.863Z,32.68
2022-08-08T15:32:53.929Z,33.03
2022-08-08T15:35:25.250Z,33.16
2022-08-08T15:37:56.083Z,34.51
2022-08-08T15:40:28.130Z,33.22
2022-08-08T15:42:59.685Z,33.26
2022-08-08T15:45:30.134Z,34.01
2022-08-08T15:48:15.473Z,33.60
2022-08-08T15:50:51.953Z,33.38
2022-08-08T15:53:23.771Z,33.16
2022-08-08T15:55:56.833Z,32.92
2022-08-08T15:58:30.812Z,33.24
2022-08-08T16:01:01.119Z,33.17
2022-08-08T16:03:33.173Z,33.09
2022-08-08T16:06:04.120Z,33.73
2022-08-08T16:08:38.025Z,33.59
2022-08-08T16:13:05.369Z,33.40
2022-08-08T16:13:46.201Z,33.13
2022-08-08T16:16:17.521Z,33.26
2022-08-08T16:18:56.805Z,33.33
2022-08-08T16:21:27.174Z,33.58
2022-08-08T16:23:56.432Z,33.71
2022-08-08T16:26:33.743Z,34.60
2022-08-08T16:29:01.321Z,34.40
2022-08-08T16:31:34.582Z,34.93
2022-08-08T16:34:06.792Z,34.68
2022-08-08T16:36:41.664Z,34.94
2022-08-08T16:39:27.807Z,34.35
2022-08-08T16:41:51.351Z,34.44
2022-08-08T16:44:28.039Z,34.54
2022-08-08T16:46:56.363Z,34.54
2022-08-08T16:49:23.305Z,34.67
2022-08-08T16:55:06.009Z,34.40
2022-08-08T16:55:06.259Z,34.35
2022-08-08T16:57:19.769Z,34.53
2022-08-08T16:59:50.635Z,34.75
2022-08-08T17:02:12.446Z,34.85
2022-08-08T17:04:38.489Z,34.60
2022-08-08T17:07:09.796Z,34.53
2022-08-08T17:09:45.307Z,34.34
2022-08-08T17:12:18.430Z,33.97
2022-08-08T17:14:47.083Z,33.34
2022-08-08T17:17:41.342Z,32.82
2022-08-08T17:19:49.732Z,33.31
2022-08-08T17:22:21.132Z,33.24
2022-08-08T17:24:53.541Z,33.23
2022-08-08T17:27:29.086Z,34.56
2022-08-08T17:29:57.518Z,34.83
2022-08-08T17:32:28.983Z,34.65
2022-08-08T17:35:54.464Z,34.06
2022-08-08T17:37:32.654Z,34.17
2022-08-08T17:40:12.789Z,34.80
2022-08-08T17:42:37.674Z,35.09
2022-08-08T17:45:14.211Z,34.91
2022-08-08T17:47:43.101Z,34.90
2022-08-08T17:50:15.370Z,34.15
2022-08-08T17:52:47.695Z,34.71
2022-08-08T17:56:06.109Z,34.96
2022-08-08T17:57:51.825Z,35.23
2022-08-08T18:00:30.349Z,36.18
2022-08-08T18:03:07.900Z,36.87
2022-08-08T18:05:28.458Z,36.68
2022-08-08T18:08:02.422Z,37.36
2022-08-08T18:10:33.137Z,37.79
2022-08-08T18:13:04.255Z,38.02
2022-08-08T18:15:36.319Z,38.32
2022-08-08T18:18:28.849Z,38.45
2022-08-08T18:20:55.053Z,38.32
2022-08-08T18:23:15.053Z,38.74
2022-08-08T18:25:45.312Z,39.24
2022-08-08T18:28:19.240Z,39.77
2022-08-08T18:30:50.487Z,40.33
2022-08-08T18:34:10.552Z,40.05
2022-08-08T18:35:53.103Z,40.70
2022-08-08T18:38:29.600Z,41.38
2022-08-08T18:40:57.505Z,41.89
2022-08-08T18:43:42.606Z,43.00
2022-08-08T18:46:54.106Z,43.65
2022-08-08T18:48:34.213Z,43.82
2022-08-08T18:51:21.509Z,44.49
2022-08-08T18:54:02.634Z,44.37
2022-08-08T18:56:24.477Z,45.12
2022-08-08T18:58:57.099Z,44.94
2022-08-08T19:02:25.347Z,45.31
2022-08-08T19:04:10.234Z,45.79
2022-08-08T19:06:32.238Z,46.08
2022-08-08T19:09:13.453Z,46.21
2022-08-08T19:11:36.465Z,46.34
2022-08-08T19:14:08.314Z,46.83
2022-08-08T19:16:41.692Z,46.93
2022-08-08T19:19:14.008Z,46.84
2022-08-08T19:21:48.711Z,47.16
2022-08-08T19:24:39.166Z,47.56
2022-08-08T19:26:53.155Z,47.84
2022-08-08T19:29:23.514Z,47.96
2022-08-08T19:31:54.949Z,48.09
2022-08-08T19:34:35.981Z,48.12
2022-08-08T19:37:00.115Z,48.19
2022-08-08T19:39:35.777Z,48.72
2022-08-08T19:42:04.700Z,48.71
2022-08-08T19:44:43.123Z,49.00
2022-08-08T19:47:08.478Z,48.75
2022-08-08T19:49:39.334Z,49.00
2022-08-08T19:52:13.618Z,49.49
2022-08-08T19:54:45.050Z,49.49
2022-08-08T19:57:16.087Z,49.89
2022-08-08T19:59:46.555Z,49.86
2022-08-08T20:02:18.639Z,50.20
2022-08-08T20:04:49.569Z,50.26
2022-08-08T20:08:28.532Z,50.51
2022-08-08T20:09:55.741Z,50.21
2022-08-08T20:12:34.460Z,50.55
2022-08-08T20:15:00.572Z,50.81
2022-08-08T20:17:31.100Z,51.00
2022-08-08T20:20:01.866Z,51.06
2022-08-08T20:22:33.032Z,51.19
2022-08-08T20:25:03.835Z,51.19
2022-08-08T20:27:49.345Z,51.49
2022-08-08T20:30:55.823Z,51.67
2022-08-08T20:32:45.853Z,51.49
2022-08-08T20:35:17.219Z,51.94
2022-08-08T20:37:53.361Z,51.91
2022-08-08T20:40:38.576Z,52.15
2022-08-08T20:42:55.282Z,52.21
2022-08-08T20:45:55.069Z,52.48
2022-08-08T20:48:01.408Z,52.39
2022-08-08T20:50:33.887Z,52.56
2022-08-08T20:53:06.862Z,52.81
2022-08-08T20:55:42.504Z,52.93
2022-08-08T20:58:13.717Z,53.16
2022-08-08T21:00:42.408Z,53.22
2022-08-08T21:03:16.780Z,53.28
2022-08-08T21:05:49.299Z,53.45
2022-08-08T21:08:35.996Z,53.51
2022-08-08T21:10:50.633Z,53.81
2022-08-08T21:13:23.406Z,53.84
2022-08-08T21:16:06.320Z,53.96
2022-08-08T21:18:27.907Z,53.98
2022-08-08T21:20:57.902Z,54.31
2022-08-08T21:24:02.816Z,54.28
2022-08-08T21:26:06.008Z,54.58
2022-08-08T21:28:37.289Z,54.63
2022-08-08T21:31:22.830Z,54.66
2022-08-08T21:33:42.641Z,54.78
2022-08-08T21:36:20.606Z,54.78
2022-08-08T21:38:51.493Z,54.86
2022-08-08T21:41:38.612Z,54.71
2022-08-08T21:43:54.484Z,54.98
2022-08-08T21:48:07.163Z,54.98
2022-08-08T21:48:58.631Z,54.80
2022-08-08T21:54:17.814Z,54.95
2022-08-08T21:54:32.401Z,55.07
2022-08-08T21:56:43.607Z,55.10
2022-08-08T21:59:09.743Z,54.89
2022-08-08T22:01:42.010Z,54.75
2022-08-08T22:04:14.278Z,54.64
2022-08-08T22:06:46.112Z,54.77
2022-08-08T22:09:16.714Z,54.68
2022-08-08T22:11:51.218Z,54.75
2022-08-08T22:14:19.925Z,54.77
2022-08-08T22:16:51.010Z,54.48
2022-08-08T22:19:23.657Z,54.54
2022-08-08T22:21:54.718Z,54.69
2022-08-08T22:24:28.208Z,54.72
2022-08-08T22:27:01.784Z,55.05
2022-08-08T22:30:02.712Z,55.23
2022-08-08T22:32:05.945Z,55.47
2022-08-08T22:34:39.421Z,55.38
2022-08-08T22:37:22.187Z,55.35
2022-08-08T22:40:00.417Z,55.80
2022-08-08T22:42:27.368Z,55.91
2022-08-08T22:44:52.617Z,56.10
2022-08-08T22:47:23.006Z,56.36
2022-08-08T22:50:00.014Z,56.53
2022-08-08T22:52:33.654Z,56.86
2022-08-08T22:55:05.494Z,57.00
2022-08-08T22:57:44.309Z,57.12
2022-08-08T23:00:09.124Z,57.06
2022-08-08T23:02:41.408Z,57.24
2022-08-08T23:05:14.634Z,57.38
2022-08-08T23:07:49.189Z,57.62
2022-08-08T23:10:21.100Z,57.88
2022-08-08T23:12:51.632Z,58.06
2022-08-08T23:16:37.965Z,58.06
2022-08-08T23:17:58.298Z,58.54
2022-08-08T23:20:27.371Z,58.58
2022-08-08T23:22:58.818Z,58.70
2022-08-08T23:25:30.177Z,58.84
2022-08-08T23:28:03.715Z,59.19
2022-08-08T23:30:34.837Z,59.11
2022-08-08T23:33:05.858Z,59.16
2022-08-08T23:36:06.620Z,59.25
2022-08-08T23:38:12.735Z,59.48
2022-08-08T23:40:46.438Z,59.63
2022-08-08T23:43:17.189Z,59.48
2022-08-08T23:49:04.619Z,59.69
2022-08-08T23:49:06.768Z,59.43
2022-08-08T23:50:57.425Z,59.74
2022-08-08T23:53:55.936Z,59.69
2022-08-08T23:55:56.833Z,59.47
2022-08-08T23:58:35.736Z,59.67
