createdAt,value
2023-03-26T00:00:16.702Z,1004.559594
2023-03-26T00:05:17.486Z,1004.622098
2023-03-26T00:10:16.680Z,1004.700065
2023-03-26T00:15:16.762Z,1004.766678
2023-03-26T00:20:16.635Z,1004.786503
2023-03-26T00:25:16.936Z,1004.816520
2023-03-26T00:30:16.686Z,1004.746252
2023-03-26T00:35:17.064Z,1004.680200
2023-03-26T00:40:16.753Z,1004.737871
2023-03-26T00:45:16.807Z,1004.742819
2023-03-26T00:50:16.808Z,1004.813114
2023-03-26T00:55:16.744Z,1004.826879
2023-03-26T01:00:16.842Z,1004.842815
2023-03-26T01:05:17.196Z,1004.767133
2023-03-26T01:10:16.740Z,1004.765628
2023-03-26T01:15:16.940Z,1004.779739
2023-03-26T01:20:16.921Z,1004.828382
2023-03-26T01:25:16.901Z,1004.900187
2023-03-26T01:30:16.821Z,1004.880825
2023-03-26T01:35:17.139Z,1004.889124
2023-03-26T01:40:16.893Z,1004.844230
2023-03-26T01:45:16.686Z,1004.822116
2023-03-26T01:50:17.001Z,1004.829997
2023-03-26T01:55:16.949Z,1004.798764
2023-03-26T02:00:16.758Z,1004.821701
2023-03-26T02:05:16.929Z,1004.844925
2023-03-26T02:10:16.691Z,1004.805850
2023-03-26T02:15:16.670Z,1004.732200
2023-03-26T02:20:17.161Z,1004.678202
2023-03-26T02:25:17.660Z,1004.669039
2023-03-26T02:30:17.137Z,1004.566748
2023-03-26T02:35:16.876Z,1004.611987
2023-03-26T02:40:16.660Z,1004.726149
2023-03-26T02:45:16.811Z,1004.737790
2023-03-26T02:50:16.670Z,1004.746495
2023-03-26T02:55:16.634Z,1004.634698
2023-03-26T03:00:16.675Z,1004.676195
2023-03-26T03:05:17.080Z,1004.692506
2023-03-26T03:10:16.602Z,1004.650961
2023-03-26T03:15:16.649Z,1004.682429
2023-03-26T03:20:16.610Z,1004.627674
2023-03-26T03:25:16.725Z,1004.561817
2023-03-26T03:30:17.238Z,1004.515975
2023-03-26T03:35:16.703Z,1004.587923
2023-03-26T03:40:16.605Z,1004.586725
2023-03-26T03:45:16.723Z,1004.566138
2023-03-26T03:50:17.055Z,1004.523632
2023-03-26T03:55:16.643Z,1004.432332
2023-03-26T04:00:16.873Z,1004.385654
2023-03-26T04:05:16.923Z,1004.384906
2023-03-26T04:10:16.699Z,1004.408633
2023-03-26T04:15:16.714Z,1004.301955
2023-03-26T04:20:16.726Z,1004.334802
2023-03-26T04:25:17.140Z,1004.294634
2023-03-26T04:30:16.912Z,1004.280629
2023-03-26T04:35:16.957Z,1004.304888
2023-03-26T04:40:17.009Z,1004.313710
2023-03-26T04:45:16.752Z,1004.323054
2023-03-26T04:50:16.919Z,1004.335911
2023-03-26T04:55:16.708Z,1004.319780
2023-03-26T05:00:16.670Z,1004.301408
2023-03-26T05:05:16.829Z,1004.306653
2023-03-26T05:10:16.769Z,1004.344804
2023-03-26T05:15:16.594Z,1004.341337
2023-03-26T05:20:17.112Z,1004.346516
2023-03-26T05:25:16.613Z,1004.391337
2023-03-26T05:30:16.772Z,1004.405974
2023-03-26T05:35:16.627Z,1004.399864
2023-03-26T05:40:17.251Z,1004.452726
2023-03-26T05:45:16.777Z,1004.532188
2023-03-26T05:50:16.682Z,1004.558008
2023-03-26T05:55:16.696Z,1004.554791
2023-03-26T06:00:16.480Z,1004.551748
2023-03-26T06:05:17.451Z,1004.545136
2023-03-26T06:10:18.324Z,1004.479962
2023-03-26T06:15:16.619Z,1004.453748
2023-03-26T06:20:16.488Z,1004.394381
2023-03-26T06:25:16.968Z,1004.335177
2023-03-26T06:30:16.469Z,1004.347582
2023-03-26T06:35:16.488Z,1004.371385
2023-03-26T06:40:16.580Z,1004.372526
2023-03-26T06:45:16.494Z,1004.328274
2023-03-26T06:50:16.680Z,1004.313867
2023-03-26T06:55:16.618Z,1004.288343
2023-03-26T07:00:16.566Z,1004.238114
2023-03-26T07:05:16.868Z,1004.192921
2023-03-26T07:10:16.482Z,1004.155825
2023-03-26T07:15:16.938Z,1004.088763
2023-03-26T07:20:17.349Z,1003.957328
2023-03-26T07:25:16.754Z,1003.952118
2023-03-26T07:30:16.472Z,1003.926430
2023-03-26T07:35:16.652Z,1003.860717
2023-03-26T07:40:16.625Z,1003.836298
2023-03-26T07:45:16.557Z,1003.800727
2023-03-26T07:50:18.192Z,1003.798744
2023-03-26T07:55:16.494Z,1003.785652
2023-03-26T08:00:16.465Z,1003.758742
2023-03-26T08:05:16.792Z,1003.723728
2023-03-26T08:10:16.743Z,1003.635147
2023-03-26T08:15:16.513Z,1003.669333
2023-03-26T08:20:16.366Z,1003.638889
2023-03-26T08:25:16.615Z,1003.600732
2023-03-26T08:30:16.649Z,1003.578005
2023-03-26T08:35:16.865Z,1003.526435
2023-03-26T08:40:16.445Z,1003.515438
2023-03-26T08:45:16.569Z,1003.486513
2023-03-26T08:50:16.543Z,1003.447099
2023-03-26T08:55:16.528Z,1003.382434
2023-03-26T09:00:16.500Z,1003.329363
2023-03-26T09:05:16.598Z,1003.292740
2023-03-26T09:10:16.428Z,1003.256898
2023-03-26T09:15:16.685Z,1003.176168
2023-03-26T09:20:16.857Z,1003.082940
2023-03-26T09:25:16.625Z,1003.043281
2023-03-26T09:30:16.670Z,1002.972900
2023-03-26T09:35:16.978Z,1002.932127
2023-03-26T09:40:16.708Z,1002.869735
2023-03-26T09:45:16.622Z,1002.882892
2023-03-26T09:50:16.755Z,1002.929776
2023-03-26T09:55:16.466Z,1002.877475
2023-03-26T10:00:16.444Z,1002.765826
2023-03-26T10:05:16.678Z,1002.671825
2023-03-26T10:10:16.368Z,1002.599307
2023-03-26T10:15:16.384Z,1002.570418
2023-03-26T10:20:16.609Z,1002.476351
2023-03-26T10:25:16.676Z,1002.339807
2023-03-26T10:30:16.726Z,1002.195279
2023-03-26T10:35:16.687Z,1002.101560
2023-03-26T10:40:16.361Z,1002.020939
2023-03-26T10:45:16.592Z,1001.969138
2023-03-26T10:50:23.745Z,1001.937902
2023-03-26T10:55:18.849Z,1001.840845
2023-03-26T11:00:18.912Z,1001.767241
2023-03-26T11:05:19.906Z,1001.725533
2023-03-26T11:10:19.026Z,1001.670420
2023-03-26T11:15:19.217Z,1001.730762
2023-03-26T11:20:19.337Z,1001.676812
2023-03-26T11:25:20.116Z,1001.643238
2023-03-26T11:30:19.068Z,1001.703037
2023-03-26T11:35:19.018Z,1001.653863
2023-03-26T11:40:18.952Z,1001.667897
2023-03-26T11:45:18.839Z,1001.646951
2023-03-26T11:50:19.279Z,1001.622178
2023-03-26T11:55:19.048Z,1001.603428
2023-03-26T12:00:18.952Z,1001.603089
2023-03-26T12:05:19.005Z,1001.614444
2023-03-26T12:10:19.524Z,1001.627157
2023-03-26T12:15:19.013Z,1001.541373
2023-03-26T12:20:18.910Z,1001.502460
2023-03-26T12:25:18.849Z,1001.503517
2023-03-26T12:30:18.865Z,1001.450994
2023-03-26T12:35:19.000Z,1001.446599
2023-03-26T12:40:22.102Z,1001.345439
2023-03-26T12:45:18.837Z,1001.380199
2023-03-26T12:50:18.787Z,1001.324749
2023-03-26T12:55:18.891Z,1001.274824
2023-03-26T13:00:18.958Z,1001.255052
2023-03-26T13:05:19.114Z,1001.249854
2023-03-26T13:10:19.053Z,1001.220877
2023-03-26T13:15:18.832Z,1001.142199
2023-03-26T13:20:18.812Z,1001.131814
2023-03-26T13:25:18.867Z,1001.103745
2023-03-26T13:30:18.885Z,1001.154360
2023-03-26T13:35:19.109Z,1001.177935
2023-03-26T13:40:19.224Z,1001.179129
2023-03-26T13:45:18.938Z,1001.177594
2023-03-26T13:50:19.182Z,1001.179475
2023-03-26T13:55:18.933Z,1001.201228
2023-03-26T14:00:18.929Z,1001.240953
2023-03-26T14:05:19.797Z,1001.253486
2023-03-26T14:10:19.324Z,1001.268825
2023-03-26T14:15:16.377Z,1001.310099
2023-03-26T14:20:16.533Z,1001.271391
2023-03-26T14:25:16.253Z,1001.229623
2023-03-26T14:30:16.257Z,1001.205312
2023-03-26T14:35:16.351Z,1001.155082
2023-03-26T14:40:16.295Z,1001.166706
2023-03-26T14:45:16.685Z,1001.190131
2023-03-26T14:50:16.588Z,1001.180167
2023-03-26T14:55:16.276Z,1001.200291
2023-03-26T15:00:16.259Z,1001.203208
2023-03-26T15:05:16.883Z,1001.213619
2023-03-26T15:10:16.486Z,1001.242670
2023-03-26T15:15:16.253Z,1001.198089
2023-03-26T15:20:16.592Z,1001.187564
2023-03-26T15:25:16.431Z,1001.215168
2023-03-26T15:30:16.541Z,1001.261309
2023-03-26T15:35:16.368Z,1001.274973
2023-03-26T15:40:16.591Z,1001.300921
2023-03-26T15:45:16.416Z,1001.287223
2023-03-26T15:50:16.673Z,1001.293547
2023-03-26T15:55:16.764Z,1001.276367
2023-03-26T16:00:17.244Z,1001.231941
2023-03-26T16:05:17.462Z,1001.189970
2023-03-26T16:10:16.262Z,1001.190534
2023-03-26T16:15:16.460Z,1001.151509
2023-03-26T16:20:16.235Z,1001.165089
2023-03-26T16:25:27.989Z,1001.181972
2023-03-26T16:30:16.274Z,1001.136336
2023-03-26T16:35:16.752Z,1001.124789
2023-03-26T16:40:16.367Z,1001.125306
2023-03-26T16:45:16.258Z,1001.118559
2023-03-26T16:50:16.341Z,1001.105473
2023-03-26T16:55:16.385Z,1001.096035
2023-03-26T17:00:16.456Z,1001.090505
2023-03-26T17:05:16.466Z,1001.084002
2023-03-26T17:10:17.218Z,1001.074263
2023-03-26T17:15:16.255Z,1001.105602
2023-03-26T17:20:16.245Z,1001.109225
2023-03-26T17:25:19.124Z,1001.163620
2023-03-26T17:30:18.764Z,1001.196007
2023-03-26T17:35:18.834Z,1001.181599
2023-03-26T17:40:19.198Z,1001.227239
2023-03-26T17:45:18.750Z,1001.194388
2023-03-26T17:50:19.131Z,1001.239624
2023-03-26T17:55:19.071Z,1001.235070
2023-03-26T18:00:19.447Z,1001.250284
2023-03-26T18:05:19.265Z,1001.261060
2023-03-26T18:10:18.888Z,1001.268782
2023-03-26T18:15:19.345Z,1001.277600
2023-03-26T18:20:18.828Z,1001.279156
2023-03-26T18:25:19.205Z,1001.240832
2023-03-26T18:30:19.165Z,1001.251320
2023-03-26T18:35:18.726Z,1001.229882
2023-03-26T18:40:18.872Z,1001.232303
2023-03-26T18:45:19.537Z,1001.229480
2023-03-26T18:50:19.784Z,1001.232014
2023-03-26T18:55:19.392Z,1001.302220
2023-03-26T19:00:19.212Z,1001.308528
2023-03-26T19:05:19.556Z,1001.174731
2023-03-26T19:10:19.329Z,1001.131623
2023-03-26T19:15:19.445Z,1001.135889
2023-03-26T19:20:19.775Z,1001.075376
2023-03-26T19:25:20.080Z,1001.046907
2023-03-26T19:30:18.821Z,1001.059355
2023-03-26T19:35:19.689Z,1001.069324
2023-03-26T19:40:19.203Z,1001.014056
2023-03-26T19:45:19.304Z,1000.971178
2023-03-26T19:50:19.648Z,1000.917351
2023-03-26T19:55:19.647Z,1000.915337
2023-03-26T20:00:19.939Z,1000.861284
2023-03-26T20:05:20.541Z,1000.826186
2023-03-26T20:10:19.309Z,1000.722561
2023-03-26T20:15:19.817Z,1000.714207
2023-03-26T20:20:19.377Z,1000.729552
2023-03-26T20:25:19.845Z,1000.744713
2023-03-26T20:30:36.432Z,1000.717384
2023-03-26T20:35:16.954Z,1000.713754
2023-03-26T20:40:17.032Z,1000.660958
2023-03-26T20:45:17.296Z,1000.653823
2023-03-26T20:50:17.055Z,1000.610599
2023-03-26T20:55:16.992Z,1000.564092
2023-03-26T21:00:17.018Z,1000.574469
2023-03-26T21:05:17.399Z,1000.580405
2023-03-26T21:10:17.461Z,1000.584499
2023-03-26T21:15:23.567Z,1000.601735
2023-03-26T21:20:17.918Z,1000.673894
2023-03-26T21:25:16.597Z,1000.690610
2023-03-26T21:30:16.895Z,1000.737464
2023-03-26T21:35:16.702Z,1000.736824
2023-03-26T21:40:16.590Z,1000.756714
2023-03-26T21:45:16.243Z,1000.771296
2023-03-26T21:50:16.311Z,1000.791120
2023-03-26T21:55:16.662Z,1000.822244
2023-03-26T22:00:16.748Z,1000.845817
2023-03-26T22:05:17.077Z,1000.899194
2023-03-26T22:10:17.120Z,1000.929709
2023-03-26T22:15:16.540Z,1000.928811
2023-03-26T22:20:16.461Z,1000.936603
2023-03-26T22:25:16.563Z,1001.006577
2023-03-26T22:30:16.326Z,1001.085181
2023-03-26T22:35:16.738Z,1001.208223
2023-03-26T22:40:16.374Z,1001.276636
2023-03-26T22:45:16.255Z,1001.253357
2023-03-26T22:50:16.511Z,1001.238428
2023-03-26T22:55:16.344Z,1001.254572
2023-03-26T23:00:16.276Z,1001.328697
2023-03-26T23:05:16.777Z,1001.342880
2023-03-26T23:10:16.397Z,1001.349061
2023-03-26T23:15:16.266Z,1001.371267
2023-03-26T23:20:16.400Z,1001.471801
2023-03-26T23:25:16.392Z,1001.547768
2023-03-26T23:30:16.399Z,1001.648230
2023-03-26T23:35:16.380Z,1001.722458
2023-03-26T23:40:18.836Z,1001.798525
2023-03-26T23:45:18.794Z,1001.823756
2023-03-26T23:50:19.066Z,1001.901005
2023-03-26T23:55:19.031Z,1002.027357
