createdAt,value
2018-03-22T00:00:16.135Z,1010.18
2018-03-22T00:01:16.195Z,1010.12
2018-03-22T00:02:16.155Z,1010.11
2018-03-22T00:03:16.166Z,1010.07
2018-03-22T00:04:16.182Z,1010.05
2018-03-22T00:05:16.189Z,1010.04
2018-03-22T00:06:16.250Z,1009.98
2018-03-22T00:07:16.209Z,1009.99
2018-03-22T00:08:16.220Z,1009.99
2018-03-22T00:09:16.228Z,1009.95
2018-03-22T00:10:16.240Z,1009.93
2018-03-22T00:11:16.261Z,1009.94
2018-03-22T00:12:16.261Z,1009.91
2018-03-22T00:13:16.272Z,1009.89
2018-03-22T00:14:16.283Z,1009.89
2018-03-22T00:15:16.298Z,1009.9
2018-03-22T00:16:16.304Z,1009.96
2018-03-22T00:17:16.315Z,1009.98
2018-03-22T00:18:16.326Z,1009.96
2018-03-22T00:19:16.336Z,1009.94
2018-03-22T00:20:16.347Z,1009.96
2018-03-22T00:21:16.359Z,1009.96
2018-03-22T00:22:16.368Z,1009.93
2018-03-22T00:23:16.378Z,1009.9
2018-03-22T00:24:16.388Z,1009.9
2018-03-22T00:25:16.404Z,1009.89
2018-03-22T00:26:16.410Z,1009.88
2018-03-22T00:27:16.426Z,1009.89
2018-03-22T00:28:16.433Z,1009.9
2018-03-22T00:29:16.442Z,1009.87
2018-03-22T00:30:16.453Z,1009.88
2018-03-22T00:31:16.462Z,1009.85
2018-03-22T00:32:16.472Z,1009.82
2018-03-22T00:33:16.484Z,1009.85
2018-03-22T00:34:16.493Z,1009.83
2018-03-22T00:35:16.504Z,1009.77
2018-03-22T00:36:16.513Z,1009.72
2018-03-22T00:37:16.524Z,1009.75
2018-03-22T00:38:16.534Z,1009.69
2018-03-22T00:39:16.626Z,1009.69
2018-03-22T00:40:16.558Z,1009.69
2018-03-22T00:41:16.566Z,1009.65
2018-03-22T00:42:16.579Z,1009.63
2018-03-22T00:43:16.590Z,1009.61
2018-03-22T00:44:16.598Z,1009.58
2018-03-22T00:45:16.608Z,1009.53
2018-03-22T00:46:16.618Z,1009.52
2018-03-22T00:47:16.629Z,1009.5
2018-03-22T00:48:16.640Z,1009.51
2018-03-22T00:49:16.649Z,1009.47
2018-03-22T00:50:16.661Z,1009.45
2018-03-22T00:51:16.670Z,1009.43
2018-03-22T00:52:16.683Z,1009.43
2018-03-22T00:53:16.691Z,1009.39
2018-03-22T00:54:16.704Z,1009.44
2018-03-22T00:55:16.712Z,1009.43
2018-03-22T00:56:16.724Z,1009.44
2018-03-22T00:57:16.734Z,1009.41
2018-03-22T00:58:16.745Z,1009.39
2018-03-22T00:59:16.757Z,1009.35
2018-03-22T01:00:16.764Z,1009.33
2018-03-22T01:01:16.775Z,1009.31
2018-03-22T01:02:16.789Z,1009.32
2018-03-22T01:03:16.796Z,1009.3
2018-03-22T01:04:16.807Z,1009.31
2018-03-22T01:05:16.817Z,1009.27
2018-03-22T01:06:16.827Z,1009.26
2018-03-22T01:07:16.836Z,1009.25
2018-03-22T01:08:16.847Z,1009.24
2018-03-22T01:09:16.860Z,1009.2
2018-03-22T01:10:16.871Z,1009.21
2018-03-22T01:11:16.880Z,1009.19
2018-03-22T01:12:16.890Z,1009.19
2018-03-22T01:13:16.899Z,1009.16
2018-03-22T01:14:16.910Z,1009.14
2018-03-22T01:15:16.920Z,1009.12
2018-03-22T01:16:16.932Z,1009.12
2018-03-22T01:17:16.942Z,1009.09
2018-03-22T01:18:16.951Z,1009.06
2018-03-22T01:19:16.968Z,1009.06
2018-03-22T01:20:16.973Z,1009.04
2018-03-22T01:21:16.984Z,1009.03
2018-03-22T01:22:16.996Z,1009.03
2018-03-22T01:23:17.002Z,1009
2018-03-22T01:24:17.015Z,1009
2018-03-22T01:25:17.025Z,1009.01
2018-03-22T01:26:17.035Z,1008.97
2018-03-22T01:27:17.045Z,1008.99
2018-03-22T01:28:17.056Z,1008.94
2018-03-22T01:29:17.072Z,1008.9
2018-03-22T01:30:17.077Z,1008.88
2018-03-22T01:31:17.088Z,1008.85
2018-03-22T01:32:17.096Z,1008.89
2018-03-22T01:33:17.111Z,1008.89
2018-03-22T01:34:17.120Z,1008.84
2018-03-22T01:35:17.129Z,1008.8
2018-03-22T01:36:17.138Z,1008.82
2018-03-22T01:37:17.147Z,1008.84
2018-03-22T01:38:17.160Z,1008.85
2018-03-22T01:39:17.170Z,1008.82
2018-03-22T01:40:17.178Z,1008.81
2018-03-22T01:41:17.192Z,1008.78
2018-03-22T01:42:17.250Z,1008.73
2018-03-22T01:43:17.210Z,1008.72
2018-03-22T01:44:17.223Z,1008.67
2018-03-22T01:45:17.231Z,1008.67
2018-03-22T01:46:17.241Z,1008.63
2018-03-22T01:47:17.309Z,1008.68
2018-03-22T01:48:17.261Z,1008.68
2018-03-22T01:49:17.272Z,1008.64
2018-03-22T01:50:17.286Z,1008.63
2018-03-22T01:51:17.292Z,1008.62
2018-03-22T01:52:17.302Z,1008.66
2018-03-22T01:53:17.313Z,1008.62
2018-03-22T01:54:17.325Z,1008.61
2018-03-22T01:55:17.333Z,1008.58
2018-03-22T01:56:17.345Z,1008.55
2018-03-22T01:57:17.355Z,1008.51
2018-03-22T01:58:17.363Z,1008.5
2018-03-22T01:59:17.374Z,1008.49
2018-03-22T02:00:17.386Z,1008.45
2018-03-22T02:01:17.395Z,1008.45
2018-03-22T02:02:17.406Z,1008.45
2018-03-22T02:03:17.416Z,1008.42
2018-03-22T02:04:17.426Z,1008.44
2018-03-22T02:05:17.437Z,1008.37
2018-03-22T02:06:17.463Z,1008.35
2018-03-22T02:07:17.456Z,1008.35
2018-03-22T02:08:17.468Z,1008.32
2018-03-22T02:09:17.477Z,1008.33
2018-03-22T02:10:17.487Z,1008.3
2018-03-22T02:11:17.497Z,1008.22
2018-03-22T02:12:17.508Z,1008.22
2018-03-22T02:13:17.518Z,1008.21
2018-03-22T02:14:17.532Z,1008.22
2018-03-22T02:15:17.540Z,1008.19
2018-03-22T02:16:17.549Z,1008.19
2018-03-22T02:17:17.559Z,1008.17
2018-03-22T02:18:17.571Z,1008.14
2018-03-22T02:19:17.583Z,1008.18
2018-03-22T02:20:17.590Z,1008.11
2018-03-22T02:21:17.601Z,1008.09
2018-03-22T02:22:17.613Z,1008.08
2018-03-22T02:23:17.620Z,1008.12
2018-03-22T02:24:17.630Z,1008.09
2018-03-22T02:25:17.642Z,1008.05
2018-03-22T02:26:17.653Z,1008.06
2018-03-22T02:27:17.661Z,1008.06
2018-03-22T02:28:17.672Z,1008.03
2018-03-22T02:29:17.682Z,1007.99
2018-03-22T02:30:17.693Z,1007.97
2018-03-22T02:31:17.703Z,1007.96
2018-03-22T02:32:17.714Z,1007.97
2018-03-22T02:33:17.724Z,1007.91
2018-03-22T02:34:17.738Z,1007.87
2018-03-22T02:35:17.745Z,1007.88
2018-03-22T02:36:17.755Z,1007.84
2018-03-22T02:37:17.764Z,1007.85
2018-03-22T02:38:17.775Z,1007.84
2018-03-22T02:39:17.786Z,1007.8
2018-03-22T02:40:17.795Z,1007.75
2018-03-22T02:41:17.810Z,1007.79
2018-03-22T02:42:17.816Z,1007.75
2018-03-22T02:43:17.825Z,1007.69
2018-03-22T02:44:17.837Z,1007.71
2018-03-22T02:45:17.846Z,1007.65
2018-03-22T02:46:17.859Z,1007.69
2018-03-22T02:47:17.867Z,1007.66
2018-03-22T02:48:17.877Z,1007.65
2018-03-22T02:49:17.888Z,1007.6
2018-03-22T02:50:17.896Z,1007.56
2018-03-22T02:51:17.915Z,1007.56
2018-03-22T02:52:17.919Z,1007.55
2018-03-22T02:53:17.928Z,1007.58
2018-03-22T02:54:17.939Z,1007.58
2018-03-22T02:55:17.949Z,1007.53
2018-03-22T02:56:17.960Z,1007.5
2018-03-22T02:57:17.985Z,1007.47
2018-03-22T02:58:17.981Z,1007.47
2018-03-22T02:59:17.989Z,1007.44
2018-03-22T03:00:18.000Z,1007.42
2018-03-22T03:01:18.009Z,1007.39
2018-03-22T03:02:18.022Z,1007.36
2018-03-22T03:03:18.029Z,1007.3
2018-03-22T03:04:18.041Z,1007.28
2018-03-22T03:05:18.049Z,1007.23
2018-03-22T03:06:18.060Z,1007.21
2018-03-22T03:07:18.076Z,1007.24
2018-03-22T03:08:18.079Z,1007.29
2018-03-22T03:09:18.090Z,1007.25
2018-03-22T03:10:18.102Z,1007.23
2018-03-22T03:11:18.112Z,1007.23
2018-03-22T03:12:18.120Z,1007.22
2018-03-22T03:13:18.133Z,1007.17
2018-03-22T03:14:18.143Z,1007.14
2018-03-22T03:15:18.150Z,1007.15
2018-03-22T03:16:18.161Z,1007.16
2018-03-22T03:17:18.172Z,1007.17
2018-03-22T03:18:18.183Z,1007.1
2018-03-22T03:19:18.194Z,1007.1
2018-03-22T03:20:18.202Z,1007.06
2018-03-22T03:21:18.214Z,1007.02
2018-03-22T03:22:18.232Z,1007.01
2018-03-22T03:23:18.234Z,1006.98
2018-03-22T03:24:18.245Z,1007.04
2018-03-22T03:25:18.256Z,1006.99
2018-03-22T03:26:18.264Z,1006.97
2018-03-22T03:27:18.274Z,1006.94
2018-03-22T03:28:18.284Z,1006.92
2018-03-22T03:29:18.297Z,1006.9
2018-03-22T03:30:18.342Z,1006.89
2018-03-22T03:31:18.316Z,1006.82
2018-03-22T03:32:18.332Z,1006.81
2018-03-22T03:33:18.346Z,1006.78
2018-03-22T03:34:18.346Z,1006.72
2018-03-22T03:35:18.355Z,1006.72
2018-03-22T03:36:18.372Z,1006.71
2018-03-22T03:37:18.375Z,1006.7
2018-03-22T03:38:18.388Z,1006.7
2018-03-22T03:39:18.397Z,1006.68
2018-03-22T03:40:18.409Z,1006.64
2018-03-22T03:41:18.462Z,1006.66
2018-03-22T03:42:18.428Z,1006.67
2018-03-22T03:43:18.438Z,1006.63
2018-03-22T03:44:18.446Z,1006.59
2018-03-22T03:45:18.458Z,1006.57
2018-03-22T03:46:18.467Z,1006.59
2018-03-22T03:47:18.480Z,1006.53
2018-03-22T03:48:18.509Z,1006.48
2018-03-22T03:49:18.498Z,1006.43
2018-03-22T03:50:18.509Z,1006.42
2018-03-22T03:51:18.524Z,1006.39
2018-03-22T03:52:18.528Z,1006.33
2018-03-22T03:53:18.537Z,1006.35
2018-03-22T03:54:18.555Z,1006.33
2018-03-22T03:55:18.558Z,1006.28
2018-03-22T03:56:18.570Z,1006.26
2018-03-22T03:57:18.583Z,1006.23
2018-03-22T03:58:18.589Z,1006.24
2018-03-22T03:59:18.600Z,1006.22
2018-03-22T04:00:18.610Z,1006.23
2018-03-22T04:01:18.622Z,1006.18
2018-03-22T04:02:18.632Z,1006.2
2018-03-22T04:03:18.639Z,1006.21
2018-03-22T04:04:18.651Z,1006.22
2018-03-22T04:05:18.660Z,1006.21
2018-03-22T04:06:18.671Z,1006.18
2018-03-22T04:07:18.679Z,1006.19
2018-03-22T04:08:18.691Z,1006.16
2018-03-22T04:09:18.702Z,1006.16
2018-03-22T04:10:18.711Z,1006.15
2018-03-22T04:11:18.721Z,1006.1
2018-03-22T04:12:18.734Z,1006.1
2018-03-22T04:13:18.750Z,1006.06
2018-03-22T04:14:18.750Z,1006.06
2018-03-22T04:15:18.762Z,1006.05
2018-03-22T04:16:18.775Z,1006.03
2018-03-22T04:17:18.782Z,1006.06
2018-03-22T04:18:18.792Z,1006
2018-03-22T04:19:18.802Z,1006
2018-03-22T04:20:18.818Z,1005.98
2018-03-22T04:21:18.823Z,1005.95
2018-03-22T04:22:18.831Z,1005.96
2018-03-22T04:23:18.843Z,1005.92
2018-03-22T04:24:18.853Z,1005.94
2018-03-22T04:25:18.862Z,1005.9
2018-03-22T04:26:18.873Z,1005.91
2018-03-22T04:27:18.883Z,1005.89
2018-03-22T04:28:18.892Z,1005.92
2018-03-22T04:29:18.903Z,1005.89
2018-03-22T04:30:18.914Z,1005.88
2018-03-22T04:31:18.927Z,1005.9
2018-03-22T04:32:18.937Z,1005.89
2018-03-22T04:33:18.944Z,1005.86
2018-03-22T04:34:18.959Z,1005.86
2018-03-22T04:35:18.971Z,1005.84
2018-03-22T04:36:18.986Z,1005.86
2018-03-22T04:37:18.986Z,1005.83
2018-03-22T04:38:18.995Z,1005.84
2018-03-22T04:39:19.004Z,1005.79
2018-03-22T04:40:19.028Z,1005.75
2018-03-22T04:41:19.038Z,1005.76
2018-03-22T04:42:19.036Z,1005.72
2018-03-22T04:43:19.045Z,1005.68
2018-03-22T04:44:19.055Z,1005.68
2018-03-22T04:45:19.065Z,1005.63
2018-03-22T04:46:19.081Z,1005.62
2018-03-22T04:47:19.089Z,1005.59
2018-03-22T04:48:19.098Z,1005.61
2018-03-22T04:49:19.111Z,1005.58
2018-03-22T04:50:19.116Z,1005.54
2018-03-22T04:51:19.125Z,1005.54
2018-03-22T04:52:19.141Z,1005.56
2018-03-22T04:53:19.147Z,1005.53
2018-03-22T04:54:19.156Z,1005.54
2018-03-22T04:55:19.370Z,1005.49
2018-03-22T04:56:19.180Z,1005.47
2018-03-22T04:57:19.187Z,1005.48
2018-03-22T04:58:19.220Z,1005.48
2018-03-22T04:59:19.228Z,1005.44
2018-03-22T05:00:19.226Z,1005.42
2018-03-22T05:01:19.229Z,1005.4
2018-03-22T05:02:19.239Z,1005.38
2018-03-22T05:03:19.260Z,1005.41
2018-03-22T05:04:19.259Z,1005.39
2018-03-22T05:05:19.268Z,1005.35
2018-03-22T05:06:19.280Z,1005.34
2018-03-22T05:07:19.291Z,1005.35
2018-03-22T05:08:19.299Z,1005.35
2018-03-22T05:09:19.308Z,1005.28
2018-03-22T05:10:19.323Z,1005.29
2018-03-22T05:11:19.372Z,1005.27
2018-03-22T05:12:19.384Z,1005.28
2018-03-22T05:13:19.349Z,1005.26
2018-03-22T05:14:19.359Z,1005.23
2018-03-22T05:15:19.369Z,1005.24
2018-03-22T05:16:19.378Z,1005.2
2018-03-22T05:17:19.394Z,1005.22
2018-03-22T05:18:19.410Z,1005.2
2018-03-22T05:19:19.409Z,1005.18
2018-03-22T05:20:19.497Z,1005.14
2018-03-22T05:21:19.431Z,1005.16
2018-03-22T05:22:19.443Z,1005.16
2018-03-22T05:23:19.450Z,1005.19
2018-03-22T05:24:19.461Z,1005.16
2018-03-22T05:25:19.470Z,1005.17
2018-03-22T05:26:19.482Z,1005.13
2018-03-22T05:27:19.493Z,1005.12
2018-03-22T05:28:19.501Z,1005.11
2018-03-22T05:29:19.510Z,1005.07
2018-03-22T05:30:19.519Z,1005.1
2018-03-22T05:31:19.532Z,1005.06
2018-03-22T05:32:19.540Z,1005.09
2018-03-22T05:33:19.549Z,1005.02
2018-03-22T05:34:19.560Z,1005.01
2018-03-22T05:35:19.569Z,1005.02
2018-03-22T05:36:19.590Z,1004.98
2018-03-22T05:37:19.591Z,1004.96
2018-03-22T05:38:19.599Z,1004.96
2018-03-22T05:39:19.611Z,1004.92
2018-03-22T05:40:19.620Z,1004.93
2018-03-22T05:41:19.632Z,1004.85
2018-03-22T05:42:19.642Z,1004.89
2018-03-22T05:43:19.650Z,1004.87
2018-03-22T05:44:19.660Z,1004.8
2018-03-22T05:45:19.671Z,1004.8
2018-03-22T05:46:19.681Z,1004.8
2018-03-22T05:47:19.693Z,1004.78
2018-03-22T05:48:19.702Z,1004.83
2018-03-22T05:49:19.760Z,1004.81
2018-03-22T05:50:19.720Z,1004.79
2018-03-22T05:51:19.731Z,1004.84
2018-03-22T05:52:19.742Z,1004.82
2018-03-22T05:53:19.754Z,1004.79
2018-03-22T05:54:19.760Z,1004.76
2018-03-22T05:55:19.771Z,1004.77
2018-03-22T05:56:19.781Z,1004.68
2018-03-22T05:57:19.791Z,1004.75
2018-03-22T05:58:19.804Z,1004.71
2018-03-22T05:59:19.813Z,1004.71
2018-03-22T06:00:19.820Z,1004.72
2018-03-22T06:01:19.831Z,1004.72
2018-03-22T06:02:19.841Z,1004.65
2018-03-22T06:03:19.850Z,1004.76
2018-03-22T06:04:19.861Z,1004.71
2018-03-22T06:05:19.871Z,1004.76
2018-03-22T06:06:19.888Z,1004.69
2018-03-22T06:07:19.892Z,1004.71
2018-03-22T06:08:19.901Z,1004.7
2018-03-22T06:09:19.912Z,1004.66
2018-03-22T06:10:19.922Z,1004.64
2018-03-22T06:11:19.931Z,1004.62
2018-03-22T06:12:19.942Z,1004.62
2018-03-22T06:13:19.992Z,1004.52
2018-03-22T06:14:19.961Z,1004.55
2018-03-22T06:15:19.971Z,1004.56
2018-03-22T06:16:19.982Z,1004.49
2018-03-22T06:17:19.993Z,1004.49
2018-03-22T06:18:20.001Z,1004.49
2018-03-22T06:19:20.013Z,1004.4
2018-03-22T06:20:20.021Z,1004.37
2018-03-22T06:21:20.032Z,1004.33
2018-03-22T06:22:20.043Z,1004.35
2018-03-22T06:23:20.050Z,1004.37
2018-03-22T06:24:20.063Z,1004.33
2018-03-22T06:25:20.079Z,1004.3
2018-03-22T06:26:20.081Z,1004.35
2018-03-22T06:27:20.091Z,1004.31
2018-03-22T06:28:20.104Z,1004.28
2018-03-22T06:29:20.113Z,1004.27
2018-03-22T06:30:20.126Z,1004.28
2018-03-22T06:31:20.135Z,1004.32
2018-03-22T06:32:20.143Z,1004.26
2018-03-22T06:33:20.152Z,1004.27
2018-03-22T06:34:20.167Z,1004.28
2018-03-22T06:35:20.174Z,1004.28
2018-03-22T06:36:20.184Z,1004.26
2018-03-22T06:37:20.193Z,1004.22
2018-03-22T06:38:20.203Z,1004.17
2018-03-22T06:39:20.214Z,1004.16
2018-03-22T06:40:20.225Z,1004.16
2018-03-22T06:41:20.234Z,1004.13
2018-03-22T06:42:20.247Z,1004.14
2018-03-22T06:43:20.256Z,1004.13
2018-03-22T06:44:20.267Z,1004.15
2018-03-22T06:45:20.274Z,1004.09
2018-03-22T06:46:20.287Z,1004.1
2018-03-22T06:47:20.294Z,1004.08
2018-03-22T06:48:20.306Z,1004.08
2018-03-22T06:49:20.317Z,1004.06
2018-03-22T06:50:20.324Z,1004.02
2018-03-22T06:51:20.334Z,1004.01
2018-03-22T06:52:20.344Z,1003.99
2018-03-22T06:53:20.355Z,1003.92
2018-03-22T06:54:20.364Z,1003.92
2018-03-22T06:55:20.374Z,1003.86
2018-03-22T06:56:20.386Z,1003.81
2018-03-22T06:57:20.397Z,1003.83
2018-03-22T06:58:20.405Z,1003.78
2018-03-22T06:59:20.416Z,1003.85
2018-03-22T07:00:20.425Z,1003.83
2018-03-22T07:01:20.436Z,1003.82
2018-03-22T07:02:20.445Z,1003.81
2018-03-22T07:03:20.457Z,1003.79
2018-03-22T07:04:20.468Z,1003.81
2018-03-22T07:05:20.478Z,1003.76
2018-03-22T07:06:20.494Z,1003.77
2018-03-22T07:07:20.496Z,1003.79
2018-03-22T07:08:20.507Z,1003.77
2018-03-22T07:09:20.520Z,1003.7
2018-03-22T07:10:20.531Z,1003.71
2018-03-22T07:11:20.545Z,1003.66
2018-03-22T07:12:20.548Z,1003.65
2018-03-22T07:13:20.560Z,1003.66
2018-03-22T07:14:20.570Z,1003.58
2018-03-22T07:15:20.628Z,1003.57
2018-03-22T07:16:20.591Z,1003.57
2018-03-22T07:17:20.607Z,1003.56
2018-03-22T07:18:20.613Z,1003.53
2018-03-22T07:19:20.621Z,1003.46
2018-03-22T07:20:20.630Z,1003.48
2018-03-22T07:21:20.643Z,1003.45
2018-03-22T07:22:20.654Z,1003.47
2018-03-22T07:23:20.664Z,1003.47
2018-03-22T07:24:20.674Z,1003.47
2018-03-22T07:25:20.683Z,1003.46
2018-03-22T07:26:20.694Z,1003.43
2018-03-22T07:27:20.705Z,1003.42
2018-03-22T07:28:20.713Z,1003.36
2018-03-22T07:29:20.726Z,1003.37
2018-03-22T07:30:20.736Z,1003.29
2018-03-22T07:31:20.744Z,1003.26
2018-03-22T07:32:20.756Z,1003.23
2018-03-22T07:33:20.768Z,1003.25
2018-03-22T07:34:20.779Z,1003.26
2018-03-22T07:35:20.838Z,1003.26
2018-03-22T07:36:20.798Z,1003.26
2018-03-22T07:37:20.808Z,1003.25
2018-03-22T07:38:20.819Z,1003.27
2018-03-22T07:39:20.829Z,1003.22
2018-03-22T07:40:20.843Z,1003.23
2018-03-22T07:41:20.863Z,1003.2
2018-03-22T07:42:20.865Z,1003.19
2018-03-22T07:43:20.871Z,1003.12
2018-03-22T07:44:20.882Z,1003.1
2018-03-22T07:45:20.892Z,1003.05
2018-03-22T07:46:20.908Z,1003.05
2018-03-22T07:47:20.982Z,1003.01
2018-03-22T07:48:20.932Z,1003.01
2018-03-22T07:49:20.935Z,1003.03
2018-03-22T07:50:20.950Z,1002.98
2018-03-22T07:51:20.958Z,1002.99
2018-03-22T07:52:20.967Z,1002.99
2018-03-22T07:53:20.979Z,1002.94
2018-03-22T07:54:20.989Z,1002.93
2018-03-22T07:55:21.000Z,1002.88
2018-03-22T07:56:21.010Z,1002.86
2018-03-22T07:57:21.021Z,1002.8
2018-03-22T07:58:21.032Z,1002.79
2018-03-22T07:59:21.043Z,1002.86
2018-03-22T08:00:21.054Z,1002.79
2018-03-22T08:01:21.064Z,1002.83
2018-03-22T08:02:21.076Z,1002.82
2018-03-22T08:03:21.087Z,1002.77
2018-03-22T08:04:21.098Z,1002.74
2018-03-22T08:05:21.107Z,1002.74
2018-03-22T08:06:21.118Z,1002.78
2018-03-22T08:07:21.158Z,1002.72
2018-03-22T08:08:21.143Z,1002.73
2018-03-22T08:09:21.152Z,1002.72
2018-03-22T08:10:21.162Z,1002.72
2018-03-22T08:11:21.172Z,1002.74
2018-03-22T08:12:21.242Z,1002.74
2018-03-22T08:13:21.194Z,1002.72
2018-03-22T08:14:21.207Z,1002.7
2018-03-22T08:15:21.217Z,1002.69
2018-03-22T08:16:21.228Z,1002.72
2018-03-22T08:17:21.239Z,1002.65
2018-03-22T08:18:21.249Z,1002.65
2018-03-22T08:19:21.261Z,1002.63
2018-03-22T08:20:21.271Z,1002.66
2018-03-22T08:21:21.283Z,1002.58
2018-03-22T08:22:21.293Z,1002.58
2018-03-22T08:23:21.308Z,1002.6
2018-03-22T08:24:21.317Z,1002.59
2018-03-22T08:25:21.330Z,1002.57
2018-03-22T08:26:21.339Z,1002.55
2018-03-22T08:27:21.350Z,1002.57
2018-03-22T08:28:21.360Z,1002.59
2018-03-22T08:29:21.372Z,1002.53
2018-03-22T08:30:21.383Z,1002.56
2018-03-22T08:31:21.394Z,1002.55
2018-03-22T08:32:21.405Z,1002.53
2018-03-22T08:33:21.419Z,1002.56
2018-03-22T08:34:21.427Z,1002.52
2018-03-22T08:35:21.439Z,1002.48
2018-03-22T08:36:21.450Z,1002.47
2018-03-22T08:37:21.462Z,1002.5
2018-03-22T08:38:21.471Z,1002.49
2018-03-22T08:39:21.486Z,1002.5
2018-03-22T08:40:21.494Z,1002.49
2018-03-22T08:41:21.593Z,1002.47
2018-03-22T08:42:21.517Z,1002.49
2018-03-22T08:43:21.528Z,1002.42
2018-03-22T08:44:21.539Z,1002.4
2018-03-22T08:45:21.553Z,1002.35
2018-03-22T08:46:21.563Z,1002.34
2018-03-22T08:47:21.574Z,1002.28
2018-03-22T08:48:21.614Z,1002.37
2018-03-22T08:49:21.597Z,1002.35
2018-03-22T08:50:21.609Z,1002.32
2018-03-22T08:51:21.621Z,1002.32
2018-03-22T08:52:21.630Z,1002.25
2018-03-22T08:53:21.646Z,1002.29
2018-03-22T08:54:21.659Z,1002.19
2018-03-22T08:55:21.665Z,1002.21
2018-03-22T08:56:21.675Z,1002.17
2018-03-22T08:57:21.687Z,1002.15
2018-03-22T08:58:21.700Z,1002.16
2018-03-22T08:59:21.709Z,1002.17
2018-03-22T09:00:21.747Z,1002.08
2018-03-22T09:01:21.734Z,1002.11
2018-03-22T09:02:21.744Z,1002.12
2018-03-22T09:03:21.756Z,1002.1
2018-03-22T09:04:21.767Z,1002.07
2018-03-22T09:05:21.779Z,1002.01
2018-03-22T09:06:21.791Z,1002.02
2018-03-22T09:07:21.801Z,1002.06
2018-03-22T09:08:21.813Z,1001.96
2018-03-22T09:09:21.825Z,1002.01
2018-03-22T09:10:21.836Z,1002.03
2018-03-22T09:11:21.848Z,1002.03
2018-03-22T09:12:21.863Z,1001.99
2018-03-22T09:13:21.869Z,1001.98
2018-03-22T09:14:21.882Z,1001.99
2018-03-22T09:15:21.892Z,1001.99
2018-03-22T09:16:21.904Z,1001.99
2018-03-22T09:17:21.916Z,1001.96
2018-03-22T09:18:21.928Z,1001.96
2018-03-22T09:19:21.939Z,1001.89
2018-03-22T09:20:21.951Z,1001.93
2018-03-22T09:21:21.967Z,1001.91
2018-03-22T09:22:21.977Z,1001.93
2018-03-22T09:23:21.985Z,1001.87
2018-03-22T09:24:21.996Z,1001.89
2018-03-22T09:25:22.007Z,1001.85
2018-03-22T09:26:22.019Z,1001.79
2018-03-22T09:27:22.031Z,1001.81
2018-03-22T09:28:22.042Z,1001.8
2018-03-22T09:29:22.055Z,1001.78
2018-03-22T09:30:22.066Z,1001.77
2018-03-22T09:31:22.081Z,1001.71
2018-03-22T09:32:22.089Z,1001.77
2018-03-22T09:33:22.099Z,1001.78
2018-03-22T09:34:22.119Z,1001.75
2018-03-22T09:35:22.124Z,1001.73
2018-03-22T09:36:22.136Z,1001.78
2018-03-22T09:37:22.148Z,1001.7
2018-03-22T09:38:22.159Z,1001.76
2018-03-22T09:39:22.168Z,1001.69
2018-03-22T09:40:22.180Z,1001.72
2018-03-22T09:41:22.194Z,1001.68
2018-03-22T09:42:22.205Z,1001.68
2018-03-22T09:43:22.216Z,1001.69
2018-03-22T09:44:22.231Z,1001.68
2018-03-22T09:45:22.240Z,1001.67
2018-03-22T09:46:22.251Z,1001.65
2018-03-22T09:47:22.262Z,1001.67
2018-03-22T09:48:22.274Z,1001.63
2018-03-22T09:49:22.287Z,1001.63
2018-03-22T09:50:22.297Z,1001.6
2018-03-22T09:51:22.312Z,1001.58
2018-03-22T09:52:22.321Z,1001.61
2018-03-22T09:53:22.333Z,1001.58
2018-03-22T09:54:22.343Z,1001.57
2018-03-22T09:55:22.357Z,1001.6
2018-03-22T09:56:22.366Z,1001.57
2018-03-22T09:57:22.378Z,1001.56
2018-03-22T09:58:22.389Z,1001.51
2018-03-22T09:59:22.407Z,1001.52
2018-03-22T10:00:22.419Z,1001.5
2018-03-22T10:01:22.424Z,1001.48
2018-03-22T10:02:22.437Z,1001.51
2018-03-22T10:03:22.447Z,1001.44
2018-03-22T10:04:22.457Z,1001.48
2018-03-22T10:05:22.470Z,1001.5
2018-03-22T10:06:22.482Z,1001.45
2018-03-22T10:07:22.494Z,1001.44
2018-03-22T10:08:22.506Z,1001.41
2018-03-22T10:09:22.516Z,1001.45
2018-03-22T10:10:22.528Z,1001.37
2018-03-22T10:11:22.540Z,1001.42
2018-03-22T10:12:22.552Z,1001.45
2018-03-22T10:13:22.563Z,1001.38
2018-03-22T10:14:22.576Z,1001.37
2018-03-22T10:15:22.587Z,1001.33
2018-03-22T10:16:22.624Z,1001.35
2018-03-22T10:17:22.608Z,1001.4
2018-03-22T10:18:22.621Z,1001.33
2018-03-22T10:19:22.631Z,1001.4
2018-03-22T10:20:22.643Z,1001.29
2018-03-22T10:21:22.655Z,1001.35
2018-03-22T10:22:22.666Z,1001.29
2018-03-22T10:23:22.677Z,1001.22
2018-03-22T10:24:22.692Z,1001.25
2018-03-22T10:25:22.706Z,1001.18
2018-03-22T10:26:22.712Z,1001.17
2018-03-22T10:27:22.724Z,1001.15
2018-03-22T10:28:22.739Z,1001.13
2018-03-22T10:29:22.747Z,1001.11
2018-03-22T10:30:22.759Z,1001.09
2018-03-22T10:31:22.771Z,1001.07
2018-03-22T10:32:22.782Z,1001.09
2018-03-22T10:33:22.794Z,1001.01
2018-03-22T10:34:22.806Z,1001.02
2018-03-22T10:35:22.817Z,1001.02
2018-03-22T10:36:22.828Z,1000.98
2018-03-22T10:37:22.839Z,1000.96
2018-03-22T10:38:22.850Z,1000.96
2018-03-22T10:39:22.864Z,1000.95
2018-03-22T10:40:22.875Z,1000.94
2018-03-22T10:41:22.887Z,1000.88
2018-03-22T10:42:22.910Z,1000.95
2018-03-22T10:43:22.914Z,1000.95
2018-03-22T10:44:22.922Z,1000.92
2018-03-22T10:45:22.934Z,1000.92
2018-03-22T10:46:22.945Z,1000.91
2018-03-22T10:47:22.956Z,1000.93
2018-03-22T10:48:22.969Z,1000.89
2018-03-22T10:49:22.978Z,1000.83
2018-03-22T10:50:22.995Z,1000.85
2018-03-22T10:51:23.004Z,1000.82
2018-03-22T10:52:23.024Z,1000.81
2018-03-22T10:53:23.025Z,1000.81
2018-03-22T10:54:23.038Z,1000.79
2018-03-22T10:55:23.050Z,1000.8
2018-03-22T10:56:23.061Z,1000.76
2018-03-22T10:57:23.073Z,1000.8
2018-03-22T10:58:23.085Z,1000.79
2018-03-22T10:59:23.096Z,1000.73
2018-03-22T11:00:23.108Z,1000.76
2018-03-22T11:01:23.119Z,1000.73
2018-03-22T11:02:23.132Z,1000.77
2018-03-22T11:03:23.144Z,1000.78
2018-03-22T11:04:23.156Z,1000.73
2018-03-22T11:05:23.167Z,1000.72
2018-03-22T11:06:23.185Z,1000.71
2018-03-22T11:07:23.189Z,1000.73
2018-03-22T11:08:23.253Z,1000.73
2018-03-22T11:09:23.215Z,1000.71
2018-03-22T11:10:23.226Z,1000.71
2018-03-22T11:11:23.286Z,1000.72
2018-03-22T11:12:23.249Z,1000.72
2018-03-22T11:13:23.261Z,1000.73
2018-03-22T11:14:23.273Z,1000.71
2018-03-22T11:15:23.285Z,1000.66
2018-03-22T11:16:23.296Z,1000.71
2018-03-22T11:17:23.313Z,1000.67
2018-03-22T11:18:23.321Z,1000.67
2018-03-22T11:19:23.334Z,1000.64
2018-03-22T11:20:23.344Z,1000.64
2018-03-22T11:21:23.356Z,1000.61
2018-03-22T11:22:23.370Z,1000.55
2018-03-22T11:23:23.380Z,1000.54
2018-03-22T11:24:23.393Z,1000.53
2018-03-22T11:25:23.404Z,1000.54
2018-03-22T11:26:23.416Z,1000.53
2018-03-22T11:27:23.428Z,1000.56
2018-03-22T11:28:23.440Z,1000.48
2018-03-22T11:29:23.450Z,1000.5
2018-03-22T11:30:23.463Z,1000.44
2018-03-22T11:31:23.475Z,1000.49
2018-03-22T11:32:23.486Z,1000.48
2018-03-22T11:33:23.497Z,1000.46
2018-03-22T11:34:23.513Z,1000.47
2018-03-22T11:35:23.522Z,1000.44
2018-03-22T11:36:23.534Z,1000.43
2018-03-22T11:37:23.546Z,1000.37
2018-03-22T11:38:23.559Z,1000.44
2018-03-22T11:39:23.569Z,1000.39
2018-03-22T11:40:23.582Z,1000.41
2018-03-22T11:41:23.624Z,1000.33
2018-03-22T11:42:23.606Z,1000.33
2018-03-22T11:43:23.616Z,1000.33
2018-03-22T11:44:23.632Z,1000.32
2018-03-22T11:45:23.640Z,1000.31
2018-03-22T11:46:23.654Z,1000.33
2018-03-22T11:47:23.665Z,1000.28
2018-03-22T11:48:23.676Z,1000.32
2018-03-22T11:49:23.690Z,1000.22
2018-03-22T11:50:23.700Z,1000.24
2018-03-22T11:51:23.713Z,1000.21
2018-03-22T11:52:23.726Z,1000.22
2018-03-22T11:53:23.745Z,1000.24
2018-03-22T11:54:23.748Z,1000.21
2018-03-22T11:55:23.761Z,1000.22
2018-03-22T11:56:23.835Z,1000.21
2018-03-22T11:57:23.786Z,1000.21
2018-03-22T11:58:23.805Z,1000.2
2018-03-22T11:59:23.809Z,1000.18
2018-03-22T12:00:23.820Z,1000.22
2018-03-22T12:01:23.835Z,1000.19
2018-03-22T12:02:23.846Z,1000.14
2018-03-22T12:03:23.856Z,1000.1
2018-03-22T12:04:23.868Z,1000.17
2018-03-22T12:05:23.880Z,1000.08
2018-03-22T12:06:23.895Z,1000.1
2018-03-22T12:07:23.904Z,1000.11