createdAt,value
2022-08-31T00:00:32.649Z,77.23
2022-08-31T00:03:18.652Z,77.23
2022-08-31T00:05:45.591Z,77.98
2022-08-31T00:08:12.489Z,78.79
2022-08-31T00:10:43.279Z,78.36
2022-08-31T00:13:12.464Z,78.76
2022-08-31T00:15:39.734Z,78.68
2022-08-31T00:18:06.887Z,80.13
2022-08-31T00:20:35.034Z,78.88
2022-08-31T00:23:09.982Z,78.86
2022-08-31T00:25:41.118Z,79.22
2022-08-31T00:28:09.259Z,78.75
2022-08-31T00:30:36.765Z,80.15
2022-08-31T00:33:04.830Z,77.99
2022-08-31T00:35:36.083Z,78.14
2022-08-31T00:38:05.194Z,77.69
2022-08-31T00:40:33.023Z,77.77
2022-08-31T00:43:10.163Z,78.19
2022-08-31T00:45:37.132Z,78.59
2022-08-31T00:48:04.029Z,76.46
2022-08-31T00:50:31.203Z,76.34
2022-08-31T00:53:01.166Z,76.71
2022-08-31T00:55:34.641Z,76.49
2022-08-31T00:58:07.575Z,75.60
2022-08-31T01:00:34.680Z,76.76
2022-08-31T01:03:05.594Z,77.89
2022-08-31T01:05:33.422Z,76.85
2022-08-31T01:08:01.250Z,76.65
2022-08-31T01:10:35.334Z,74.00
2022-08-31T01:13:02.799Z,73.93
2022-08-31T01:15:31.925Z,73.97
2022-08-31T01:18:02.347Z,74.40
2022-08-31T01:20:48.881Z,76.16
2022-08-31T01:23:26.381Z,81.89
2022-08-31T01:25:56.346Z,90.11
2022-08-31T01:28:24.049Z,97.96
2022-08-31T01:31:10.243Z,100.00
2022-08-31T01:33:39.312Z,100.00
2022-08-31T01:36:11.042Z,100.00
2022-08-31T01:38:39.932Z,100.00
2022-08-31T01:41:06.950Z,100.00
2022-08-31T01:43:34.950Z,100.00
2022-08-31T01:46:05.956Z,100.00
2022-08-31T01:48:41.270Z,100.00
2022-08-31T01:51:10.733Z,100.00
2022-08-31T01:53:41.341Z,100.00
2022-08-31T01:56:17.840Z,100.00
2022-08-31T01:58:45.076Z,100.00
2022-08-31T02:01:32.663Z,100.00
2022-08-31T02:03:59.712Z,100.00
2022-08-31T02:06:26.603Z,100.00
2022-08-31T02:08:53.764Z,100.00
2022-08-31T02:11:20.636Z,100.00
2022-08-31T02:13:47.714Z,100.00
2022-08-31T02:16:14.695Z,100.00
2022-08-31T02:18:41.556Z,100.00
2022-08-31T02:21:08.437Z,100.00
2022-08-31T02:23:35.254Z,100.00
2022-08-31T02:26:02.068Z,100.00
2022-08-31T02:28:28.929Z,100.00
2022-08-31T02:30:55.832Z,100.00
2022-08-31T02:33:24.897Z,100.00
2022-08-31T02:35:53.665Z,100.00
2022-08-31T02:38:22.934Z,100.00
2022-08-31T02:40:51.634Z,100.00
2022-08-31T02:43:24.301Z,100.00
2022-08-31T02:45:53.471Z,100.00
2022-08-31T02:48:21.142Z,100.00
2022-08-31T02:50:51.706Z,100.00
2022-08-31T02:53:22.379Z,100.00
2022-08-31T02:55:49.892Z,100.00
2022-08-31T02:58:21.911Z,100.00
2022-08-31T03:00:51.451Z,100.00
2022-08-31T03:03:19.003Z,100.00
2022-08-31T03:05:45.962Z,100.00
2022-08-31T03:08:12.803Z,100.00
2022-08-31T03:10:39.649Z,100.00
2022-08-31T03:13:06.441Z,100.00
2022-08-31T03:15:33.705Z,100.00
2022-08-31T03:18:00.536Z,100.00
2022-08-31T03:20:34.476Z,100.00
2022-08-31T03:23:01.930Z,100.00
2022-08-31T03:25:30.873Z,100.00
2022-08-31T03:27:57.834Z,100.00
2022-08-31T03:30:27.456Z,100.00
2022-08-31T03:32:55.003Z,100.00
2022-08-31T03:35:27.904Z,100.00
2022-08-31T03:37:54.989Z,100.00
2022-08-31T03:40:22.085Z,100.00
2022-08-31T03:42:49.981Z,100.00
2022-08-31T03:45:16.854Z,100.00
2022-08-31T03:47:44.711Z,100.00
2022-08-31T03:50:11.867Z,100.00
2022-08-31T03:52:38.978Z,100.00
2022-08-31T03:55:07.834Z,100.00
2022-08-31T03:57:35.046Z,100.00
2022-08-31T04:00:02.200Z,100.00
2022-08-31T04:02:30.375Z,100.00
2022-08-31T04:04:59.776Z,100.00
2022-08-31T04:07:26.773Z,100.00
2022-08-31T04:09:53.693Z,100.00
2022-08-31T04:12:20.525Z,100.00
2022-08-31T04:14:47.381Z,100.00
2022-08-31T04:17:14.398Z,100.00
2022-08-31T04:19:41.435Z,100.00
2022-08-31T04:22:08.695Z,100.00
2022-08-31T04:24:35.726Z,100.00
2022-08-31T04:27:02.677Z,100.00
2022-08-31T04:29:29.824Z,100.00
2022-08-31T04:31:56.657Z,100.00
2022-08-31T04:34:23.820Z,100.00
2022-08-31T04:36:50.691Z,100.00
2022-08-31T04:39:18.263Z,100.00
2022-08-31T04:41:46.319Z,100.00
2022-08-31T04:44:17.773Z,100.00
2022-08-31T04:46:46.691Z,100.00
2022-08-31T04:49:15.149Z,100.00
2022-08-31T04:51:42.221Z,100.00
2022-08-31T04:54:12.125Z,100.00
2022-08-31T04:56:44.850Z,100.00
2022-08-31T04:59:17.904Z,100.00
2022-08-31T05:01:45.557Z,100.00
2022-08-31T05:04:15.216Z,100.00
2022-08-31T05:06:45.011Z,100.00
2022-08-31T05:09:19.713Z,100.00
2022-08-31T05:11:46.960Z,100.00
2022-08-31T05:14:13.789Z,100.00
2022-08-31T05:16:42.069Z,100.00
2022-08-31T05:19:09.574Z,100.00
2022-08-31T05:21:40.377Z,100.00
2022-08-31T05:24:20.206Z,100.00
2022-08-31T05:26:53.857Z,100.00
2022-08-31T05:29:25.253Z,100.00
2022-08-31T05:31:52.830Z,100.00
2022-08-31T05:34:21.611Z,100.00
2022-08-31T05:36:56.648Z,100.00
2022-08-31T05:39:24.520Z,100.00
2022-08-31T05:41:51.441Z,100.00
2022-08-31T05:44:21.208Z,100.00
2022-08-31T05:46:54.743Z,100.00
2022-08-31T05:49:28.537Z,100.00
2022-08-31T05:51:56.453Z,100.00
2022-08-31T05:54:23.296Z,100.00
2022-08-31T05:56:50.119Z,100.00
2022-08-31T05:59:16.956Z,100.00
2022-08-31T06:01:45.163Z,100.00
2022-08-31T06:04:12.415Z,100.00
2022-08-31T06:06:39.210Z,100.00
2022-08-31T06:09:08.218Z,100.00
2022-08-31T06:11:38.200Z,100.00
2022-08-31T06:14:06.100Z,100.00
2022-08-31T06:16:33.440Z,100.00
2022-08-31T06:19:03.349Z,100.00
2022-08-31T06:21:33.546Z,100.00
2022-08-31T06:24:02.152Z,100.00
2022-08-31T06:26:32.905Z,100.00
2022-08-31T06:29:04.857Z,100.00
2022-08-31T06:31:46.984Z,100.00
2022-08-31T06:34:17.255Z,100.00
2022-08-31T06:36:44.305Z,100.00
2022-08-31T06:39:12.498Z,100.00
2022-08-31T06:41:40.901Z,100.00
2022-08-31T06:44:11.589Z,100.00
2022-08-31T06:46:40.292Z,100.00
2022-08-31T06:49:08.771Z,100.00
2022-08-31T06:51:37.847Z,100.00
2022-08-31T06:54:28.593Z,100.00
2022-08-31T06:56:58.798Z,100.00
2022-08-31T06:59:29.356Z,100.00
2022-08-31T07:01:58.849Z,100.00
2022-08-31T07:04:26.281Z,100.00
2022-08-31T07:06:53.735Z,100.00
2022-08-31T07:09:20.582Z,100.00
2022-08-31T07:11:51.221Z,100.00
2022-08-31T07:14:26.204Z,100.00
2022-08-31T07:16:56.577Z,100.00
2022-08-31T07:19:25.006Z,100.00
2022-08-31T07:21:59.111Z,100.00
2022-08-31T07:24:30.567Z,100.00
2022-08-31T07:27:04.224Z,100.00
2022-08-31T07:29:40.485Z,100.00
2022-08-31T07:32:10.830Z,100.00
2022-08-31T07:34:38.695Z,100.00
2022-08-31T07:37:25.199Z,100.00
2022-08-31T07:40:11.545Z,100.00
2022-08-31T07:42:44.888Z,100.00
2022-08-31T07:45:23.307Z,100.00
2022-08-31T07:47:56.202Z,100.00
2022-08-31T07:50:23.748Z,100.00
2022-08-31T07:52:54.084Z,100.00
2022-08-31T07:55:23.783Z,100.00
2022-08-31T07:57:53.400Z,100.00
2022-08-31T08:00:29.476Z,100.00
2022-08-31T08:02:56.560Z,100.00
2022-08-31T08:05:28.894Z,100.00
2022-08-31T08:08:09.342Z,100.00
2022-08-31T08:10:43.518Z,100.00
2022-08-31T08:13:12.509Z,100.00
2022-08-31T08:15:40.556Z,100.00
2022-08-31T08:18:08.042Z,100.00
2022-08-31T08:20:38.449Z,100.00
2022-08-31T08:23:15.204Z,100.00
2022-08-31T08:25:46.316Z,100.00
2022-08-31T08:31:06.711Z,100.00
2022-08-31T08:33:35.497Z,100.00
2022-08-31T08:36:07.792Z,100.00
2022-08-31T08:38:39.127Z,100.00
2022-08-31T08:41:19.942Z,100.00
2022-08-31T08:43:57.238Z,100.00
2022-08-31T08:47:38.016Z,100.00
2022-08-31T08:49:40.327Z,100.00
2022-08-31T08:52:17.324Z,100.00
2022-08-31T08:54:48.256Z,100.00
2022-08-31T08:57:25.276Z,100.00
2022-08-31T08:59:57.275Z,100.00
2022-08-31T09:03:01.884Z,100.00
2022-08-31T09:06:09.602Z,100.00
2022-08-31T09:09:18.205Z,100.00
2022-08-31T09:11:59.216Z,100.00
2022-08-31T09:15:07.619Z,100.00
2022-08-31T09:17:59.948Z,100.00
2022-08-31T09:20:28.209Z,100.00
2022-08-31T09:22:57.279Z,100.00
2022-08-31T09:25:37.390Z,100.00
2022-08-31T09:28:08.338Z,100.00
2022-08-31T09:30:50.758Z,100.00
2022-08-31T09:33:33.349Z,100.00
2022-08-31T09:36:25.420Z,100.00
2022-08-31T09:38:52.262Z,100.00
2022-08-31T09:41:38.145Z,100.00
2022-08-31T09:44:31.942Z,100.00
2022-08-31T09:47:02.813Z,100.00
2022-08-31T09:49:38.537Z,100.00
2022-08-31T09:52:47.849Z,100.00
2022-08-31T09:55:25.433Z,100.00
2022-08-31T09:58:04.367Z,100.00
2022-08-31T10:00:47.894Z,100.00
2022-08-31T10:03:24.386Z,100.00
2022-08-31T10:05:54.579Z,100.00
2022-08-31T10:08:53.572Z,100.00
2022-08-31T10:11:21.561Z,100.00
2022-08-31T10:14:36.105Z,100.00
2022-08-31T10:17:26.158Z,100.00
2022-08-31T10:20:06.568Z,100.00
2022-08-31T10:22:52.273Z,100.00
2022-08-31T10:25:42.816Z,100.00
2022-08-31T10:28:17.390Z,100.00
2022-08-31T10:31:03.587Z,100.00
2022-08-31T10:33:57.871Z,100.00
2022-08-31T10:36:33.656Z,100.00
2022-08-31T10:39:01.286Z,100.00
2022-08-31T10:41:38.817Z,100.00
2022-08-31T10:44:23.842Z,100.00
2022-08-31T10:46:54.402Z,100.00
2022-08-31T10:49:22.426Z,100.00
2022-08-31T10:52:11.477Z,100.00
2022-08-31T10:55:13.041Z,100.00
2022-08-31T10:57:56.343Z,100.00
2022-08-31T11:00:42.033Z,100.00
2022-08-31T11:03:12.265Z,100.00
2022-08-31T11:06:02.895Z,100.00
2022-08-31T11:08:49.818Z,100.00
2022-08-31T11:11:42.361Z,100.00
2022-08-31T11:14:27.028Z,100.00
2022-08-31T11:17:20.594Z,100.00
2022-08-31T11:20:34.948Z,100.00
2022-08-31T11:23:44.891Z,100.00
2022-08-31T11:26:47.110Z,100.00
2022-08-31T11:29:43.209Z,100.00
2022-08-31T11:32:35.196Z,100.00
2022-08-31T11:35:08.464Z,100.00
2022-08-31T11:37:54.245Z,100.00
2022-08-31T11:40:43.709Z,100.00
2022-08-31T11:43:32.395Z,100.00
2022-08-31T11:46:26.434Z,100.00
2022-08-31T11:48:54.480Z,100.00
2022-08-31T11:51:42.461Z,100.00
2022-08-31T11:54:41.963Z,100.00
2022-08-31T11:57:17.449Z,100.00
2022-08-31T11:59:47.203Z,100.00
2022-08-31T12:02:20.321Z,100.00
2022-08-31T12:04:53.391Z,100.00
2022-08-31T12:07:32.394Z,100.00
2022-08-31T12:10:15.404Z,100.00
2022-08-31T12:13:19.448Z,100.00
2022-08-31T12:16:12.031Z,100.00
2022-08-31T12:19:06.826Z,100.00
2022-08-31T12:22:05.145Z,100.00
2022-08-31T12:24:49.561Z,100.00
2022-08-31T12:27:41.175Z,100.00
2022-08-31T12:30:23.421Z,100.00
2022-08-31T12:33:18.175Z,100.00
2022-08-31T12:35:49.338Z,100.00
2022-08-31T12:38:23.055Z,100.00
2022-08-31T12:40:54.828Z,100.00
2022-08-31T12:43:57.380Z,100.00
2022-08-31T12:46:49.880Z,100.00
2022-08-31T12:49:41.316Z,100.00
2022-08-31T12:52:49.477Z,100.00
2022-08-31T12:55:26.985Z,100.00
2022-08-31T12:58:30.443Z,100.00
2022-08-31T13:01:14.459Z,100.00
2022-08-31T13:03:54.257Z,100.00
2022-08-31T13:06:35.073Z,100.00
2022-08-31T13:09:04.310Z,100.00
2022-08-31T13:11:40.321Z,100.00
2022-08-31T13:14:31.717Z,100.00
2022-08-31T13:17:18.039Z,100.00
2022-08-31T13:20:03.316Z,100.00
2022-08-31T13:22:41.051Z,100.00
2022-08-31T13:25:37.077Z,100.00
2022-08-31T13:28:14.183Z,100.00
2022-08-31T13:30:55.289Z,100.00
2022-08-31T13:33:31.046Z,100.00
2022-08-31T13:36:34.332Z,100.00
2022-08-31T13:39:12.086Z,100.00
2022-08-31T13:42:05.291Z,100.00
2022-08-31T13:44:39.812Z,100.00
2022-08-31T13:47:27.463Z,100.00
2022-08-31T13:50:21.684Z,100.00
2022-08-31T13:53:24.996Z,100.00
2022-08-31T13:55:44.878Z,100.00
2022-08-31T13:58:27.820Z,100.00
2022-08-31T14:01:24.023Z,100.00
2022-08-31T14:03:59.487Z,100.00
2022-08-31T14:06:37.848Z,100.00
2022-08-31T14:09:17.441Z,100.00
2022-08-31T14:12:00.099Z,100.00
2022-08-31T14:14:40.136Z,99.29
2022-08-31T14:17:16.252Z,100.00
2022-08-31T14:19:44.332Z,100.00
2022-08-31T14:22:31.512Z,97.67
2022-08-31T14:25:00.620Z,100.00
2022-08-31T14:27:28.532Z,100.00
2022-08-31T14:29:55.847Z,94.78
2022-08-31T14:32:22.703Z,98.51
2022-08-31T14:34:51.206Z,95.31
2022-08-31T14:37:23.038Z,94.16
2022-08-31T14:40:05.540Z,92.58
2022-08-31T14:42:38.051Z,89.35
2022-08-31T14:45:11.157Z,96.00
2022-08-31T14:47:43.830Z,94.72
2022-08-31T14:50:14.112Z,89.41
2022-08-31T14:52:52.939Z,87.27
2022-08-31T14:55:22.956Z,89.96
2022-08-31T14:57:58.229Z,91.34
2022-08-31T15:00:26.284Z,95.06
2022-08-31T15:02:53.701Z,98.70
2022-08-31T15:05:23.902Z,100.00
2022-08-31T15:07:53.008Z,100.00
2022-08-31T15:10:24.252Z,100.00
2022-08-31T15:12:52.467Z,100.00
2022-08-31T15:15:20.382Z,100.00
2022-08-31T15:17:51.120Z,100.00
2022-08-31T15:20:20.923Z,100.00
2022-08-31T15:22:48.597Z,100.00
2022-08-31T15:25:18.744Z,100.00
2022-08-31T15:27:46.582Z,100.00
2022-08-31T15:30:18.008Z,100.00
2022-08-31T15:32:46.756Z,100.00
2022-08-31T15:35:19.913Z,100.00
2022-08-31T15:37:55.176Z,100.00
2022-08-31T15:40:23.414Z,100.00
2022-08-31T15:42:50.894Z,100.00
2022-08-31T15:45:17.833Z,100.00
2022-08-31T15:48:03.116Z,100.00
2022-08-31T15:50:32.117Z,100.00
2022-08-31T15:53:09.608Z,100.00
2022-08-31T15:55:40.440Z,100.00
2022-08-31T15:58:09.326Z,100.00
2022-08-31T16:00:37.323Z,100.00
2022-08-31T16:03:06.066Z,100.00
2022-08-31T16:05:35.735Z,100.00
2022-08-31T16:08:03.148Z,100.00
2022-08-31T16:10:31.119Z,100.00
2022-08-31T16:12:58.239Z,100.00
2022-08-31T16:15:26.204Z,100.00
2022-08-31T16:17:57.562Z,100.00
2022-08-31T16:20:27.235Z,100.00
2022-08-31T16:22:54.269Z,100.00
2022-08-31T16:25:21.171Z,100.00
2022-08-31T16:27:48.074Z,100.00
2022-08-31T16:30:15.953Z,100.00
2022-08-31T16:32:42.943Z,100.00
2022-08-31T16:35:10.666Z,100.00
2022-08-31T16:37:37.859Z,100.00
2022-08-31T16:40:05.661Z,100.00
2022-08-31T16:42:32.569Z,100.00
2022-08-31T16:45:02.424Z,100.00
2022-08-31T16:47:29.831Z,100.00
2022-08-31T16:49:59.928Z,100.00
2022-08-31T16:52:27.436Z,100.00
2022-08-31T16:54:58.712Z,100.00
2022-08-31T16:57:28.981Z,100.00
2022-08-31T16:59:57.415Z,100.00
2022-08-31T17:02:24.948Z,100.00
2022-08-31T17:04:53.657Z,100.00
2022-08-31T17:07:23.999Z,100.00
2022-08-31T17:09:56.071Z,100.00
2022-08-31T17:12:26.114Z,100.00
2022-08-31T17:14:53.395Z,100.00
2022-08-31T17:17:24.928Z,100.00
2022-08-31T17:19:55.122Z,100.00
2022-08-31T17:22:31.578Z,100.00
2022-08-31T17:25:02.860Z,100.00
2022-08-31T17:27:33.048Z,100.00
2022-08-31T17:30:05.832Z,100.00
2022-08-31T17:32:36.478Z,100.00
2022-08-31T17:35:07.759Z,100.00
2022-08-31T17:37:36.549Z,100.00
2022-08-31T17:40:08.036Z,100.00
2022-08-31T17:42:35.795Z,100.00
2022-08-31T17:45:05.732Z,100.00
2022-08-31T17:47:33.252Z,100.00
2022-08-31T17:50:00.390Z,100.00
2022-08-31T17:52:27.949Z,100.00
2022-08-31T17:54:55.269Z,100.00
2022-08-31T17:57:26.670Z,100.00
2022-08-31T17:59:55.180Z,100.00
2022-08-31T18:02:32.467Z,100.00
2022-08-31T18:05:00.991Z,100.00
2022-08-31T18:07:28.703Z,100.00
2022-08-31T18:09:55.856Z,100.00
2022-08-31T18:12:25.466Z,100.00
2022-08-31T18:14:53.989Z,100.00
2022-08-31T18:17:22.395Z,100.00
2022-08-31T18:19:49.854Z,100.00
2022-08-31T18:22:29.897Z,100.00
2022-08-31T18:24:57.529Z,100.00
2022-08-31T18:27:24.770Z,100.00
2022-08-31T18:29:53.254Z,100.00
2022-08-31T18:32:20.398Z,100.00
2022-08-31T18:34:47.596Z,100.00
2022-08-31T18:37:22.056Z,100.00
2022-08-31T18:40:08.645Z,100.00
2022-08-31T18:42:56.947Z,100.00
2022-08-31T18:45:26.413Z,100.00
2022-08-31T18:50:46.707Z,100.00
2022-08-31T18:53:28.867Z,100.00
2022-08-31T18:55:59.174Z,100.00
2022-08-31T18:58:26.235Z,100.00
2022-08-31T19:00:58.368Z,100.00
2022-08-31T19:03:27.544Z,100.00
2022-08-31T19:05:56.882Z,100.00
2022-08-31T19:08:25.190Z,100.00
2022-08-31T19:10:54.234Z,100.00
2022-08-31T19:13:21.306Z,100.00
2022-08-31T19:15:48.487Z,100.00
2022-08-31T19:18:16.556Z,100.00
2022-08-31T19:20:43.527Z,100.00
2022-08-31T19:23:10.361Z,100.00
2022-08-31T19:25:45.272Z,100.00
2022-08-31T19:28:12.175Z,100.00
2022-08-31T19:30:39.208Z,100.00
2022-08-31T19:33:12.214Z,100.00
2022-08-31T19:35:40.820Z,100.00
2022-08-31T19:38:07.687Z,100.00
2022-08-31T19:40:39.958Z,100.00
2022-08-31T19:45:55.331Z,100.00
2022-08-31T19:48:23.568Z,100.00
2022-08-31T19:50:52.074Z,100.00
2022-08-31T19:53:22.511Z,100.00
2022-08-31T19:55:52.570Z,100.00
2022-08-31T19:58:25.366Z,100.00
2022-08-31T20:01:04.314Z,100.00
2022-08-31T20:03:34.040Z,100.00
2022-08-31T20:06:12.755Z,100.00
2022-08-31T20:08:42.068Z,100.00
2022-08-31T20:11:11.432Z,100.00
2022-08-31T20:13:40.490Z,100.00
2022-08-31T20:16:13.022Z,100.00
2022-08-31T20:18:48.412Z,100.00
2022-08-31T20:21:23.687Z,100.00
2022-08-31T20:23:56.817Z,100.00
2022-08-31T20:26:33.098Z,100.00
2022-08-31T20:29:08.818Z,100.00
2022-08-31T20:31:42.746Z,100.00
2022-08-31T20:34:18.611Z,100.00
2022-08-31T20:36:58.525Z,100.00
2022-08-31T20:39:29.900Z,100.00
2022-08-31T20:41:58.917Z,100.00
2022-08-31T20:44:31.270Z,100.00
2022-08-31T20:47:21.439Z,100.00
2022-08-31T20:49:58.646Z,100.00
2022-08-31T20:52:34.815Z,100.00
2022-08-31T20:55:04.266Z,100.00
2022-08-31T20:57:37.531Z,100.00
2022-08-31T21:00:07.478Z,100.00
2022-08-31T21:02:34.690Z,100.00
2022-08-31T21:05:20.705Z,100.00
2022-08-31T21:07:49.315Z,100.00
2022-08-31T21:10:16.566Z,100.00
2022-08-31T21:12:50.643Z,100.00
2022-08-31T21:15:22.345Z,100.00
2022-08-31T21:17:56.971Z,100.00
2022-08-31T21:20:25.464Z,100.00
2022-08-31T21:22:53.186Z,100.00
2022-08-31T21:25:20.231Z,100.00
2022-08-31T21:27:47.130Z,100.00
2022-08-31T21:30:14.078Z,100.00
2022-08-31T21:32:40.995Z,100.00
2022-08-31T21:35:10.925Z,100.00
2022-08-31T21:37:38.141Z,100.00
2022-08-31T21:40:06.121Z,100.00
2022-08-31T21:42:33.206Z,100.00
2022-08-31T21:45:00.023Z,100.00
2022-08-31T21:47:28.455Z,100.00
2022-08-31T21:49:55.238Z,100.00
2022-08-31T21:52:22.643Z,100.00
2022-08-31T21:54:49.458Z,100.00
2022-08-31T21:57:17.758Z,100.00
2022-08-31T21:59:44.613Z,100.00
2022-08-31T22:02:12.216Z,100.00
2022-08-31T22:04:43.421Z,100.00
2022-08-31T22:07:14.054Z,100.00
2022-08-31T22:09:41.358Z,100.00
2022-08-31T22:12:09.726Z,100.00
2022-08-31T22:14:39.867Z,100.00
2022-08-31T22:17:07.764Z,100.00
2022-08-31T22:19:38.872Z,100.00
2022-08-31T22:22:11.838Z,100.00
2022-08-31T22:24:40.802Z,100.00
2022-08-31T22:27:10.870Z,100.00
2022-08-31T22:29:40.780Z,100.00
2022-08-31T22:32:13.782Z,100.00
2022-08-31T22:34:42.369Z,100.00
2022-08-31T22:37:10.816Z,100.00
2022-08-31T22:39:37.675Z,100.00
2022-08-31T22:42:04.974Z,100.00
2022-08-31T22:44:35.186Z,100.00
2022-08-31T22:47:03.120Z,100.00
2022-08-31T22:49:30.079Z,100.00
2022-08-31T22:51:57.646Z,100.00
2022-08-31T22:54:25.326Z,100.00
2022-08-31T22:56:52.623Z,100.00
2022-08-31T22:59:26.992Z,100.00
2022-08-31T23:02:01.998Z,100.00
2022-08-31T23:04:33.507Z,100.00
2022-08-31T23:07:01.593Z,100.00
2022-08-31T23:09:30.853Z,100.00
2022-08-31T23:12:00.778Z,100.00
2022-08-31T23:14:29.060Z,100.00
2022-08-31T23:16:59.035Z,100.00
2022-08-31T23:19:36.509Z,100.00
2022-08-31T23:22:12.728Z,100.00
2022-08-31T23:24:47.988Z,100.00
2022-08-31T23:27:19.249Z,100.00
2022-08-31T23:29:50.396Z,100.00
2022-08-31T23:32:21.408Z,100.00
2022-08-31T23:34:52.427Z,100.00
2022-08-31T23:37:25.719Z,100.00
2022-08-31T23:39:54.302Z,100.00
2022-08-31T23:42:23.588Z,100.00
2022-08-31T23:44:51.229Z,100.00
2022-08-31T23:47:23.467Z,100.00
2022-08-31T23:49:51.236Z,100.00
2022-08-31T23:52:25.432Z,100.00
2022-08-31T23:55:00.128Z,100.00
2022-08-31T23:57:32.292Z,100.00
